Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Coolant Temp (°F),Oil Temp (°F),Int Flow Fac (),Exh Flow Fac (),PUT I Inhibit (),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_8:5G0906259L_CBRICK_HSL_SWP_SWG_E85.bin]
1690.971,-0.17296366,1.2282183,633.0141,694.6378,101.70674,77.900024,13.685209,2.8041096,206.6206,109.86267,0.0,2.0,0.0,246.375,27.75,2800.0,74.90196,-10.859375,19320.182,19324.426,1100.0834,529.87616,47.200775,374.07877,67.65374,0.0,0.7767452,4.0,47.932434,99.920876,10.874986,9.749988,3.972,0.0,-15.0,-14.015625,0.0,0.0,0.0,0.0,0.0,0.76049805,0.7373047,0.8117676,0.7067871,1.6015625,1.3671875,1.5820312,1.484375,0.69503784,0.6125641,0.6763458,0.610199,0.9589844,0.9423828,85.250854,0.7812499,121.57407,132.10417,1.0,0.0,0.0,0.0,14.0,1.0,43.164062,0.0,122.3531,131.50719,313.5,469.875,-0.0036037625,230.09375,0.0,238.03125,75.62571,73.82202,1.0,55.30217,0.36010742,18.09082,54.888916,76.18866,2.8320312,0.0,0.0,88.46,89.0,0.5400009,-5.53,0.0,0.16,0.0,0.0,0.0,0.0,0.53,0.53,2.0,195.35,215.59999,0.38354492,0.36206055,0.0,0.03,7.57,102.2,853.9,-600.0,237.35,0
1691.008,-0.13837093,1.2412874,636.88464,704.64154,101.706726,77.900024,13.675349,2.8822954,209.07776,111.368034,0.0,2.0,0.0,246.0,27.375,2805.0,74.90196,-10.390625,19373.248,19347.246,1100.0834,529.87616,47.455112,381.70816,68.05644,0.0,0.7776461,4.0,48.03772,99.87879,10.874986,9.374988,4.004,0.0,-15.0,-13.90625,0.0,0.0,0.0,0.0,0.0,0.76049805,0.6652832,0.76049805,0.7336426,1.6210938,1.3867188,1.5820312,1.484375,0.6978607,0.6148529,0.6763458,0.610199,0.95996094,0.9423828,86.00464,0.7812499,122.21452,133.69736,1.0,0.0,0.0,0.0,14.0,1.0,43.75,0.0,122.98328,133.12408,313.875,469.875,-0.00288301,230.375,0.0,241.46875,75.62571,74.87793,1.0,55.364307,0.39978027,16.738892,55.181885,75.15106,3.215332,0.0,0.0,88.34,89.14,0.80000305,-5.27,0.0,0.08,0.0,0.0,0.0,0.0,0.61,0.57,2.0,195.35,215.59999,0.38623047,0.37005615,0.0,0.04,7.64,102.2,854.8,-600.0,237.35,0
1691.038,-0.17069675,1.2465149,641.64056,714.6032,101.70671,77.900024,13.680166,2.975212,209.09264,111.574844,0.0,2.0,0.0,245.25,27.375,2812.0,74.90196,-10.015625,19417.295,19423.662,1100.0834,529.87616,48.069763,383.8539,69.07379,0.0,0.77836686,4.0,48.29254,99.84091,10.874986,9.374988,4.052,0.0,-15.0,-13.7734375,0.0,0.0,0.0,0.0,0.0,0.9655762,0.6567383,0.80078125,0.7336426,1.640625,1.3867188,1.5820312,1.5039062,0.7093811,0.6148529,0.68000793,0.61553955,0.9580078,0.94140625,86.213684,0.7812499,122.83934,135.21397,1.0,0.0,0.0,0.0,14.0,1.0,44.433594,0.0,123.58029,134.98143,313.875,469.875,0.15394358,231.3125,0.0,245.65625,76.09254,75.73242,1.0,55.43266,0.40283203,19.924927,55.493164,78.63312,3.2421875,0.0,0.0,88.85,89.29,0.44000244,-5.63,0.0,0.08,0.0,0.0,0.0,0.0,0.56,0.59,2.0,195.35,215.59999,0.3897705,0.3788452,0.0,0.04,7.64,102.2,854.8,-600.0,239.0,0
1691.074,-0.1565574,1.2673559,647.4557,729.39716,101.706696,77.900024,13.67182,3.0658607,209.09586,111.85501,0.0,2.0,0.0,244.875,26.625,2819.0,74.90196,-9.5625,19416.232,19458.686,1100.0834,530.6722,49.595787,391.2449,69.49769,0.0,0.9351935,4.0,48.9151,99.80682,10.499987,8.624989,4.096,0.0,-15.0,-13.8203125,0.0,0.0,0.0,0.0,0.0,0.95703125,0.6567383,0.80078125,0.7373047,1.6601562,1.3867188,1.5820312,1.5039062,0.72006226,0.61668396,0.6852722,0.62080383,0.95410156,0.9404297,86.9339,0.7812499,123.6076,137.50177,1.0,0.0,0.0,0.0,14.0,1.0,45.3125,0.0,124.30996,136.98804,314.625,469.875,0.12315487,231.125,0.0,251.0,76.55936,76.78833,1.0,55.606644,0.40283203,29.855347,55.83496,88.86261,3.178711,0.0,0.0,88.97,89.49,0.51999664,-5.55,0.0,-0.16,0.0,0.0,0.0,0.0,0.59,0.61,2.0,195.35,215.59999,0.3918457,0.38970947,0.0,0.06,7.64,102.6,856.3,-600.0,236.9,0
1691.108,-0.16524592,1.2756925,654.411,742.19885,101.706696,77.900024,13.671836,3.1773171,211.48933,113.41702,0.0,2.0,0.0,244.875,26.25,2823.0,74.90196,-9.3046875,19609.928,19517.592,1100.0834,530.6722,48.64202,395.298,70.112335,0.0,0.90440476,4.0,48.519897,99.776146,10.124987,8.2499895,4.096,0.0,-15.0,-13.8671875,0.0,0.0,0.0,0.0,0.0,0.83618164,0.6567383,0.7470703,0.68603516,1.6601562,1.3867188,1.6015625,1.5039062,0.72006226,0.6184387,0.6879425,0.6236267,0.953125,0.9394531,87.34436,0.7812499,124.65797,139.43922,1.0,0.0,0.0,0.0,14.0,1.0,46.191406,0.0,125.30497,139.17706,314.625,469.875,0.0985239,231.375,0.0,254.4375,77.026184,78.14331,1.0,55.662567,0.40283203,32.025146,56.280518,91.44745,3.3886719,0.0,0.0,89.13,89.65,0.5200043,-5.55,0.0,-0.56,0.0,0.0,0.0,0.0,0.62,0.65,2.0,195.35,215.59999,0.39422607,0.39904785,0.0,0.06,7.64,102.6,856.3,-600.0,236.9,0
1691.138,-0.21219674,1.279027,663.4245,752.5419,101.706696,77.900024,13.671847,3.3297017,211.50731,113.587616,0.0,2.0,0.0,244.125,25.875,2828.0,74.90196,-8.65625,19796.193,19602.498,1100.0834,530.6722,47.433918,398.63586,71.02371,0.0,0.8797738,4.0,48.01178,99.748535,10.124987,7.87499,4.128,0.0,-15.0,-13.875,0.0,0.0,0.0,0.0,0.0,0.83618164,0.6738281,0.87402344,0.7055664,1.6601562,1.3867188,1.6015625,1.5039062,0.72509766,0.6208801,0.69595337,0.6236267,0.9511719,0.93847656,87.66632,0.7812499,125.808624,140.88051,1.0,0.0,0.0,0.0,0.0,1.0,47.265625,0.0,126.32485,140.27158,314.625,469.875,0.07881912,232.03125,0.0,258.5,77.026184,79.57764,1.0,55.7682,0.40283203,37.350464,56.43921,96.90094,3.4936523,0.0,0.0,89.07,89.88,0.80999756,-5.26,0.0,0.56,0.0,0.0,0.0,0.0,0.59,0.54,2.0,195.35,215.59999,0.39782715,0.4064331,0.0,0.05,7.68,103.4,855.1,-600.0,237.1,0
1691.174,-0.2297574,1.2991109,674.0892,765.8522,101.706696,77.900024,13.665997,3.4966357,211.56392,113.81925,0.0,2.0,0.0,244.125,25.875,2833.0,74.90196,-7.65625,19737.82,19701.203,1100.0834,530.9375,51.92721,405.78842,72.71929,0.0,0.860069,4.0,49.864197,99.72369,9.749988,7.87499,4.14,0.0,-15.0,-13.875,0.0,0.0,0.0,0.0,0.0,0.7006836,0.6652832,0.7019043,0.76904297,1.6601562,1.3867188,1.6015625,1.5039062,0.72395325,0.6227875,0.69595337,0.6272125,0.9482422,0.93847656,87.805176,0.7812499,127.07665,142.49185,1.0,0.0,0.0,0.0,0.0,1.0,48.339844,0.0,127.643234,141.90504,315.0,469.875,0.0630553,233.09375,0.0,262.3125,77.95983,81.40869,1.0,55.873833,0.38146973,40.493774,56.732178,99.998474,3.7426758,0.0,0.0,89.36,90.08,0.7200012,-5.35,0.0,0.24,0.0,0.0,0.0,0.0,0.63,0.61,2.0,195.35,215.59999,0.40350342,0.41448975,0.0,0.04,7.68,103.7,855.3,-600.0,237.1,0
1691.208,-0.2838059,1.2883945,680.30035,777.0007,101.706696,77.900024,13.66776,3.6805973,213.8825,115.27007,0.0,2.0,0.0,242.625,25.5,2842.0,74.90196,-7.5703125,19780.273,19819.014,1100.0834,530.9375,52.62664,419.3783,74.054565,0.0,0.84430516,4.0,50.14496,99.70132,9.374988,7.4999905,4.26,0.0,-15.0,-13.84375,0.0,0.0,0.0,0.0,0.0,0.892334,0.95947266,0.87524414,0.76904297,1.6601562,1.3867188,1.6015625,1.5039062,0.7312012,0.6227875,0.69618225,0.63331604,0.9501953,0.9375,87.81433,0.7812499,128.13286,144.31403,1.0,0.0,0.0,0.0,0.0,1.0,49.609375,0.0,128.72116,143.7541,315.75,469.875,0.20669423,233.96875,0.0,266.78125,77.95983,82.836914,1.0,55.973255,0.3173828,41.864014,56.98242,99.998474,3.815918,0.0,0.0,89.78,90.21,0.4300003,-5.64,0.0,0.24,0.0,0.0,0.0,0.0,0.54,0.57,2.0,195.35,215.59999,0.40863037,0.42248535,0.0,0.04,7.68,103.7,855.3,-600.0,239.5,0
1691.235,-0.26704472,1.3028579,690.2956,790.311,101.706696,77.900024,13.668994,3.8338284,211.6362,114.42179,0.0,2.0,0.0,242.25,25.125,2846.0,74.90196,-7.1796875,19835.994,19906.574,1100.0834,530.9375,54.279835,422.23932,75.071915,0.0,0.9879441,4.0,50.820923,99.68119,8.999989,7.124991,4.32,0.0,-15.0,-13.8671875,0.0,0.0,0.0,0.0,0.0,0.94970703,0.95947266,0.87524414,0.72265625,1.6601562,1.4257812,1.6210938,1.5429688,0.7312012,0.6372833,0.70388794,0.63720703,0.94628906,0.93652344,87.81433,0.7812499,129.73848,146.55418,1.0,0.0,0.0,0.0,0.0,1.0,50.683594,0.0,130.29662,146.13385,316.125,469.875,0.32160538,234.46875,0.0,270.71875,78.42666,84.783936,1.0,56.203163,0.2532959,45.22705,57.4646,99.998474,3.8574219,0.0,0.0,89.72,90.32,0.5999985,-5.47,0.0,-0.56,0.0,0.0,0.0,0.0,0.63,0.64,2.0,195.35,215.59999,0.41027832,0.43328857,0.0,0.04,7.69,103.5,859.6,-600.0,239.5,0
1691.273,-0.31363577,1.3273932,709.5014,791.79456,101.706696,77.900024,13.663999,4.066767,214.08289,115.9075,0.0,2.0,0.0,242.25,24.375,2853.0,74.90196,-7.078125,19935.23,20073.205,1100.0834,531.46814,57.289494,434.16025,76.89466,0.0,1.1028552,4.0,52.03247,99.66307,8.2499895,6.374992,4.32,0.0,-15.0,-13.9140625,0.0,0.0,0.0,0.0,0.0,0.84106445,0.8300781,0.76416016,1.0449219,1.6796875,1.4257812,1.6210938,1.5625,0.7405853,0.64559937,0.70648193,0.65475464,0.9423828,0.9345703,87.81433,0.7812499,132.58185,146.34549,1.0,0.0,0.0,0.0,0.0,1.0,50.878906,0.0,133.02458,146.29968,316.125,469.875,0.2572843,238.375,0.0,270.875,78.893486,87.976074,1.0,56.215588,0.16784668,39.401245,57.354736,99.50409,3.8574219,0.0,0.0,89.99,90.57,0.58000183,-5.49,0.0,0.08,0.0,0.0,0.0,0.0,0.62,0.63,2.0,195.35,215.59999,0.411438,0.43640137,0.0,0.04,7.69,103.5,859.6,-600.0,243.2,0
1691.309,-0.2909086,1.3372073,722.7734,798.365,101.706696,77.900024,13.666362,4.4792747,216.26804,117.37858,0.0,2.0,0.0,240.75,24.375,2862.0,74.90196,-7.0546875,20186.77,20188.361,1100.0834,531.46814,57.09874,446.31958,78.29352,0.0,1.0385342,4.0,51.953125,99.64677,7.87499,6.374992,4.416,0.0,-15.0,-13.96875,0.0,0.0,0.0,0.0,0.0,0.84106445,0.64208984,0.8312988,0.7910156,1.6796875,1.4257812,1.640625,1.5625,0.7449341,0.6454468,0.7118988,0.65475464,0.9404297,0.93359375,87.82501,0.7812499,134.80457,147.51497,1.0,0.0,0.0,0.0,0.0,1.0,51.171875,0.0,135.09752,146.97131,316.875,469.875,0.20582746,243.34375,0.0,272.03125,78.893486,90.19165,1.0,56.290154,0.16784668,30.511475,57.318115,90.571594,3.8574219,0.0,0.0,90.05,90.89,0.83999634,-5.23,0.0,0.24,0.0,0.0,0.0,0.0,0.65,0.61,2.0,195.35,215.59999,0.4180298,0.44036865,0.0,0.03,7.75,104.1,862.4,-600.0,243.2,0
1691.339,-0.25272688,1.3598831,733.461,802.3072,101.706696,77.900024,13.673875,4.8017397,216.26016,117.74456,0.0,2.0,0.0,239.625,24.0,2865.0,74.90196,-7.0390625,20214.895,20200.035,1100.0834,531.46814,58.730736,450.3727,79.692375,0.0,0.98707736,4.0,52.62909,99.632095,7.87499,5.9999924,4.52,0.0,-15.0,-14.0546875,0.0,0.0,0.0,0.0,0.0,0.91430664,0.8276367,0.9765625,0.7910156,1.6796875,1.4453125,1.640625,1.5820312,0.7522583,0.65330505,0.7118988,0.6606293,0.9394531,0.9326172,87.82501,0.7812499,136.79483,148.29358,1.0,0.0,0.0,0.0,0.0,1.0,51.5625,0.0,137.15387,147.85854,317.625,469.875,0.16466197,245.96875,0.0,273.28125,78.893486,92.27295,1.0,56.426857,0.16784668,22.662354,57.4646,82.85065,3.569336,0.0,0.0,90.24,90.91,0.6700058,-5.39,0.0,-0.08,0.0,0.0,0.0,0.0,0.69,0.7,2.0,195.35,215.59999,0.4202881,0.44439697,0.0,0.03,7.75,104.1,862.4,-600.0,249.55,0
1691.367,-0.30218148,1.3689532,740.24915,810.14923,101.706696,77.900024,13.661556,5.0904813,218.57405,119.12912,0.0,2.0,0.0,237.375,24.0,2869.0,74.90196,-7.03125,20163.95,20200.035,1100.0834,531.99884,60.002426,461.10153,80.518974,0.0,0.9459119,4.0,53.157043,99.61889,7.4999905,5.9999924,4.652,0.0,-15.0,-14.1484375,0.0,0.0,0.0,0.0,0.0,0.8544922,0.6921387,0.9765625,0.76904297,1.6796875,1.4453125,1.6601562,1.6015625,0.7522583,0.65330505,0.7233429,0.6652832,0.93847656,0.9326172,87.82501,0.7812499,137.8767,149.62585,1.0,0.0,0.0,0.0,0.0,1.0,52.246094,0.0,138.37277,149.1023,318.0,469.875,0.13172959,250.84375,0.0,275.5,78.893486,93.548584,1.0,56.408215,0.16784668,20.275879,57.67212,80.65338,3.383789,0.0,0.0,90.34,91.29,0.9500046,-5.11,0.0,0.64,0.0,0.0,0.0,0.0,0.69,0.63,2.0,195.35,215.59999,0.42089844,0.45111084,0.0,0.07,7.91,105.3,879.1,-600.0,249.55,0
1691.405,-0.24174519,1.3913314,749.83356,820.4923,101.706696,77.900024,13.664652,5.247435,218.52095,119.26646,0.0,2.0,0.0,235.125,24.0,2878.0,74.90196,-6.96875,20215.955,20200.035,1100.0834,531.99884,60.489902,468.73093,81.04884,0.0,0.9129795,4.0,53.35846,99.607,6.7499914,5.9999924,4.8,0.0,-15.0,-14.3125,0.0,0.0,0.0,0.0,0.0,0.8227539,0.75561523,0.8312988,0.7324219,1.6796875,1.4453125,1.6796875,1.6015625,0.75668335,0.6549835,0.7279968,0.6681824,0.9326172,0.9316406,87.83569,0.7812499,139.39325,151.31264,1.0,0.0,0.0,0.0,0.0,1.0,53.125,0.0,139.8321,150.91818,318.75,469.875,0.10538367,253.46875,0.0,278.84375,78.893486,94.99512,1.0,56.61948,0.16784668,21.536255,57.818604,82.06024,3.3203125,0.0,0.0,90.41,91.29,0.87999725,-5.18,0.0,0.32,0.0,0.0,0.0,0.0,0.71,0.67,2.0,195.35,215.59999,0.42559814,0.4586792,0.0,0.07,7.91,105.3,879.1,-600.0,256.5,0
1691.434,-0.25339615,1.4190326,750.03577,833.42114,101.706696,77.900024,13.672678,5.4674525,220.82877,120.90413,0.0,2.0,0.0,235.125,24.0,2886.0,74.90196,-6.90625,20228.691,20200.035,1100.0834,531.99884,59.93884,469.4462,81.6211,0.0,0.8866336,4.0,53.103638,99.596306,6.7499914,5.9999924,4.8,0.0,-15.0,-14.3828125,0.0,0.0,0.0,0.0,0.0,0.6933594,0.75561523,0.9741211,0.92529297,1.6796875,1.484375,1.6992188,1.6015625,0.7595062,0.6593323,0.7386017,0.6681824,0.9277344,0.93066406,87.83569,0.7812499,139.58955,153.54753,1.0,0.0,0.0,0.0,0.0,1.0,54.39453,0.0,140.01453,152.98283,318.75,469.875,0.08430694,254.71875,0.0,283.59375,79.36031,95.043945,1.0,56.774826,0.16784668,29.318237,57.93457,89.95819,3.3911133,0.0,0.0,90.98,91.46,0.47999573,-5.58,0.0,0.08,0.0,0.0,0.0,0.0,0.61,0.65,2.0,195.35,215.59999,0.43206787,0.46636963,0.0,0.05,8.13,105.3,890.6,-600.0,261.75,0
1691.464,-0.24271694,1.4301131,756.1764,840.6274,101.706696,77.900024,13.666577,5.4959316,223.06784,122.46952,0.0,2.0,0.0,234.375,24.0,2887.0,74.90196,-6.8203125,20211.71,20200.035,1100.0834,532.5295,60.786633,472.0688,81.833046,0.0,0.86555684,4.0,53.45459,99.451675,6.7499914,5.9999924,4.836,0.0,-15.0,-14.109375,0.0,0.0,0.0,0.0,0.0,0.6933594,0.6933594,0.8288574,0.92529297,1.6796875,1.484375,1.6992188,1.6210938,0.7561493,0.66085815,0.7386017,0.679245,0.9199219,0.9296875,87.83569,0.7812499,140.40634,154.60834,1.0,0.0,0.0,0.0,0.0,1.0,55.273438,0.0,140.81883,153.99443,318.75,469.875,0.067445554,256.6875,0.0,287.0,79.36031,95.76416,1.0,56.874245,0.16784668,33.03528,58.062744,93.803406,3.4814453,0.0,0.0,90.81,91.67,0.8600006,-5.19,0.0,0.16,0.0,0.0,0.0,0.0,0.66,0.62,2.0,195.35,215.59999,0.43328857,0.47052002,0.0,0.05,8.13,105.3,890.6,-600.0,261.75,0
1691.502,-0.25417355,1.4532952,766.03687,844.9511,101.706696,77.900024,13.674026,5.6144285,223.15477,122.55969,0.0,2.0,0.0,234.375,24.0,2894.0,74.90196,-6.7578125,20187.299,20200.035,1100.0834,532.5295,62.01593,479.45978,82.659645,0.0,0.84869546,4.0,53.964233,99.32151,6.374992,5.9999924,4.852,0.0,-15.0,-13.8671875,0.0,0.0,0.0,0.0,0.0,0.69091797,0.71655273,0.7495117,0.7751465,1.6796875,1.484375,1.6992188,1.6210938,0.75286865,0.66329956,0.7424927,0.68336487,0.91796875,0.92871094,87.8479,0.7812499,141.70937,154.8965,1.0,0.0,0.0,0.0,0.0,1.0,55.664062,0.0,141.93822,154.46706,319.125,469.875,0.053956445,260.75,0.0,288.15625,79.36031,96.92383,1.0,56.992306,0.16784668,32.513428,57.977295,93.196106,3.5742188,0.0,0.0,91.19,91.79,0.5999985,-5.45,0.0,0.08,0.0,0.0,0.0,0.0,0.64,0.65,2.0,195.35,215.59999,0.43811035,0.4727173,0.0,0.04,8.23,105.0,896.5,-600.0,266.25,0
1691.534,-0.22333884,1.4813181,769.1805,849.9955,101.706696,77.900024,13.679239,5.8034678,225.34373,124.06198,0.0,2.0,0.0,232.5,24.0,2901.0,74.90196,-6.734375,20157.05,20200.035,1100.0834,532.5295,62.757748,480.17502,83.01996,0.0,0.83520633,4.0,54.270935,99.20436,5.9999924,5.9999924,4.94,0.0,-15.0,-13.71875,0.0,0.0,0.0,0.0,0.0,0.7067871,0.96191406,0.7495117,0.80688477,1.6601562,1.484375,1.6992188,1.640625,0.75057983,0.66329956,0.74287415,0.68870544,0.9169922,0.92871094,87.8479,0.7812499,142.44246,155.98276,1.0,0.0,0.0,0.0,0.0,1.0,56.25,0.0,142.75911,155.34598,319.125,469.875,0.04316516,262.0,0.0,289.875,79.36031,97.680664,1.0,57.172504,0.16784668,31.402588,57.95288,92.06085,3.630371,0.0,0.0,91.25,92.07,0.8199997,-5.23,0.0,-0.16,0.0,0.0,0.0,0.0,0.71,0.69,2.0,195.35,215.59999,0.44195557,0.4755249,0.0,0.05,8.34,105.2,905.2,-600.0,266.25,0
1691.568,-0.19867107,1.5300274,775.6352,853.25946,101.706696,77.900024,13.67703,5.9098225,227.57027,125.590836,0.0,2.0,0.0,232.5,24.0,2903.0,74.90196,-6.671875,20193.668,20200.035,1100.0834,533.0602,62.715355,485.18182,83.42265,0.0,0.824415,4.0,54.25415,99.09892,5.9999924,5.9999924,4.94,0.0,-15.0,-13.8515625,0.0,0.0,0.0,0.0,0.0,0.7739258,0.96191406,0.8959961,0.8996582,1.6601562,1.484375,1.71875,1.6601562,0.75057983,0.67619324,0.7494354,0.6977844,0.9140625,0.9277344,87.8479,0.7812499,143.47154,156.54796,1.0,0.0,0.0,0.0,0.0,1.0,56.54297,0.0,143.7707,156.10883,319.125,469.875,0.034532126,264.46875,0.0,290.75,79.36031,98.71216,1.0,57.172504,0.16784668,30.303955,58.02002,91.02936,3.6083984,0.0,0.0,91.35,92.18,0.83000183,-5.22,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.7,2.0,195.35,215.59999,0.44195557,0.47851562,0.0,0.05,8.34,105.2,905.2,-600.0,271.45,0
1691.595,-0.21893686,1.5682609,783.9741,855.03973,101.706696,77.900024,13.681342,6.0591187,231.71593,127.966896,0.0,2.0,0.0,231.75,23.625,2911.0,74.90196,-6.6171875,20200.035,20200.035,1100.0834,533.0602,63.39359,488.04285,84.18567,0.0,0.815782,4.0,54.534912,99.00403,5.9999924,5.624993,4.976,0.0,-15.0,-14.078125,0.0,0.0,0.0,0.0,0.0,0.7739258,0.7922363,0.8984375,0.7312012,1.640625,1.5039062,1.71875,1.6601562,0.75157166,0.68122864,0.7558441,0.6977844,0.9140625,0.9277344,87.85553,0.7812499,144.79935,156.79503,1.0,0.0,0.0,0.0,0.0,1.0,56.73828,0.0,145.03932,156.34099,319.125,469.875,0.0276257,266.25,0.0,291.28125,79.36031,100.042725,1.0,57.278137,0.16784668,26.986694,57.87964,87.57172,3.5205078,0.0,0.0,91.79,92.35,0.55999756,-5.49,0.0,0.24,0.0,0.0,0.0,0.0,0.61,0.63,2.0,195.35,215.59999,0.44433594,0.48065186,0.0,0.06,8.49,105.8,911.6,-600.0,271.45,0
1691.633,-0.17514949,1.5835544,788.87946,857.28644,101.706696,77.900024,13.684361,6.251753,233.79793,129.4725,0.0,2.0,0.0,229.875,23.625,2920.0,74.90196,-6.5625,20122.027,20200.035,1100.0834,533.0602,65.80979,496.38748,85.626915,0.0,0.80887556,4.0,55.50995,98.918625,5.9999924,5.624993,5.088,0.0,-15.0,-14.1328125,0.0,0.0,0.0,0.0,0.0,0.9033203,0.9020996,0.87646484,1.0021973,1.6601562,1.5429688,1.7382812,1.6796875,0.75813293,0.6907654,0.7610321,0.699234,0.9091797,0.92578125,87.85553,0.7812499,145.79535,157.40424,1.0,0.0,0.0,0.0,0.0,1.0,56.933594,0.0,146.12556,156.89655,319.5,469.875,0.02210056,269.71875,0.0,291.78125,79.36031,101.18408,1.0,57.470764,0.16784668,22.698975,57.855225,83.25958,3.3422852,0.0,0.0,91.86,92.52,0.65999603,-5.38,0.0,0.08,0.0,0.0,0.0,0.0,0.66,0.66,2.0,195.35,215.59999,0.44610596,0.48321533,0.0,0.06,8.49,105.8,911.6,-600.0,273.8,0
1691.666,-0.2001196,1.6084218,791.27094,858.98206,101.706696,77.900024,13.680615,6.39625,233.90506,129.93231,0.0,2.0,0.0,227.625,23.625,2925.0,74.90196,-6.546875,20129.457,20200.035,1100.0834,533.5908,66.57281,505.68582,86.72904,0.0,0.80335045,4.0,55.825806,98.84176,5.9999924,5.624993,5.236,0.0,-15.0,-14.40625,0.0,0.0,0.0,0.0,0.0,0.80322266,0.8703613,1.0656738,1.0021973,1.6601562,1.5429688,1.7382812,1.6992188,0.7601166,0.6907654,0.7610321,0.7122803,0.90625,0.9248047,87.85553,0.7812499,146.33966,157.72733,1.0,0.0,0.0,0.0,0.0,1.0,57.128906,0.0,146.6728,157.15358,319.875,469.875,-0.13856953,270.75,0.0,292.34375,79.36031,101.66016,1.0,57.508045,0.16784668,21.14563,57.696533,81.54755,3.4106445,0.0,0.0,92.1,92.8,0.7000046,-5.34,0.0,0.24,0.0,0.0,0.0,0.0,0.63,0.62,2.0,195.35,215.59999,0.45031738,0.4845581,0.0,0.06,8.65,106.5,918.0,-600.0,273.8,0
1691.694,-0.16009568,1.6183687,795.2674,863.3482,101.706696,77.900024,13.677993,6.475217,235.92755,131.2802,0.0,2.0,0.0,225.75,23.625,2925.0,74.90196,-6.5078125,20202.158,20200.035,1100.0834,533.5908,65.873375,505.68582,86.28395,0.0,0.64268035,4.0,55.53589,98.77258,5.624993,5.624993,5.312,0.0,-15.0,-14.4609375,0.0,0.0,0.0,0.0,0.0,0.8972168,0.99487305,1.0656738,0.8569336,1.6601562,1.5429688,1.7578125,1.71875,0.7601166,0.69854736,0.77415466,0.7185364,0.9013672,0.92578125,87.86774,0.7812499,147.01122,158.46107,1.0,0.0,0.0,0.0,0.0,1.0,57.617188,0.0,147.34445,157.89156,319.875,469.875,-0.2671056,272.4375,0.0,293.9375,79.36031,102.27051,1.0,57.700672,0.16784668,20.34607,57.806396,80.85785,3.4033203,0.0,0.0,92.24,92.9,0.66000366,-5.38,0.0,-0.16,0.0,0.0,0.0,0.0,0.66,0.66,2.0,195.35,215.59999,0.45080566,0.4869995,0.0,0.06,8.65,106.5,918.0,-600.0,280.1,0
