Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Coolant Temp (°F),Oil Temp (°F),Int Flow Fac (),Exh Flow Fac (),PUT I Inhibit (),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_13:5G0906259L_CBRICK_HSL_SWP_SWG_E85_27PSI.bin]
1829.414,-1.1061746,1.6992528,959.21967,1080.5522,101.817726,79.250046,13.576818,11.641733,250.63316,181.70723,0.0,2.0,0.0,181.5,20.625,3811.0,69.803925,-3.796875,23278.465,23287.486,1100.0834,522.4467,116.76205,870.46625,116.23218,0.0,3.9473572,4.0,67.93518,106.456276,2.9999962,2.6249967,6.6,0.0,-2.578125,-0.9609375,0.0,0.0,0.0,0.0,0.0,1.0144043,1.4428711,0.9301758,0.6933594,1.9335938,2.4609375,2.1679688,2.1289062,0.93200684,1.1798859,1.0444641,0.9812927,0.82910156,0.8388672,87.84027,7.367142E-16,184.42157,206.47849,0.0,0.0,0.0,0.0,0.0,0.0,70.50781,0.0,184.33395,206.64705,333.0,469.875,3.7828858,351.8125,0.0,362.21875,79.82713,134.23462,0.0,75.360085,9.643555,23.7854,60.91919,95.40253,3.6035156,0.0,0.0,119.58,121.31,1.7299957,-4.58,0.0,0.0,0.0,0.0,0.0,0.0,1.52,1.47,3.0,196.70001,212.0,0.61413574,0.7863159,0.0,0.12,9.67,131.7,988.4,-600.0,349.3,0
1829.439,-1.1049397,1.7109511,978.72003,1105.7317,101.81739,79.250046,13.576038,11.983967,252.85434,183.31757,0.0,2.0,0.0,181.5,20.25,3819.0,69.803925,-3.6328125,23372.395,23287.486,1100.0834,522.4467,117.65223,886.4403,118.13971,0.0,3.7828858,4.0,68.273926,106.435646,2.9999962,2.2499971,6.6,0.0,-2.1171875,-0.7734375,0.0,0.0,0.0,0.0,0.0,0.80444336,1.0107422,1.1889648,1.0314941,1.953125,2.4414062,2.1875,2.1484375,0.93559265,1.171341,1.0507202,0.98342896,0.828125,0.83691406,87.84027,5.156999E-16,187.599,210.74042,0.0,0.0,0.0,0.0,0.0,0.0,72.265625,0.0,187.67554,210.09642,333.0,469.875,3.6513088,362.65625,0.0,372.28125,79.82713,136.38916,0.0,75.40979,9.802246,25.195312,62.121582,98.1308,3.6669922,0.0,0.0,120.2,121.53,1.3300018,-4.96,0.0,0.08,0.0,0.0,0.0,0.0,1.42,1.45,3.0,196.70001,212.0,0.6134033,0.8051758,0.0,0.09,10.2,132.0,1020.1,-600.0,349.3,0
1829.477,-1.1239518,1.7531304,999.65967,1137.4391,101.81709,79.250046,13.569633,12.444982,252.83566,183.68881,0.0,2.0,0.0,178.5,20.25,3835.0,69.803925,-3.5625,23163.84,23287.486,1100.0834,522.4467,122.781364,912.6663,120.937416,0.0,3.6513088,4.0,70.22705,106.417076,2.9999962,2.2499971,6.856,0.0,-1.5625,-0.5703125,0.0,0.0,0.0,0.0,0.0,0.8508301,0.9655762,1.1218262,0.8093262,1.9335938,2.4609375,2.2265625,2.1484375,0.9249878,1.1587524,1.053772,0.97457886,0.8222656,0.83496094,87.84027,3.6098993E-16,191.29042,216.34027,0.0,0.0,0.0,0.0,0.0,0.0,74.02344,0.0,191.41512,216.58057,336.375,469.875,3.546047,374.5,0.0,382.8125,79.82713,139.09302,0.0,75.608635,10.067749,27.76184,64.4043,99.998474,3.7597656,0.0,0.0,120.41,121.67,1.2599945,-4.99,0.0,-0.8,0.0,0.0,0.0,0.0,1.5,1.57,3.0,196.70001,212.0,0.6104126,0.8319092,0.0,0.09,10.2,132.0,1020.1,-600.0,370.5,0
1829.512,-1.0991614,1.8075023,1021.44946,1147.5278,101.816826,79.250046,13.55929,12.980561,256.80963,187.35764,0.0,2.0,0.0,178.125,19.875,3837.0,69.803925,-3.5,23240.256,23287.486,1100.0834,522.4467,124.18022,947.47546,123.035706,0.0,3.546047,4.0,70.76111,106.40037,2.6249967,1.8749976,6.988,0.0,-1.2890625,-0.015625,0.0,0.0,0.0,0.0,0.0,0.96069336,0.6750488,1.1340332,1.1193848,1.953125,2.4804688,2.2265625,2.1484375,0.92658997,1.1489105,1.0572815,0.98083496,0.8183594,0.8330078,87.84027,2.5269296E-16,195.18225,218.07219,0.0,0.0,0.0,0.0,0.0,0.0,74.80469,0.0,195.23761,217.52583,339.375,469.875,3.3055875,391.90625,0.0,387.71875,79.82713,141.76636,0.0,75.85718,10.214233,27.386475,64.73999,99.998474,3.7792969,0.0,0.0,120.36,122.17,1.8099976,-4.41,0.0,0.56,0.0,0.0,0.0,0.0,1.53,1.46,3.0,195.35,212.0,0.6225586,0.8439331,0.0,0.07,10.71,132.7,1053.1,-600.0,384.75,0
1829.538,-1.0793291,1.829251,1043.4717,1177.9635,101.81658,79.250046,13.563768,13.545212,260.90942,190.44794,0.0,2.0,0.0,177.0,19.5,3832.0,69.803925,-3.1328125,23397.865,23288.018,1100.0834,522.4467,125.28235,956.29694,126.00297,0.0,3.3055875,4.0,71.180725,106.38533,2.6249967,1.4999981,7.156,0.0,-0.9765625,0.9375,0.0,0.0,0.0,0.0,0.0,0.83496094,1.0925293,0.91430664,0.98999023,1.953125,2.421875,2.2460938,2.1875,0.92658997,1.1248779,1.0501099,0.98121643,0.8183594,0.8330078,87.84027,1.7688507E-16,198.81122,223.16296,0.0,0.0,0.0,0.0,0.0,0.0,75.87891,0.0,198.85281,222.73305,342.0,469.875,3.11322,403.8125,0.0,394.0625,79.82713,144.20776,0.0,75.83854,10.305786,25.494385,66.6687,99.998474,3.791504,0.0,0.0,120.86,122.17,1.3099976,-4.89,0.0,-0.24,0.0,0.0,0.0,0.0,1.5,1.55,3.0,195.35,212.0,0.6279907,0.8623047,0.0,0.07,10.71,132.7,1053.1,-600.0,384.75,0
1829.576,-1.0234634,1.8754505,1074.784,1199.8789,101.81636,79.250046,13.555184,14.071724,260.9358,190.21898,0.0,2.0,0.0,176.25,19.875,3860.0,69.803925,-3.046875,23171.799,23406.357,1100.0834,522.4467,132.19185,984.4303,128.6947,0.0,3.11322,4.0,73.384094,106.371796,2.6249967,1.8749976,7.292,0.0,-0.234375,1.125,0.0,0.0,0.0,0.0,0.0,0.76293945,0.92041016,0.79467773,1.0449219,1.9726562,2.5,2.2460938,2.1875,0.91400146,1.1129761,1.0456085,0.983963,0.8125,0.8330078,87.84027,1.2381954E-16,204.13394,226.65662,0.0,0.0,0.0,0.0,0.0,0.0,77.05078,0.0,204.32536,226.04976,345.0,469.875,2.959326,421.46875,0.0,401.09375,79.82713,147.85767,0.0,76.0933,10.458374,26.05896,67.803955,99.998474,3.7988281,0.0,0.0,120.68,122.48,1.800003,-4.38,0.0,-0.16,0.0,0.0,0.0,0.0,1.6,1.56,3.0,195.35,212.0,0.6403198,0.88757324,0.0,0.15,11.15,131.7,1084.6,-600.0,412.3,0
1829.611,-0.97877073,1.9126801,1095.5704,1227.9408,101.81699,79.250046,13.549176,14.843837,264.7285,194.39392,0.0,2.0,0.0,180.0,19.875,3879.0,69.803925,-3.0,22954.225,23525.227,1100.0834,522.4467,136.74872,1007.0801,129.83923,0.0,2.959326,4.0,74.68567,106.22462,2.6249967,1.8749976,7.356,0.0,0.2265625,1.734375,0.0,0.0,0.0,0.0,0.0,1.1767578,0.9008789,0.91796875,0.7788086,1.9921875,2.5,2.2265625,2.2265625,0.92536926,1.1129761,1.0328674,0.97358704,0.8125,0.83203125,87.84027,8.667368E-17,207.90796,231.79787,0.0,0.0,0.0,0.0,0.0,0.0,77.83203,0.0,208.06494,231.99493,350.625,469.875,2.679961,425.4375,0.0,405.59375,79.82713,149.96338,0.0,76.4537,10.549927,24.234009,70.17822,99.998474,3.803711,0.0,0.0,121.31,123.23,1.9200058,-4.25,0.0,-0.72,0.0,0.0,0.0,0.0,1.76,1.72,3.0,195.35,212.0,0.64001465,0.90948486,0.0,0.14,11.96,131.0,1122.2,-600.0,412.3,0
1829.638,-0.94301665,1.927572,1123.7197,1227.2626,101.817566,79.250046,13.55083,15.391276,266.82922,196.90097,0.0,2.0,0.0,180.375,19.875,3883.0,69.803925,-2.9296875,23216.375,23525.227,1100.0834,522.4467,139.08015,1015.90155,132.19185,0.0,2.679961,4.0,75.5661,106.092155,2.6249967,1.8749976,7.472,0.0,0.421875,1.8203125,0.0,0.0,0.0,0.0,0.0,1.1035156,1.1108398,1.0412598,0.99731445,2.0117188,2.5195312,2.2460938,2.2265625,0.93307495,1.1022186,1.0270691,0.97465515,0.8154297,0.83203125,87.84027,6.0671574E-17,212.47408,231.13629,0.0,0.0,0.0,0.0,0.0,0.0,77.83203,0.0,212.56735,231.81252,354.375,469.875,2.4564688,433.59375,0.0,405.25,79.82713,152.58789,0.0,76.42263,10.6414795,23.07129,70.08057,99.998474,3.8134766,0.0,0.0,121.11,122.99,1.8799973,-4.27,0.0,0.24,0.0,0.0,0.0,0.0,1.77,1.75,3.0,195.35,212.0,0.6477051,0.9213257,0.0,0.14,11.96,131.0,1122.2,-600.0,435.2,0
1829.676,-0.91441333,1.9897788,1159.9744,1243.6674,101.81808,79.250046,13.546127,16.05364,266.75403,197.04848,0.0,2.0,0.0,181.875,19.5,3887.0,69.803925,-2.828125,23410.602,23525.227,1100.0834,522.4467,139.97034,1034.7367,134.52327,0.0,2.4564688,4.0,75.901794,105.972946,2.2499971,1.4999981,7.592,0.0,0.7421875,2.1328125,0.0,0.0,0.0,0.0,0.0,0.5883789,0.79833984,0.95581055,0.87158203,1.9726562,2.5,2.2265625,2.2265625,0.91560364,1.0871887,1.0240173,0.96824646,0.8173828,0.83203125,87.84027,4.24701E-17,218.85895,233.91905,0.0,0.0,0.0,0.0,0.0,0.0,78.125,0.0,218.67839,233.56209,358.5,469.875,2.277675,441.59375,0.0,406.75,79.82713,155.01099,0.0,76.62147,10.766602,17.63916,70.910645,99.998474,3.8183594,0.0,0.0,121.76,123.56,1.7999954,-4.35,0.0,-0.8,0.0,0.0,0.0,0.0,1.8,1.81,3.0,195.35,212.0,0.6643677,0.9364624,0.0,0.11,12.39,130.7,1141.2,-600.0,435.2,0
1829.711,-0.87153065,2.0709116,1181.2203,1263.2937,101.819374,79.250046,13.536977,16.979752,272.4367,201.45354,0.0,2.0,0.0,182.625,19.5,3892.0,69.803925,-2.8203125,23505.062,23525.227,1100.0834,522.4467,141.41158,1053.8102,137.00307,0.0,2.277675,4.0,76.44653,105.865654,2.2499971,1.4999981,7.684,0.0,0.7890625,2.5078125,0.0,0.0,0.0,0.0,0.0,0.6945801,0.9423828,1.1340332,0.76538086,1.953125,2.4804688,2.2265625,2.2070312,0.9043884,1.0798645,1.0240173,0.96336365,0.81933594,0.83203125,87.84027,2.972907E-17,222.30423,237.10884,0.0,0.0,0.0,0.0,0.0,0.0,78.515625,0.0,222.01167,237.28508,361.875,469.875,2.13464,445.03125,0.0,408.75,79.82713,157.67822,0.0,76.69604,10.864258,12.8967285,72.631836,97.05658,3.8183594,0.0,0.0,121.86,123.79,1.9300003,-4.2,0.0,0.64,0.0,0.0,0.0,0.0,1.76,1.72,3.0,195.35,212.0,0.6779785,0.95025635,0.0,0.11,12.39,130.7,1141.2,-600.0,440.9,0
1829.738,-0.8572246,2.1033647,1201.419,1308.3114,101.82054,79.250046,13.54229,17.479412,277.83768,205.71155,0.0,2.0,0.0,183.375,19.5,3904.0,69.803925,-3.1640625,23462.078,23644.098,1100.0834,522.4467,144.71796,1072.6451,138.38072,0.0,2.13464,4.0,77.25067,105.76909,2.2499971,1.4999981,7.8,0.0,1.75,3.0234375,0.0,0.0,0.0,0.0,0.0,0.72753906,0.7458496,1.4331055,0.72753906,1.9335938,2.4414062,2.2460938,2.1875,0.89546204,1.0629272,1.0287476,0.95336914,0.82128906,0.8310547,87.84027,2.0810349E-17,226.01413,245.15475,0.0,0.0,0.0,0.0,0.0,0.0,80.17578,0.0,226.24048,245.3115,365.625,469.875,2.020212,454.40625,0.0,418.65625,79.82713,159.87549,0.0,76.95701,10.894775,15.164185,76.3855,99.998474,3.7451172,0.0,0.0,122.22,123.83,1.6100006,-4.51,0.0,-0.32,0.0,0.0,0.0,0.0,1.79,1.84,3.0,195.35,212.0,0.69226074,0.9807129,0.0,0.11,12.57,130.2,1160.2,-600.0,440.9,0
1829.771,-0.8057797,2.1538458,1219.2168,1312.5079,101.82159,79.250046,13.53429,18.017483,278.03165,206.48988,0.0,2.0,0.0,186.0,19.5,3897.0,69.803925,-4.0078125,23312.428,23547.516,1100.0834,522.4467,148.85095,1087.6655,140.30945,0.0,2.020212,4.0,79.25568,105.68218,2.2499971,1.4999981,7.836,0.0,1.765625,3.796875,0.0,0.0,0.0,0.0,0.0,0.91064453,0.96191406,0.78125,0.72753906,1.9335938,2.4414062,2.2851562,2.1679688,0.8961487,1.0578156,1.0461426,0.94192505,0.82714844,0.83203125,87.84027,1.4567245E-17,230.4591,247.27054,0.0,0.0,0.0,0.0,0.0,0.0,80.46875,0.0,230.6185,246.67134,369.75,469.875,1.9286696,457.84375,0.0,420.125,79.82713,161.6272,0.0,77.11235,10.830688,16.625977,77.038574,99.998474,3.7988281,0.0,0.0,121.99,124.34,2.3499985,-3.76,0.0,0.64,0.0,0.0,0.0,0.0,1.91,1.8,3.0,195.35,212.0,0.69281006,0.9926758,0.0,0.11,12.57,130.2,1160.2,-600.0,458.45,0
1829.809,-0.7446238,2.2302885,1254.4169,1354.6007,101.8217,79.250046,13.522831,18.662329,281.79315,208.90822,0.0,2.0,0.0,183.75,19.5,3918.0,69.803925,-4.40625,23440.85,23644.098,1100.0834,522.4467,151.66985,1118.8984,143.7218,0.0,1.9286696,4.0,79.8645,105.603966,2.2499971,1.4999981,7.956,0.0,2.015625,4.6875,0.0,0.0,0.0,0.0,0.0,0.79345703,0.8898926,0.8520508,0.6591797,1.9140625,2.421875,2.265625,2.1679688,0.88783264,1.0493469,1.0235596,0.9416199,0.83203125,0.8310547,87.84027,1.0197071E-17,236.1691,254.28113,0.0,0.0,0.0,0.0,0.0,0.0,81.54297,0.0,235.80916,254.41583,370.125,469.875,2.0116856,464.59375,0.0,426.5,79.82713,163.80615,0.0,77.28012,10.745239,18.591309,80.65796,99.998474,3.8134766,0.0,0.0,122.58,124.49,1.909996,-4.18,0.0,0.4,0.0,0.0,0.0,0.0,1.84,1.83,3.0,195.35,212.0,0.70288086,1.0181274,0.0,0.12,12.95,131.1,1175.5,-600.0,464.0,0
1829.838,-0.695699,2.2608654,1267.1917,1393.9807,101.8218,79.250046,13.526528,19.490702,286.95935,213.8846,0.0,2.0,0.0,179.25,19.5,3937.0,69.803925,-4.4140625,23465.791,23762.969,1100.0834,522.4467,154.298,1140.5945,145.54456,0.0,2.0116856,4.0,80.75714,105.53357,2.2499971,1.4999981,8.12,0.0,2.2421875,4.6171875,0.0,0.0,0.0,0.0,0.0,0.592041,0.8996582,1.1303711,0.95458984,1.9140625,2.4023438,2.265625,2.1289062,0.8831024,1.0417175,1.0282135,0.9272766,0.83203125,0.8300781,87.84027,7.137949E-18,238.65341,261.5428,0.0,0.0,0.0,0.0,0.0,0.0,83.203125,0.0,238.83565,261.0907,370.125,469.875,2.0780985,473.875,0.0,434.71875,79.82713,165.20996,0.0,77.46654,10.681152,21.89331,83.80127,99.998474,3.8134766,0.0,0.0,123.14,124.88,1.7399979,-4.34,0.0,-0.72,0.0,0.0,0.0,0.0,1.92,1.97,3.0,195.35,212.0,0.7072754,1.055603,0.0,0.12,12.95,131.1,1175.5,-600.0,464.0,0
1829.871,-0.6365592,2.3105962,1300.0562,1400.7206,101.82189,79.250046,13.529117,19.851107,286.99796,214.95073,0.0,2.0,0.0,175.125,19.875,3941.0,69.803925,-4.3203125,23342.676,23762.969,1100.0834,522.4467,162.24605,1172.0658,149.12648,0.0,2.0780985,4.0,83.74481,105.470215,2.2499971,1.8749976,8.308,0.0,2.2890625,4.7421875,0.0,0.0,0.0,0.0,0.0,0.7739258,0.95458984,1.1010742,0.8972168,1.9140625,2.421875,2.2851562,2.1484375,0.8683777,1.0372925,1.0313416,0.9284973,0.82910156,0.8300781,87.84027,4.9965642E-18,244.16454,262.31287,0.0,0.0,0.0,0.0,0.0,0.0,83.88672,0.0,243.96823,262.03595,371.25,469.875,2.1312287,481.9375,0.0,437.96875,79.82713,167.89551,0.0,77.70887,10.617065,20.773315,84.24072,99.998474,3.815918,0.0,0.0,122.86,125.16,2.300003,-3.78,0.0,0.8,0.0,0.0,0.0,0.0,1.97,1.89,3.0,195.35,212.0,0.70996094,1.0700073,0.0,0.12,13.14,130.7,1186.6,-600.0,484.45,0
1829.909,-0.58924735,2.3679886,1330.3123,1435.2257,101.821144,79.250046,13.5133505,20.650751,290.6367,217.89717,0.0,2.0,0.0,167.25,19.875,3955.0,69.803925,-4.6171875,23524.166,23762.969,1100.0834,522.4467,165.80676,1211.6432,153.19588,0.0,2.1312287,4.0,85.08301,105.41319,2.2499971,1.8749976,8.648,0.0,2.4609375,4.796875,0.0,0.0,0.0,0.0,0.0,0.87768555,0.8996582,1.2988281,0.9020996,1.8945312,2.4023438,2.3046875,2.1679688,0.8642578,1.0314178,1.0428619,0.92575073,0.8300781,0.8300781,87.84027,3.497595E-18,249.74185,268.53778,0.0,0.0,0.0,0.0,0.0,0.0,85.35156,0.0,249.88855,268.07236,372.0,469.875,2.173733,493.9375,0.0,445.46875,79.82713,170.81299,0.0,77.97606,10.531616,20.281982,87.091064,99.998474,3.8183594,0.0,0.0,123.69,125.59,1.8999939,-4.15,0.0,0.24,0.0,0.0,0.0,0.0,1.91,1.92,3.0,195.35,212.0,0.7200928,1.1049194,0.0,0.13,13.45,130.7,1207.4,-600.0,484.45,0
1829.939,-0.55139786,2.4096956,1355.4137,1470.3667,101.82047,79.250046,13.514032,21.459991,294.1641,221.3252,0.0,2.0,0.0,165.375,19.875,3964.0,69.803925,-5.3046875,23667.447,23762.969,1100.0834,522.4467,167.24802,1219.511,155.82402,0.0,2.173733,4.0,85.62622,105.36188,2.2499971,1.8749976,8.724,0.0,2.5703125,4.7890625,0.0,0.0,0.0,0.0,0.0,0.859375,0.9423828,1.0949707,0.8483887,1.8945312,2.4023438,2.3046875,2.1484375,0.86402893,1.024704,1.0451508,0.92185974,0.8261719,0.8300781,87.84027,2.4483165E-18,253.98209,274.4718,0.0,0.0,0.0,0.0,0.0,0.0,86.42578,0.0,253.78568,274.53992,372.375,469.875,2.2077363,499.21875,0.0,450.9375,79.82713,172.25342,0.0,78.06306,10.467529,20.404053,88.00049,99.998474,3.8183594,0.0,0.0,123.88,125.88,2.0,-4.03,0.0,-0.64,0.0,0.0,0.0,0.0,1.99,1.99,3.0,195.35,212.0,0.732605,1.1300659,0.0,0.13,13.45,130.7,1207.4,-600.0,499.8,0
1829.972,-0.5211183,2.4826283,1376.9271,1509.1956,101.81986,79.250046,13.52037,22.075241,295.83633,223.08987,0.0,2.0,0.0,162.75,19.5,3988.0,69.803925,-5.359375,23675.938,23881.309,1100.0834,522.4467,171.42339,1251.2207,158.28262,0.0,2.2077363,4.0,86.720276,105.31569,1.8749976,1.4999981,8.816,0.0,2.859375,4.78125,0.0,0.0,0.0,0.0,0.0,0.76049805,1.4465332,1.3952637,0.8666992,1.8945312,2.3828125,2.34375,2.1484375,0.85876465,1.0205841,1.0601807,0.91911316,0.8261719,0.8300781,87.84027,1.7138216E-18,257.534,281.2232,0.0,0.0,0.0,0.0,0.0,0.0,87.5,0.0,257.52524,281.28113,372.75,469.875,2.0786889,500.53125,0.0,456.21875,79.82713,175.06714,0.0,78.36752,10.403442,23.38562,88.00049,99.998474,3.8183594,0.0,0.0,124.31,126.22,1.9100037,-4.12,0.0,0.16,0.0,0.0,0.0,0.0,1.92,1.93,3.0,195.35,212.0,0.73321533,1.1541138,0.0,0.11,13.78,130.6,1225.9,-600.0,499.8,0
1830.01,-0.47689465,2.5305514,1406.5432,1562.4792,101.81931,79.250046,13.524805,22.590622,300.87234,228.26123,0.0,2.0,0.0,159.375,19.5,3986.0,69.803925,-5.578125,23573.518,23881.309,1100.0834,522.4467,176.89165,1282.692,161.94933,0.0,2.0786889,4.0,88.76648,105.274124,1.8749976,1.4999981,8.976,0.0,2.828125,5.4296875,0.0,0.0,0.0,0.0,0.0,0.63842773,0.83618164,1.1096191,0.91918945,1.875,2.4023438,2.34375,2.1484375,0.84762573,1.028595,1.05896,0.91918945,0.82421875,0.8300781,87.84027,1.199675E-18,262.55252,290.51685,0.0,0.0,0.0,0.0,0.0,0.0,89.74609,0.0,262.3096,287.49994,373.875,469.875,1.9754511,509.21875,0.0,468.0,79.82713,178.45459,0.0,78.69064,10.317993,29.040527,88.00049,99.998474,3.8183594,0.0,0.0,124.68,126.75,2.0699997,-3.95,0.0,-0.16,0.0,0.0,0.0,0.0,2.05,2.05,3.0,195.35,212.0,0.7441406,1.1992188,0.0,0.11,13.78,130.6,1225.9,-600.0,501.7,0
1830.04,-0.46151572,2.5872207,1429.7314,1586.3021,101.818825,79.250046,13.53377,23.318764,302.8957,229.681,0.0,2.0,0.0,157.125,19.5,3991.0,69.803925,-6.015625,23560.252,23881.309,1100.0834,522.4467,180.7067,1297.4739,164.49269,0.0,1.9754511,4.0,90.1947,105.23672,1.8749976,1.4999981,9.08,0.0,2.890625,5.78125,0.0,0.0,0.0,0.0,0.0,0.61157227,0.8117676,1.1279297,0.6140137,1.8554688,2.3828125,2.34375,2.109375,0.8356476,1.0176086,1.0611725,0.9037018,0.82421875,0.8300781,87.84027,8.397725E-19,266.42084,294.3319,0.0,0.0,0.0,0.0,0.0,0.0,90.82031,0.0,266.09064,287.49994,374.25,469.875,1.8928609,514.875,0.0,473.53125,79.82713,180.45654,0.0,78.771416,10.253906,27.349854,88.00049,99.998474,3.8183594,0.0,0.0,124.64,126.85,2.209999,-3.79,0.0,0.24,0.0,0.0,0.0,0.0,2.06,2.03,3.0,195.35,212.0,0.7564697,1.2191772,0.0,0.12,13.85,130.5,1225.9,-600.0,501.7,0
1830.073,-0.4492126,2.6473885,1451.4783,1602.0287,101.81838,79.250046,13.534185,23.88003,306.14343,232.4349,0.0,2.0,0.0,152.625,19.875,4007.0,69.803925,-6.6875,23505.062,24000.18,1100.0834,522.4467,185.30597,1326.3225,167.16324,0.0,1.8928609,4.0,91.41388,105.20305,1.8749976,1.8749976,9.26,0.0,3.0546875,5.8515625,0.0,0.0,0.0,0.0,0.0,0.95458984,0.9338379,0.9008789,1.0119629,1.7578125,2.1875,2.34375,2.1289062,0.8407593,1.0134125,1.0640717,0.9083557,0.82421875,0.82910156,87.84027,5.8784076E-19,270.03363,296.91257,0.0,0.0,0.0,0.0,0.0,0.0,92.28516,0.0,269.83023,287.49994,374.25,469.875,1.8267888,523.59375,0.0,476.5625,79.82713,183.03833,0.0,79.04482,10.189819,22.363281,87.872314,99.998474,3.8134766,0.0,0.0,125.35,127.24,1.8899994,-4.11,0.0,-0.08,0.0,0.0,0.0,0.0,2.0,2.03,3.0,195.35,212.0,0.76831055,1.2367554,0.0,0.12,13.85,130.5,1225.9,-600.0,499.2,0
1830.099,-0.4393701,2.6902056,1471.649,1602.1982,101.817986,79.250046,13.528617,24.40422,309.47946,235.90974,0.0,2.0,0.0,148.875,19.875,4022.0,69.803925,-6.6484375,23500.816,24000.18,1100.0834,522.9774,190.35033,1344.4424,169.17674,0.0,1.8267888,4.0,93.29376,105.172745,1.8749976,1.8749976,9.412,0.0,3.1796875,6.03125,0.0,0.0,0.0,0.0,0.0,1.2475586,1.0107422,0.8935547,0.84350586,1.7773438,2.1875,2.3632812,1.9726562,0.8583069,1.0132599,1.0558319,0.90515137,0.82421875,0.82910156,87.84027,4.1148852E-19,273.58282,296.79706,0.0,0.0,0.0,0.0,0.0,0.0,93.55469,0.0,273.28787,287.49994,375.0,469.875,1.773931,531.84375,0.0,479.09375,79.82713,185.4248,0.0,79.13803,10.125732,17.211914,87.60376,99.998474,3.8134766,0.0,0.0,125.21,127.55,2.340004,-3.66,0.0,0.32,0.0,0.0,0.0,0.0,2.08,2.02,3.0,195.35,212.0,0.7832031,1.253479,0.0,0.12,13.85,130.4,1225.7,-600.0,499.2,0
1830.137,-0.43149608,2.7448323,1492.0524,1611.9054,101.81763,79.250046,13.524719,24.91918,311.0128,237.96605,0.0,2.0,0.0,146.625,19.875,4037.0,69.803925,-6.03125,23475.344,24000.18,1100.0834,522.9774,193.48715,1368.9995,170.1729,0.0,1.773931,4.0,94.34509,105.14547,1.8749976,1.8749976,9.528,0.0,3.296875,6.203125,0.0,0.0,0.0,0.0,0.0,0.8642578,1.0571289,1.0241699,1.0144043,1.7773438,2.1875,2.34375,1.9921875,0.85861206,1.0151672,1.0464478,0.9111786,0.8173828,0.82910156,87.84943,2.8804197E-19,277.21875,298.6295,0.0,0.0,0.0,0.0,0.0,0.0,94.43359,0.0,277.10205,287.49994,376.125,469.875,1.7316449,534.875,0.0,480.71875,79.82713,188.03711,0.0,79.47978,10.040283,11.123657,87.335205,99.998474,3.8134766,0.0,0.0,125.93,128.09,2.159996,-3.84,0.0,0.0,0.0,0.0,0.0,0.0,2.11,2.1,3.0,195.35,212.0,0.79089355,1.2695312,0.0,0.12,13.85,130.4,1225.7,-600.0,500.45,0
