Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Coolant Temp (°F),Oil Temp (°F),Int Flow Fac (),Exh Flow Fac (),PUT I Inhibit (),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_8:5G0906259L_CBRICK_HSL_SWP_SWG_E85.bin]
1726.78,-0.23173343,1.8491751,555.9549,635.2076,101.70802,77.900024,13.645053,0.917854,197.68129,99.280556,0.0,2.0,99.998474,252.0,29.25,2652.0,74.90196,-10.2734375,19085.623,19176.9,1100.0834,525.3654,38.82884,314.71252,60.17198,0.0,3.563188,3.0,44.429016,99.09774,13.499983,11.249986,3.448,0.0,-15.0,-16.085938,0.0,0.0,0.0,0.0,0.0,0.63964844,0.79345703,0.7446289,0.45166016,1.640625,1.7773438,1.9921875,1.8359375,0.617218,0.76438904,0.79551697,0.6504822,0.9355469,0.95214844,78.83148,0.7812499,108.485756,120.90377,1.0,0.0,0.0,0.0,0.0,1.0,39.453125,0.0,112.577126,121.20055,307.125,469.875,2.5380507,208.0,0.0,214.5,35.0119,64.69116,1.0,35.803497,0.0,3.753662,55.151367,58.927917,2.302246,0.0,0.0,57.23,57.71,0.47999954,-5.67,0.0,-0.16,0.0,0.0,0.0,0.0,0.57,0.6,2.0,200.75,215.59999,0.4111328,0.24603271,0.0,7.02,0.0,804.3,2.8,203.9,-600.0,0
1726.808,-0.26538676,1.8084201,565.81714,671.02673,101.707886,77.900024,13.64138,0.9833131,194.54254,98.1483,0.0,2.0,99.998474,250.875,29.25,2661.0,74.90196,-10.6953125,19016.637,19173.715,1100.0834,525.3654,40.503227,323.53403,60.765438,0.0,3.3193007,3.0,45.13092,99.00297,13.124983,11.249986,3.564,0.0,-15.0,-15.9921875,0.0,0.0,0.0,0.0,0.0,0.63964844,0.87524414,0.8581543,0.63964844,1.640625,1.796875,1.9921875,1.8359375,0.6201935,0.77835083,0.79551697,0.6504822,0.9394531,0.94921875,79.73633,0.7812499,110.12856,127.03975,1.0,0.0,0.0,0.0,0.0,1.0,41.69922,0.0,112.07963,127.32815,307.875,469.875,2.4991906,212.125,0.0,228.0,48.08301,64.349365,1.0,35.87806,0.0,25.817871,56.549072,83.543396,2.692871,0.0,0.0,57.34,57.92,0.579998,-5.57,0.0,0.08,0.0,0.0,0.0,0.0,0.54,0.54,2.0,200.75,215.59999,0.39813232,0.29351807,0.0,7.02,0.0,804.3,2.8,203.9,-600.0,0
1726.846,-0.2523094,1.7921181,569.1782,706.71875,101.70776,77.900024,13.63881,1.2216643,192.9586,97.679565,0.0,2.0,99.998474,249.75,29.25,2673.0,74.90196,-10.9921875,19093.584,19169.47,1100.0834,526.42676,40.227695,327.82556,61.295307,0.0,3.2804403,3.0,45.01648,98.91767,13.124983,11.249986,3.68,0.0,-15.0,-15.8828125,0.0,0.0,0.0,0.0,0.0,0.5371094,0.63964844,0.64208984,0.63964844,1.6210938,1.7578125,2.0117188,1.8359375,0.6098175,0.7611084,0.80345154,0.6492615,0.9404297,0.94921875,80.18341,0.7812499,110.743904,133.57466,1.0,0.0,0.0,0.0,0.0,1.0,44.04297,0.0,111.81428,133.56355,309.0,469.875,2.4681025,213.5625,0.0,242.15625,68.1565,64.416504,1.0,36.04583,0.0,64.30664,57.93457,99.998474,3.046875,0.0,0.0,57.46,58.26,0.79999924,-5.35,0.0,0.08,0.0,0.0,0.0,0.0,0.6,0.56,2.0,200.75,215.59999,0.3850708,0.33477783,0.0,7.33,0.0,829.4,3.1,213.1,-600.0,0
1726.874,-0.26184753,1.8043473,572.51825,728.16785,101.70766,77.900024,13.631151,1.3109517,192.99797,98.14008,0.0,2.0,99.998474,249.0,29.25,2678.0,74.90196,-10.4765625,19215.107,18973.652,1100.0834,526.42676,37.959854,327.82556,61.44367,0.0,3.2493525,3.0,44.06891,98.840904,13.124983,11.249986,3.728,0.0,-15.0,-15.8046875,0.0,0.0,0.0,0.0,0.0,0.67993164,0.7043457,0.64208984,0.49072266,1.6210938,1.7578125,1.9726562,1.796875,0.6098175,0.7611084,0.78330994,0.62950134,0.94433594,0.94921875,80.18341,0.7812499,111.00973,136.66202,1.0,0.0,0.0,0.0,0.0,1.0,45.507812,0.0,111.971825,136.13399,309.375,469.875,2.4432318,214.875,0.0,250.84375,72.82475,64.84985,1.0,36.269524,0.0,74.44763,58.496094,99.998474,3.425293,0.0,0.0,57.84,58.42,0.579998,-5.57,0.0,0.0,0.0,0.0,0.0,0.0,0.6,0.61,2.0,200.75,215.59999,0.37976074,0.3572998,0.0,7.33,0.0,829.4,3.1,213.1,-600.0,0
1726.909,-0.289478,1.809239,576.72986,748.13336,101.70755,77.900024,13.643368,1.349532,194.68358,99.182396,0.0,2.0,0.7904053,249.0,28.875,2688.0,74.90196,-9.1171875,19298.424,18776.242,1100.0834,526.42676,32.915493,332.59393,62.20668,0.0,3.2244816,3.0,41.96167,98.77181,13.124983,10.874986,3.728,0.0,-15.0,-15.359375,0.0,0.0,0.0,0.0,0.0,0.8154297,0.7043457,0.76904297,0.5761719,1.640625,1.7578125,1.9726562,1.796875,0.6185913,0.75408936,0.78163147,0.62950134,0.94433594,0.9482422,80.80902,0.7812499,111.25115,139.15189,1.0,0.0,0.0,0.0,0.0,1.0,47.460938,0.0,112.13766,138.66298,309.375,469.875,2.4233353,216.0,0.0,258.375,75.15888,65.08179,1.0,36.300594,0.0,74.243164,58.94165,99.998474,3.7597656,0.0,0.0,58.04,58.6,0.55999756,-5.59,0.0,-0.16,0.0,0.0,0.0,0.0,0.6,0.61,2.0,200.75,215.59999,0.3720703,0.37329102,0.0,7.59,0.0,836.9,1.8,213.3,-600.0,0
1726.947,-0.3115824,1.8299457,586.57715,771.44763,101.70746,77.900024,13.651919,1.3845705,194.65749,99.53941,0.0,2.0,0.0015258789,249.0,29.25,2699.0,74.90196,-7.859375,19004.432,18851.598,1100.0834,526.95746,35.755596,338.79282,63.07567,0.0,3.204585,3.0,43.138123,98.70963,13.124983,11.249986,3.736,0.0,-15.0,-15.0390625,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8630371,0.56762695,0.57128906,1.5234375,1.6015625,1.7773438,1.7773438,0.62705994,0.7588196,0.7707977,0.62294006,0.9453125,0.9472656,81.44531,0.7812499,112.1163,142.09984,1.0,0.0,0.0,0.0,0.0,1.0,50.097656,0.0,112.9005,141.49046,309.75,469.875,2.4074183,220.375,0.0,268.5,76.55936,64.801025,1.0,36.449722,0.0,73.21167,59.44214,99.998474,3.8232422,0.0,0.0,58.26,58.82,0.5600014,-5.59,0.0,-0.16,0.0,0.0,0.0,0.0,0.56,0.56,2.0,200.75,215.59999,0.36468506,0.39208984,0.0,7.62,0.0,839.2,1.6,213.3,-600.0,0
1726.974,-0.26926592,1.8569783,591.15155,784.9275,101.70738,77.900024,13.652046,1.510095,196.26343,100.771324,0.0,2.0,0.0,248.625,29.25,2706.0,74.90196,-6.8046875,18760.854,18918.463,1100.0834,526.95746,39.867382,341.177,63.944653,0.0,3.1886683,3.0,44.841003,98.65367,12.749984,11.249986,3.804,0.0,-15.0,-15.2734375,0.0,0.0,0.0,0.0,0.0,0.45288086,0.8300781,0.7092285,0.57128906,1.5039062,1.6015625,1.7773438,1.5820312,0.61828613,0.7588196,0.7707977,0.62034607,0.94628906,0.9472656,81.68945,0.7812499,112.46964,144.20416,1.0,0.0,0.0,0.0,0.0,1.0,51.5625,0.0,113.28192,143.73753,310.5,469.875,2.3946846,222.1875,0.0,274.125,77.026184,64.53247,1.0,36.685844,0.0,73.09265,59.869385,99.998474,3.9111328,0.0,0.0,58.34,59.15,0.8100014,-5.34,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.59,2.0,200.75,215.59999,0.35986328,0.40423584,0.0,7.62,0.0,839.2,1.6,216.35,-600.0,0
1727.009,-0.25541273,1.8677914,599.33405,803.02783,101.707306,77.900024,13.652135,1.5613676,197.92085,101.885895,0.0,2.0,0.0,246.375,28.875,2712.0,74.90196,-6.40625,18854.25,18992.756,1100.0834,526.95746,40.948315,349.0448,64.81364,0.0,3.1759343,3.0,45.306396,98.6033,12.749984,10.874986,3.928,0.0,-15.0,-15.4609375,0.0,0.0,0.0,0.0,0.0,0.748291,0.7067871,0.7092285,0.5554199,1.5039062,1.6210938,1.7382812,1.5820312,0.61828613,0.76187134,0.7676697,0.6170654,0.94628906,0.94628906,82.55005,0.7812499,113.4737,146.46623,1.0,0.0,0.0,0.0,0.0,1.0,53.320312,0.0,114.25206,146.00946,310.875,469.875,2.3844976,224.71875,0.0,280.875,77.95983,65.36255,1.0,36.741768,0.0,72.41211,60.31494,99.998474,3.9111328,0.0,0.0,58.58,59.22,0.6399994,-5.5,0.0,0.08,0.0,0.0,0.0,0.0,0.62,0.62,2.0,200.75,215.59999,0.35394287,0.41741943,0.0,7.7,0.0,845.9,1.6,216.35,-600.0,0
1727.046,-0.30433017,1.8533666,637.3353,831.8527,101.707245,77.900024,13.652198,1.7070423,197.9256,102.11425,0.0,2.0,0.0,246.375,27.75,2730.0,74.90196,-6.7421875,18876.54,19341.94,1100.0834,528.2841,49.87132,373.1251,68.43795,0.0,3.1657476,3.0,49.02954,98.55797,11.624985,9.749988,3.928,0.0,-15.0,-15.5390625,0.0,0.0,0.0,0.0,0.0,0.75805664,0.7067871,0.8520508,0.8520508,1.484375,1.6210938,1.7578125,1.5625,0.6238556,0.75912476,0.7713318,0.62713623,0.9296875,0.9433594,84.99756,0.7812499,119.829605,151.63924,1.0,0.0,0.0,0.0,0.0,1.0,56.054688,0.0,120.12262,151.14206,310.875,469.875,2.220098,230.34375,0.0,290.53125,78.42666,73.602295,1.0,36.834976,0.0,68.88733,61.090088,99.998474,3.9111328,0.0,0.0,58.97,59.45,0.47999954,-5.66,0.0,0.24,0.0,0.0,0.0,0.0,0.56,0.58,2.0,200.75,215.59999,0.34301758,0.4411621,0.0,7.7,0.0,845.9,1.6,221.75,-600.0,0
1727.075,-0.30346414,1.8475966,645.70276,841.6024,101.707184,77.900024,13.652242,2.6291466,196.34068,101.96888,0.0,2.0,0.0,245.25,27.375,2753.0,74.90196,-7.4609375,19034.148,19424.193,1100.0834,528.2841,51.60929,377.65503,68.98901,0.0,3.001348,3.0,49.75891,98.51717,11.249986,9.374988,4.064,0.0,-15.0,-15.6015625,0.0,0.0,0.0,0.0,0.0,0.75805664,0.8508301,0.8251953,0.748291,1.5039062,1.6210938,1.7578125,1.5625,0.62965393,0.76309204,0.7736969,0.62713623,0.92285156,0.9423828,85.45685,0.7812499,121.707726,153.80019,1.0,0.0,0.0,0.0,0.0,1.0,56.933594,0.0,122.261894,153.49692,312.375,469.875,2.0885785,230.625,0.0,293.5,78.42666,75.408936,1.0,37.083523,0.0,70.1416,61.1084,99.998474,3.9111328,0.0,0.0,59.09,59.72,0.63000107,-5.51,0.0,-0.32,0.0,0.0,0.0,0.0,0.62,0.62,2.0,200.75,215.59999,0.3548584,0.45483398,0.0,7.83,0.0,853.2,1.6,221.75,-600.0,0
1727.106,-0.24277131,1.8640387,649.42,853.04736,101.70712,77.900024,13.663991,2.9016275,196.37831,102.847664,0.0,2.0,0.0,244.125,27.0,2762.0,74.90196,-7.921875,19244.826,19523.959,1100.0834,528.2841,51.460926,387.4302,70.68459,0.0,2.8698282,3.0,49.69635,98.48045,11.249986,8.999989,4.168,0.0,-15.0,-15.65625,0.0,0.0,0.0,0.0,0.0,0.9033203,0.9484863,0.657959,0.748291,1.5039062,1.6210938,1.7578125,1.5429688,0.6414795,0.76309204,0.7736969,0.6324005,0.9238281,0.94140625,86.494446,0.7812499,122.80025,156.5091,1.0,0.0,0.0,0.0,0.0,1.0,57.8125,0.0,123.505646,156.76387,313.5,469.875,1.9833628,231.46875,0.0,296.34375,78.42666,77.53906,1.0,37.189156,0.0,70.336914,61.169434,99.998474,3.9111328,0.0,0.0,59.25,60.1,0.8499985,-5.29,0.0,0.0,0.0,0.0,0.0,0.0,0.69,0.66,2.0,200.75,215.59999,0.35656738,0.4647827,0.0,7.83,0.0,853.2,1.6,228.2,-600.0,0
1727.134,-0.25421706,1.8893656,664.6797,866.3578,101.70708,77.900024,13.666356,3.060134,197.9565,104.01313,0.0,2.0,0.0,243.75,26.25,2768.0,74.90196,-7.5859375,19535.104,19623.195,1100.0834,528.2841,51.460926,391.72174,71.617165,0.0,2.7646127,3.0,49.705505,98.44741,10.874986,8.2499895,4.216,0.0,-15.0,-15.78125,0.0,0.0,0.0,0.0,0.0,0.5041504,0.9484863,0.657959,0.7409668,1.5039062,1.6601562,1.7382812,1.5625,0.6414795,0.7711029,0.76789856,0.63705444,0.9248047,0.9404297,86.92322,0.7812499,125.123184,158.40025,1.0,0.0,0.0,0.0,0.0,1.0,58.88672,0.0,125.769295,158.33101,314.25,469.875,1.7429403,232.1875,0.0,299.5625,78.42666,80.267334,1.0,37.332073,0.0,70.1416,61.254883,99.998474,3.9111328,0.0,0.0,59.61,60.27,0.65999985,-5.48,0.0,0.24,0.0,0.0,0.0,0.0,0.66,0.66,2.0,200.75,215.59999,0.3564453,0.47235107,0.0,8.07,0.0,863.4,1.7,228.2,-600.0,0
1727.172,-0.24337366,1.9182463,687.50385,882.5082,101.70703,77.900024,13.662152,3.3971453,199.55487,105.08074,0.0,2.0,0.0,243.75,25.5,2784.0,74.90196,-6.8515625,19752.68,19849.791,1100.0834,529.08014,53.029343,405.07318,74.20293,0.0,2.5241902,3.0,50.32959,98.28267,10.499987,7.4999905,4.216,0.0,-15.0,-16.101562,0.0,0.0,0.0,0.0,0.0,0.84350586,1.114502,0.6164551,0.7348633,1.484375,1.6796875,1.7382812,1.5625,0.63453674,0.78590393,0.76026917,0.6412506,0.9267578,0.93847656,87.75787,0.7812499,128.21194,160.25064,1.0,0.0,0.0,0.0,0.0,1.0,60.351562,0.0,128.51389,159.59966,314.25,469.875,1.5506023,234.21875,0.0,304.625,78.42666,83.69751,1.0,37.524696,0.0,69.70215,61.090088,99.998474,3.9111328,0.0,0.0,59.89,60.47,0.58000183,-5.56,0.0,-0.16,0.0,0.0,0.0,0.0,0.66,0.69,2.0,200.75,215.59999,0.36584473,0.48150635,0.0,8.07,0.0,863.4,1.7,231.0,-600.0,0
1727.209,-0.21469893,1.9672985,696.9939,893.8687,101.706985,77.900024,13.665069,3.8452601,201.12556,106.52001,0.0,2.0,0.0,243.375,25.125,2801.0,74.90196,-6.0625,19954.865,19932.047,1100.0834,529.08014,53.834743,420.33197,75.220276,0.0,2.3318522,3.0,50.654602,98.1344,10.124987,7.124991,4.272,0.0,-15.0,-15.609375,0.0,0.0,0.0,0.0,0.0,0.84350586,0.95214844,0.8154297,0.6225586,1.484375,1.6796875,1.7382812,1.5625,0.6435394,0.79307556,0.7627106,0.6412506,0.92578125,0.9375,87.77771,0.7812499,129.56624,161.71109,1.0,0.0,0.0,0.0,0.0,1.0,61.23047,0.0,130.13077,161.63113,315.0,469.875,1.3967319,235.4375,0.0,307.4375,78.42666,85.565186,1.0,37.6614,0.0,69.625854,61.00464,99.998474,3.9111328,0.0,0.0,59.91,60.88,0.9700012,-5.17,0.0,0.08,0.0,0.0,0.0,0.0,0.77,0.72,2.0,200.75,215.59999,0.37219238,0.48931885,0.0,8.12,0.0,869.4,1.6,234.3,-600.0,0
1727.238,-0.23175915,2.0244195,707.56964,905.5259,101.706955,77.900024,13.66711,4.0417414,204.1583,108.78646,0.0,2.0,0.0,241.5,24.75,2812.0,74.90196,-6.2734375,19945.844,20093.371,1100.0834,529.08014,56.22975,426.76926,77.65768,0.0,2.1779819,3.0,51.646423,98.00095,9.749988,6.7499914,4.38,0.0,-15.0,-15.3125,0.0,0.0,0.0,0.0,0.0,0.75439453,0.72387695,0.6213379,0.6225586,1.5039062,1.6796875,1.7382812,1.5625,0.64834595,0.79307556,0.7627106,0.6403351,0.92871094,0.9355469,87.77771,0.7812499,131.17995,163.73738,1.0,0.0,0.0,0.0,0.0,1.0,62.109375,0.0,131.76425,163.94453,315.75,469.875,1.2736355,238.125,0.0,310.125,78.42666,87.353516,1.0,37.866455,0.0,69.04907,61.09619,99.998474,3.9111328,0.0,0.0,60.27,60.99,0.7200012,-5.42,0.0,0.08,0.0,0.0,0.0,0.0,0.75,0.76,2.0,200.75,215.59999,0.38226318,0.49835205,0.0,8.12,0.0,869.4,1.6,234.3,-600.0,0
1727.276,-0.26540732,2.0660179,719.5489,911.9266,101.706924,77.900024,13.650962,4.275858,207.20686,110.844505,0.0,2.0,0.0,239.625,24.375,2830.0,74.90196,-6.9765625,19989.889,20200.035,1100.0834,530.6722,60.087204,444.17383,79.31087,0.0,2.0548854,3.0,53.21808,97.88086,8.999989,6.374992,4.536,0.0,-14.8984375,-15.1875,0.0,0.0,0.0,0.0,0.0,0.68481445,1.0681152,0.8154297,0.56274414,1.484375,1.6601562,1.71875,1.5429688,0.6499481,0.78956604,0.75561523,0.6364441,0.9296875,0.93359375,87.77771,0.7812499,133.88667,165.77324,1.0,0.0,0.0,0.0,0.0,1.0,62.79297,0.0,134.47565,165.16342,316.5,469.875,1.3314084,241.9375,0.0,312.21875,78.893486,90.08789,1.0,38.04665,0.0,68.71643,60.88867,99.998474,3.90625,0.0,0.0,60.74,61.35,0.6099968,-5.53,0.0,0.08,0.0,0.0,0.0,0.0,0.71,0.74,2.0,200.75,215.59999,0.38916016,0.5054321,0.0,8.16,0.0,874.4,1.6,240.35,-600.0,0
1727.308,-0.27232584,2.1014073,736.35236,916.9709,101.706894,77.900024,13.645517,4.668546,208.7043,112.36021,0.0,2.0,0.0,237.75,24.375,2840.0,74.90196,-7.390625,20247.266,20200.035,1100.0834,530.6722,59.069855,454.66425,80.30702,0.0,2.1126583,3.0,52.796936,97.77277,8.2499895,6.374992,4.668,0.0,-14.828125,-15.171875,0.0,0.0,0.0,0.0,0.0,0.814209,1.0681152,0.8154297,0.7080078,1.484375,1.71875,1.7382812,1.5625,0.6499481,0.8015442,0.7582092,0.63949585,0.92871094,0.93359375,87.805176,0.7812499,136.87135,166.87749,1.0,0.0,0.0,0.0,0.0,1.0,63.183594,0.0,136.96317,166.45692,317.625,469.875,1.3776268,249.0,0.0,313.46875,78.893486,92.67578,1.0,38.170925,0.0,68.08472,60.85205,99.998474,3.90625,0.0,0.0,60.76,61.61,0.8500023,-5.29,0.0,-0.08,0.0,0.0,0.0,0.0,0.76,0.74,2.0,200.75,215.59999,0.3955078,0.5101929,0.0,8.3,0.0,885.6,1.6,240.35,-600.0,0
1727.338,-0.23786068,2.1530628,743.51605,917.56445,101.70686,77.900024,13.653424,5.1015587,210.19391,113.56204,0.0,2.0,0.0,237.75,24.375,2855.0,74.90196,-7.28125,20325.273,20200.035,1100.0834,530.6722,58.815517,460.86313,81.11243,0.0,2.1588767,3.0,52.664185,97.67549,7.87499,6.374992,4.668,0.0,-14.828125,-15.140625,0.0,0.0,0.0,0.0,0.0,0.814209,1.0327148,0.7861328,0.7739258,1.5039062,1.7382812,1.7382812,1.5625,0.65704346,0.8114624,0.75942993,0.63949585,0.921875,0.9316406,87.805176,0.7812499,138.17766,167.13571,1.0,0.0,0.0,0.0,0.0,1.0,63.378906,0.0,138.69614,166.73885,317.625,469.875,1.2583514,252.9375,0.0,313.625,79.36031,94.41528,1.0,38.42569,0.0,68.07251,60.577393,99.998474,3.90625,0.0,0.0,61.08,61.98,0.8999977,-5.24,0.0,0.08,0.0,0.0,0.0,0.0,0.79,0.77,2.0,200.75,215.59999,0.4052124,0.51226807,0.0,8.3,0.0,885.6,1.6,249.05,-600.0,0
1727.374,-0.31028855,2.211225,763.36224,918.6241,101.70683,77.900024,13.647241,5.291078,213.16586,115.775986,0.0,2.0,0.0,235.5,24.0,2870.0,74.90196,-6.671875,20297.148,20200.035,1100.0834,531.7335,61.295307,473.4993,83.2531,0.0,2.0396013,3.0,53.692627,97.58794,7.4999905,5.9999924,4.812,0.0,-14.7890625,-15.1171875,0.0,0.0,0.0,0.0,0.0,0.8117676,0.9082031,0.9875488,0.72875977,1.5039062,1.7382812,1.7578125,1.5625,0.6637573,0.81565857,0.76927185,0.6452942,0.91308594,0.9296875,87.805176,0.7812499,140.99124,166.7559,1.0,0.0,0.0,0.0,0.0,1.0,63.378906,0.0,141.45729,166.95444,318.375,469.875,1.1629312,258.3125,0.0,313.625,79.36031,97.33276,1.0,38.618313,0.0,67.60864,60.29663,99.998474,3.90625,0.0,0.0,61.49,62.26,0.76999664,-5.37,0.0,0.0,0.0,0.0,0.0,0.0,0.77,0.78,2.0,200.75,215.59999,0.4194336,0.51452637,0.0,8.61,0.0,902.8,1.6,249.05,-600.0,0
1727.408,-0.34823084,2.23449,780.824,917.64923,101.70682,77.900024,13.654631,5.6992664,216.0629,117.96598,0.0,2.0,0.0,232.875,24.0,2880.0,74.90196,-6.3203125,20271.676,20200.035,1100.0834,531.7335,63.054474,483.27448,84.73673,0.0,1.9441811,3.0,54.39453,97.50914,6.7499914,5.9999924,4.952,0.0,-14.796875,-15.046875,0.0,0.0,0.0,0.0,0.0,0.80688477,0.9753418,1.5734863,0.72875977,1.5039062,1.7578125,1.7578125,1.5820312,0.66993713,0.822525,0.76927185,0.64888,0.90625,0.92871094,87.82959,0.7812499,143.7365,166.17604,1.0,0.0,0.0,0.0,0.0,1.0,63.183594,0.0,143.84532,166.8798,318.75,469.875,0.930345,263.21875,0.0,312.8125,79.36031,98.73657,1.0,38.72395,0.0,67.352295,60.113525,99.998474,3.90625,0.0,0.0,61.63,62.51,0.87999725,-5.26,0.0,0.16,0.0,0.0,0.0,0.0,0.78,0.76,2.0,200.75,215.59999,0.43121338,0.5162964,0.0,8.61,0.0,902.8,1.6,261.25,-600.0,0
1727.434,-0.2985847,2.300046,784.2827,918.07306,101.7068,77.900024,13.653944,6.0975423,216.07922,118.38596,0.0,2.0,0.0,229.875,23.625,2887.0,74.90196,-6.4609375,20222.324,20200.035,1100.0834,531.7335,64.220184,488.99652,85.98723,0.0,1.7115948,3.0,54.878235,97.438225,6.374992,5.624993,5.132,0.0,-14.796875,-14.9921875,0.0,0.0,0.0,0.0,0.0,1.1328125,0.9265137,1.5734863,0.72998047,1.5039062,1.7578125,1.8164062,1.5820312,0.66993713,0.822525,0.803833,0.6523895,0.89941406,0.9267578,87.82959,0.7812499,144.55067,166.89972,1.0,0.0,0.0,0.0,0.0,1.0,63.183594,0.0,144.99788,166.8798,319.5,469.875,0.744276,267.53125,0.0,312.75,79.36031,100.88501,1.0,38.97871,0.0,66.77246,59.924316,99.998474,3.9013672,0.0,0.0,61.88,62.87,0.98999786,-5.14,0.0,0.08,0.0,0.0,0.0,0.0,0.85,0.82,2.0,200.75,215.59999,0.43988037,0.51708984,0.0,8.88,0.0,920.5,1.6,261.25,-600.0,0
1727.464,-0.27886775,2.3450184,797.7774,918.32745,101.70679,77.900024,13.647604,6.215663,220.39813,121.04571,0.0,2.0,0.0,229.875,23.625,2904.0,74.90196,-6.4609375,20185.176,20200.035,1100.0834,532.79486,66.509224,506.16266,87.17413,0.0,1.5255258,3.0,55.825806,97.3744,5.9999924,5.624993,5.132,0.0,-14.78125,-14.9296875,0.0,0.0,0.0,0.0,0.0,1.072998,0.9265137,1.0998535,0.98876953,1.5429688,1.7578125,1.8359375,1.5820312,0.68984985,0.82702637,0.8165741,0.6523895,0.8935547,0.92578125,87.82959,0.7812499,146.87039,167.01373,1.0,0.0,0.0,0.0,0.0,1.0,63.183594,0.0,147.2947,166.9959,319.5,469.875,0.5954208,273.09375,0.0,312.625,79.36031,103.186035,1.0,39.102985,0.0,66.104126,59.58252,99.998474,3.9013672,0.0,0.0,62.26,63.08,0.8200035,-5.31,0.0,-0.16,0.0,0.0,0.0,0.0,0.86,0.88,2.0,200.75,215.59999,0.4491577,0.5184326,0.0,8.88,0.0,920.5,1.6,268.7,-600.0,0
1727.502,-0.3230942,2.3817573,810.3107,919.3872,101.70677,77.900024,13.649026,6.5522027,221.77934,122.52153,0.0,2.0,0.0,226.5,23.625,2921.0,74.90196,-6.8828125,20166.072,20200.035,1100.0834,532.79486,67.78091,514.98413,88.80613,0.0,1.3766706,3.0,56.326294,97.316956,5.9999924,5.624993,5.324,0.0,-14.7578125,-14.8203125,0.0,0.0,0.0,0.0,0.0,0.91064453,0.57250977,0.8532715,1.2072754,1.5625,1.7578125,1.8359375,1.6210938,0.70632935,0.8141327,0.81817627,0.6668854,0.8847656,0.9238281,87.85095,0.7812499,149.68678,168.04115,1.0,0.0,0.0,0.0,0.0,1.0,63.378906,0.0,150.09729,167.40219,319.875,469.875,0.32008666,277.84375,0.0,313.1875,79.36031,105.71289,1.0,39.301823,0.0,59.67102,59.283447,99.998474,3.9013672,0.0,0.0,62.66,63.47,0.8100014,-5.3,0.0,0.0,0.0,0.0,0.0,0.0,0.85,0.86,2.0,200.75,215.59999,0.4562378,0.5209961,0.0,9.17,0.0,936.1,1.6,279.25,-600.0,0
