Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Coolant Temp (°F),Oil Temp (°F),Int Flow Fac (),Exh Flow Fac (),PUT I Inhibit (),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_8:5G0906259L_CBRICK_HSL_SWP_SWG_E85.bin]
1359.844,0.9263984,1.1638664,431.8984,437.24832,101.89688,75.19999,13.7980995,-0.2682539,159.15526,94.010704,0.0,2.0,0.0,256.125,31.875,3106.0,74.90196,-12.8515625,17016.533,17091.889,1100.0834,516.344,18.036758,293.01645,47.688255,0.0,4.483608,3.0,35.534668,108.44244,14.999981,13.874982,2.952,0.0,-25.601562,-26.382812,0.0,0.0,0.0,0.0,0.0,0.7897949,0.60302734,0.7519531,0.83618164,1.71875,1.3085938,1.6601562,2.03125,0.72784424,0.5404663,0.6838989,0.825119,0.9609375,0.94921875,74.94812,1.4E-45,100.363304,100.98229,0.0,0.0,0.0,0.0,0.0,0.0,27.246094,1.0,105.65352,100.5375,311.25,469.875,4.524386,150.375,0.0,140.0625,30.810474,47.93701,1.0,41.967514,0.0,-10.647583,41.345215,29.222107,0.99121094,-0.8605957,0.0,67.16,67.69,0.5299988,-6.02,0.0,-0.16,0.0,0.0,0.0,0.0,0.52,0.52,2.0,199.4,206.59999,0.37750244,0.13690186,0.0,5.65,0.09,713.5,119.7,141.9,-600.0,0
1359.882,0.92111874,1.1967967,436.27472,436.8244,101.89776,75.19999,13.801248,-0.22261404,161.1428,95.21538,0.0,2.0,0.0,254.25,31.875,3110.0,74.90196,-13.296875,17029.27,17118.422,1100.0834,516.344,19.350834,295.1622,47.9214,0.0,4.524386,3.0,36.201477,108.35819,14.999981,13.874982,3.08,0.0,-25.359375,-25.664062,0.0,0.0,0.0,0.0,0.0,0.69091797,0.68969727,0.7067871,0.7714844,1.71875,1.328125,1.6601562,2.03125,0.7260132,0.5469513,0.6868744,0.82244873,0.9511719,0.9482422,75.19989,1.4E-45,100.79255,100.981735,0.0,0.0,0.0,0.0,0.0,0.0,27.246094,1.0,105.78618,100.84429,311.625,469.875,4.5570087,151.59375,0.0,140.0,31.744123,48.17505,1.0,42.02965,0.0,-10.809326,41.33911,29.078674,0.99121094,-0.8605957,0.0,67.44,67.97,0.5299988,-6.02,0.0,0.16,0.0,0.0,0.0,0.0,0.5,0.5,2.0,199.4,206.59999,0.37768555,0.13708496,0.0,5.65,0.09,713.5,119.7,145.9,-600.0,0
1359.916,0.956895,1.2287186,438.36844,439.36774,101.89937,75.19999,13.791733,-0.160574,163.09933,96.495544,0.0,2.0,0.0,253.125,31.875,3120.0,74.90196,-13.9375,17051.557,17117.361,1100.0834,516.344,19.054108,298.9769,47.66706,0.0,4.5570087,3.0,36.09619,108.28237,14.999981,13.874982,3.132,0.0,-25.421875,-25.140625,0.0,0.0,0.0,0.0,0.0,0.88500977,0.52612305,0.7067871,0.80322266,1.71875,1.328125,1.6601562,2.03125,0.73287964,0.5469513,0.6877136,0.8215332,0.9375,0.9482422,75.6485,1.4E-45,100.9249,101.29051,0.0,0.0,0.0,0.0,0.0,0.0,27.441406,1.0,105.960304,101.01842,311.625,469.875,4.426857,152.21875,0.0,141.1875,31.2773,48.181152,1.0,42.17878,0.0,-10.379028,41.19873,29.362488,0.99609375,-0.8605957,0.0,67.57,68.05,0.48000336,-6.07,0.0,-0.08,0.0,0.0,0.0,0.0,0.48,0.49,2.0,199.4,206.59999,0.38110352,0.13842773,0.0,5.76,0.07,715.8,120.1,149.0,-600.0,0
1359.944,1.0055159,1.2414875,438.4542,452.127,101.90082,75.19999,13.785072,-0.14158379,165.05583,97.96708,0.0,2.0,0.0,253.5,31.875,3124.0,74.90196,-14.0703125,17075.438,17120.014,1100.0834,516.344,17.612864,296.11588,47.412724,0.0,4.426857,3.0,35.420227,108.214134,14.999981,13.874982,3.104,0.0,-24.203125,-24.75,0.0,0.0,0.0,0.0,0.0,0.6970215,0.52612305,0.6665039,0.72509766,1.71875,1.328125,1.6601562,2.0117188,0.73287964,0.5459595,0.6867218,0.8166504,0.9316406,0.94921875,75.312805,1.4E-45,100.95865,103.50748,0.0,0.0,0.0,0.0,0.0,0.0,28.320312,1.0,106.026634,103.06648,311.625,469.875,4.3227353,153.0625,0.0,146.46875,31.2773,48.181152,1.0,42.234703,0.0,-5.105591,41.571045,35.04486,1.0058594,-0.8605957,0.0,67.52,68.34,0.8199997,-5.74,0.0,0.0,0.0,0.0,0.0,0.0,0.6,0.55,2.0,199.4,206.59999,0.39031982,0.14459229,0.0,5.76,0.07,715.8,120.1,149.0,-600.0,0
1359.98,1.0244128,1.246595,445.57507,467.64163,101.90213,75.19999,13.768691,-0.13687746,165.07109,98.10175,0.0,2.0,0.0,253.5,31.875,3134.0,74.90196,-14.1796875,17092.42,17220.842,1100.0834,516.344,19.795925,300.169,48.027374,0.0,4.3227353,3.0,36.4563,108.15272,14.999981,13.874982,3.104,0.0,-22.414062,-24.46875,0.0,0.0,0.0,0.0,0.0,0.91918945,0.64453125,0.87402344,0.859375,1.71875,1.328125,1.6796875,2.0117188,0.7310486,0.55023193,0.69480896,0.8166504,0.9238281,0.9482422,75.78888,1.4E-45,102.025665,106.12452,0.0,0.0,0.0,0.0,0.0,0.0,29.394531,1.0,106.04323,105.73643,311.625,469.875,4.083188,155.0625,0.0,152.875,34.54508,49.139404,1.0,42.390045,0.0,-0.8300781,41.96167,39.82086,1.9287109,-0.8605957,0.0,67.83,68.34,0.5099945,-6.05,0.0,0.0,0.0,0.0,0.0,0.0,0.59,0.61,2.0,199.4,206.59999,0.4005127,0.15600586,0.0,5.82,0.09,717.5,120.7,150.65,-600.0,0
1360.015,1.0595301,1.248638,451.1579,475.78043,101.90414,75.19999,13.763083,0.01763101,165.11821,98.44388,0.0,2.0,0.0,253.125,31.875,3144.0,74.90196,-14.09375,17253.744,17286.115,1100.0834,516.344,19.117693,303.26843,48.578438,0.0,4.083188,3.0,36.157227,108.09744,14.999981,13.874982,3.132,0.0,-21.703125,-23.375,0.0,0.0,0.0,0.0,0.0,0.91796875,0.5810547,0.72265625,0.7348633,1.71875,1.328125,1.6601562,1.9921875,0.73913574,0.5516052,0.69602966,0.81848145,0.9267578,0.9453125,76.15204,1.4E-45,102.68555,107.40655,0.0,0.0,0.0,0.0,0.0,0.0,29.980469,1.0,106.101265,107.01336,312.0,469.875,3.8915505,158.25,0.0,156.34375,36.879204,49.591064,1.0,42.54539,0.0,0.05493164,42.053223,40.968323,2.2583008,-0.8605957,0.0,68.05,68.58,0.5299988,-6.04,0.0,0.16,0.0,0.0,0.0,0.0,0.54,0.55,2.0,199.4,206.59999,0.4053955,0.16345215,0.0,5.82,0.09,717.5,120.7,150.65,-600.0,0
1360.044,1.107624,1.2682052,456.5441,480.10416,101.905945,75.19999,13.770877,0.11310233,165.16548,98.78626,0.0,2.0,0.0,252.75,31.5,3149.0,74.90196,-14.1015625,17156.63,17392.78,1100.0834,516.344,22.572441,307.7984,49.532204,0.0,3.8915505,3.0,37.63275,108.0477,14.624981,13.499983,3.144,0.0,-21.179688,-22.578125,0.0,0.0,0.0,0.0,0.0,0.91796875,0.6201172,0.79956055,0.91796875,1.7382812,1.3476562,1.6601562,1.953125,0.74684143,0.5545807,0.69602966,0.8142853,0.9248047,0.94433594,76.68457,1.4E-45,103.53037,107.91643,0.0,0.0,0.0,0.0,0.0,0.0,30.273438,1.0,106.59048,107.44453,312.0,469.875,3.7382405,160.0625,0.0,158.03125,38.27968,50.427246,1.0,42.551605,0.0,0.06713867,42.04712,41.078186,2.3095703,-0.8605957,0.0,68.11,68.89,0.7799988,-5.79,0.0,-0.08,0.0,0.0,0.0,0.0,0.62,0.59,2.0,199.4,206.59999,0.4105835,0.16497803,0.0,5.85,0.06,721.0,120.6,155.75,-600.0,0
1360.08,1.1060992,1.257282,461.74466,494.26227,101.90757,75.19999,13.776333,0.23543136,167.03764,100.06489,0.0,2.0,0.0,251.625,31.5,3156.0,74.90196,-14.1796875,17143.895,17503.69,1100.0834,516.344,25.454931,315.6662,50.401188,0.0,3.7382405,3.0,38.91449,108.00293,14.624981,13.499983,3.2,0.0,-19.960938,-21.796875,0.0,0.0,0.0,0.0,0.0,1.0119629,0.7055664,0.7714844,0.91796875,1.7578125,1.3476562,1.6601562,1.9726562,0.7582092,0.5610657,0.700531,0.8187866,0.9277344,0.9433594,77.60773,1.4E-45,104.21007,110.310524,0.0,0.0,0.0,0.0,0.0,0.0,31.25,1.0,106.938736,109.84914,312.375,469.875,3.6155925,162.5625,0.0,163.8125,40.14698,52.008057,1.0,42.68209,0.0,0.13427734,42.437744,41.78009,2.34375,-0.8605957,0.0,68.26,68.79,0.5299988,-6.05,0.0,-0.16,0.0,0.0,0.0,0.0,0.6,0.62,2.0,199.4,206.59999,0.41662598,0.18365479,0.0,6.07,0.12,729.2,120.1,155.75,-600.0,0
1360.116,1.1248794,1.2716628,468.075,508.92908,101.9082,75.19999,13.768433,0.33394763,165.1939,99.180374,0.0,2.0,0.0,251.25,31.125,3164.0,74.90196,-15.203125,17129.566,17536.592,1100.0834,516.344,28.591759,320.19617,51.01584,0.0,3.6155925,3.0,40.28473,107.96264,14.624981,13.124983,3.244,0.0,-19.03125,-20.734375,0.0,0.0,0.0,0.0,0.0,0.83496094,0.5871582,0.7910156,0.8544922,1.7578125,1.3476562,1.6601562,1.953125,0.76156616,0.5622101,0.70365906,0.8203888,0.92871094,0.9423828,78.14026,1.4E-45,105.38074,113.05133,0.0,0.0,0.0,0.0,0.0,0.0,32.226562,1.0,107.36161,112.61029,312.75,469.875,3.517474,164.59375,0.0,169.5625,43.881584,52.301025,1.0,42.818794,0.0,2.432251,42.877197,45.04242,2.421875,-0.8605957,0.0,68.6,69.1,0.5,-6.08,0.0,0.08,0.0,0.0,0.0,0.0,0.52,0.53,2.0,199.4,206.59999,0.4111328,0.21258545,0.0,6.07,0.12,729.2,120.1,159.1,-600.0,0
1360.143,1.1399034,1.3149152,471.2681,520.4166,101.90877,75.19999,13.768762,0.50370294,167.12842,100.59618,0.0,2.0,0.0,250.125,31.125,3173.0,74.90196,-15.578125,17211.82,17562.064,1100.0834,516.344,30.308537,322.10352,51.20659,0.0,3.517474,3.0,40.864563,107.92638,14.624981,13.124983,3.296,0.0,-18.992188,-20.210938,0.0,0.0,0.0,0.0,0.0,0.8178711,0.7751465,0.7910156,0.76538086,1.7578125,1.3476562,1.6601562,1.953125,0.76400757,0.5622101,0.70747375,0.8176422,0.93066406,0.9404297,78.36304,1.4E-45,106.025665,115.275665,0.0,0.0,0.0,0.0,0.0,0.0,33.007812,1.0,107.52745,115.67824,312.75,469.875,3.4389791,166.65625,0.0,174.25,47.14936,52.81372,1.0,42.856075,0.0,4.7821045,43.36548,48.124695,2.4243164,-0.8605957,0.0,68.62,69.29,0.66999817,-5.92,0.0,-0.08,0.0,0.0,0.0,0.0,0.58,0.56,2.0,199.4,206.59999,0.40570068,0.23608398,0.0,6.17,0.08,734.5,120.6,159.1,-600.0,0
1360.181,1.1319227,1.3322161,476.8003,538.60175,101.90929,75.19999,13.774852,0.59719193,170.82326,103.11261,0.0,2.0,0.0,249.75,31.125,3176.0,74.90196,-15.8203125,17366.777,17654.4,1100.0834,516.344,30.838406,329.01764,52.18155,0.0,3.4389791,3.0,41.082764,107.89374,14.249982,13.124983,3.328,0.0,-18.53125,-19.59375,0.0,0.0,0.0,0.0,0.0,0.88378906,0.79345703,0.7763672,0.6274414,1.7578125,1.3671875,1.6601562,1.8945312,0.76400757,0.57136536,0.7104492,0.8080292,0.9326172,0.9394531,79.174805,1.4E-45,106.707825,118.35651,0.0,0.0,0.0,0.0,0.0,0.0,34.277344,1.0,107.91717,118.75448,313.125,469.875,3.3761833,167.875,0.0,181.78125,52.28444,53.73535,1.0,43.01142,0.0,7.70874,43.963623,52.085876,2.5830078,-0.8605957,0.0,68.71,69.33,0.62000275,-5.97,0.0,-0.16,0.0,0.0,0.0,0.0,0.62,0.62,2.0,199.4,206.59999,0.40374756,0.26409912,0.0,6.17,0.08,734.5,120.6,161.05,-600.0,0
1360.215,1.1255382,1.3578866,483.18155,570.0124,101.90892,75.19999,13.755677,0.6962107,170.90001,103.25647,0.0,2.0,0.0,249.0,31.125,3182.0,74.90196,-16.273438,17534.469,17695.264,1100.0834,516.344,31.686197,335.21652,52.499474,0.0,3.3761833,3.0,41.39099,107.72936,14.249982,13.124983,3.372,0.0,-17.484375,-18.296875,0.0,0.0,0.0,0.0,0.0,0.8886719,0.67749023,0.8703613,0.79467773,1.7773438,1.3867188,1.6796875,1.8945312,0.76919556,0.5809784,0.7173157,0.8074188,0.93066406,0.93847656,79.904175,1.4E-45,107.69742,124.16235,0.0,0.0,0.0,0.0,0.0,0.0,36.42578,1.0,108.489296,124.550415,313.5,469.875,3.3259466,170.96875,0.0,194.34375,63.021423,54.96826,1.0,43.12327,0.0,14.047241,45.08667,60.67047,2.7441406,-0.8605957,0.0,69.06,69.59,0.5299988,-6.06,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.56,2.0,199.4,206.59999,0.395813,0.30548096,0.0,6.27,0.09,742.1,120.3,161.05,-600.0,0
1360.244,1.1404306,1.3869047,490.71957,586.1205,101.90859,75.19999,13.753974,0.8398255,172.76248,104.57896,0.0,2.0,0.0,249.0,31.125,3193.0,74.90196,-16.890625,17754.697,17839.074,1100.0834,516.344,30.266148,339.03122,53.580406,0.0,3.3259466,3.0,40.802002,107.58142,14.624981,13.124983,3.372,0.0,-16.921875,-18.054688,0.0,0.0,0.0,0.0,0.0,0.8203125,0.67749023,0.8666992,0.6628418,1.7773438,1.40625,1.6796875,1.875,0.77430725,0.58517456,0.72372437,0.8001709,0.92871094,0.9375,80.35126,1.4E-45,108.96105,127.19031,0.0,0.0,0.0,0.0,0.0,0.0,37.5,1.0,109.32676,127.12086,313.5,469.875,3.1295073,172.65625,0.0,200.75,75.62571,56.5979,1.0,43.16055,0.0,17.791748,45.422363,65.312195,2.7807617,-0.8605957,0.0,69.15,69.82,0.66999817,-5.92,0.0,0.08,0.0,0.0,0.0,0.0,0.58,0.56,2.0,199.4,206.59999,0.39361572,0.3248291,0.0,6.27,0.09,742.1,120.3,166.65,-600.0,0
1360.28,1.1323445,1.3985119,491.38507,599.2189,101.908295,75.19999,13.764501,1.0231929,174.54066,106.0206,0.0,2.0,0.0,247.875,31.125,3204.0,74.90196,-17.335938,17819.97,17807.766,1100.0834,516.344,30.647654,342.84592,53.347263,0.0,3.1295073,3.0,40.597534,107.44827,14.624981,13.124983,3.42,0.0,-16.507812,-17.265625,0.0,0.0,0.0,0.0,0.0,0.8203125,0.83984375,1.0791016,0.8312988,1.796875,1.4257812,1.6992188,1.875,0.7762909,0.5961609,0.73898315,0.8001709,0.92871094,0.9355469,80.799866,1.4E-45,108.969406,129.59712,0.0,0.0,0.0,0.0,0.0,0.0,38.378906,0.0,109.45942,129.30988,313.5,469.875,2.9723558,175.28125,0.0,205.96875,76.55936,56.921387,1.0,43.334534,0.0,21.688843,45.672607,69.86847,2.9394531,-0.8605957,0.0,69.2,69.86,0.66000366,-5.93,0.0,-0.16,0.0,0.0,0.0,0.0,0.62,0.62,2.0,199.4,206.59999,0.39434814,0.3388672,0.0,6.36,0.09,749.9,121.1,168.8,-600.0,0
1360.316,1.1458756,1.4031549,495.50394,620.49835,101.907196,75.19999,13.76015,1.0245643,174.59528,106.41913,0.0,2.0,0.0,248.25,30.75,3211.0,74.90196,-17.914062,17838.014,17894.795,1100.0834,516.344,31.262302,347.3759,54.237442,0.0,2.9723558,3.0,40.85083,107.328445,14.249982,12.749984,3.412,0.0,-15.8203125,-16.703125,0.0,0.0,0.0,0.0,0.0,0.88378906,0.8532715,1.1621094,0.8532715,1.7773438,1.4257812,1.6992188,1.8359375,0.7798767,0.6072235,0.7572174,0.8015442,0.92871094,0.9345703,81.34155,1.4E-45,109.784515,133.88202,0.0,0.0,0.0,0.0,0.0,0.0,39.746094,0.0,110.28031,133.67963,313.875,469.875,2.8466346,175.65625,0.0,214.1875,77.026184,58.26416,1.0,43.45881,0.0,26.281738,46.466064,75.608826,3.0786133,-0.8605957,0.0,69.56,70.08,0.5200043,-6.08,0.0,-0.08,0.0,0.0,0.0,0.0,0.56,0.58,2.0,199.4,206.59999,0.39031982,0.36676025,0.0,6.4,0.08,758.0,121.0,168.8,-600.0,0
1360.344,1.1767005,1.423762,499.81638,642.4139,101.90621,75.19999,13.762964,1.1429607,174.63794,106.67769,0.0,2.0,0.0,247.125,30.75,3214.0,74.90196,-18.039062,17971.213,17960.068,1100.0834,516.344,31.135134,349.52164,54.767315,0.0,2.8466346,3.0,40.78064,107.2206,14.249982,12.749984,3.46,0.0,-15.3203125,-16.195312,0.0,0.0,0.0,0.0,0.0,0.88378906,0.7788086,0.7849121,0.748291,1.7773438,1.4453125,1.6992188,1.8359375,0.78437805,0.614624,0.7572174,0.8037567,0.9277344,0.93359375,81.5918,1.4E-45,110.64876,138.2257,0.0,0.0,0.0,0.0,0.0,0.0,41.210938,0.0,111.13436,138.58835,313.875,469.875,2.7460577,177.21875,0.0,222.8125,77.026184,59.613037,1.0,43.489876,0.0,29.351807,47.44873,79.59442,3.3862305,-0.8605957,0.0,69.76,70.39,0.62999725,-5.97,0.0,-0.24,0.0,0.0,0.0,0.0,0.61,0.61,2.0,199.4,206.59999,0.3803711,0.3862915,0.0,6.4,0.08,758.0,121.0,172.85,-600.0,0
1360.38,1.1813604,1.4507549,508.72064,662.76074,101.90533,75.19999,13.759075,1.2684708,176.42595,107.87058,0.0,2.0,0.0,247.5,30.75,3224.0,74.90196,-17.976562,18108.125,18077.348,1100.0834,516.344,31.262302,355.72052,55.827053,0.0,2.7460577,3.0,40.815735,107.123535,14.249982,12.749984,3.468,0.0,-14.46875,-15.34375,0.0,0.0,0.0,0.0,0.0,1.0583496,0.7385254,0.80200195,0.748291,1.796875,1.4453125,1.6992188,1.8359375,0.7961273,0.6199646,0.7584381,0.80093384,0.9296875,0.93359375,82.31964,1.4E-45,112.05887,141.84827,0.0,0.0,0.0,0.0,0.0,0.0,42.48047,0.0,112.34496,141.76408,314.625,469.875,2.8218462,179.0625,0.0,230.4375,77.49301,60.736084,1.0,43.651432,0.0,33.8562,47.88208,84.45282,3.3642578,-0.8605957,0.0,69.72,70.37,0.6500015,-5.95,0.0,-0.24,0.0,0.0,0.0,0.0,0.65,0.65,2.0,199.4,206.59999,0.3731079,0.40393066,0.0,6.46,0.1,760.1,120.6,172.85,-600.0,0
1360.405,1.1450883,1.4615519,516.7636,678.4873,101.90536,75.19999,13.750493,1.4730409,178.2411,109.31949,0.0,2.0,0.0,246.75,30.75,3236.0,74.90196,-16.320312,18190.91,18166.5,1100.0834,516.344,32.27965,357.62787,56.420506,0.0,2.8218462,3.0,41.08734,107.03618,14.624981,12.749984,3.496,0.0,-14.125,-15.1796875,0.0,0.0,0.0,0.0,0.0,0.87402344,0.60302734,0.80200195,0.7885742,1.8164062,1.4453125,1.6992188,1.8359375,0.79956055,0.6199646,0.76034546,0.8003235,0.9316406,0.9296875,82.54242,1.4E-45,112.479195,143.25732,0.0,0.0,0.0,0.0,0.0,0.0,43.554688,0.0,112.85905,143.43073,314.625,469.875,2.726227,182.0625,0.0,236.8125,77.95983,62.963867,1.0,43.682503,0.0,37.023926,48.034668,87.7121,3.4887695,-0.8605957,0.0,69.98,70.56,0.5799942,-6.02,0.0,0.08,0.0,0.0,0.0,0.0,0.59,0.6,2.0,199.4,206.59999,0.36914062,0.4165039,0.0,6.46,0.1,760.1,120.6,176.45,-600.0,0
1360.443,1.1760706,1.4846208,545.0127,695.10394,101.90539,75.19999,13.756205,1.5340163,178.2094,109.70687,0.0,2.0,0.0,245.625,30.375,3254.0,74.90196,-13.6953125,18392.035,18562.38,1100.0834,516.344,37.15445,382.66183,60.59588,0.0,2.726227,3.0,42.799377,106.95756,15.74998,12.374984,3.616,0.0,-13.4375,-14.5234375,0.0,0.0,0.0,0.0,0.0,0.80688477,0.7446289,0.91308594,0.9851074,1.8164062,1.4453125,1.6796875,1.796875,0.7998657,0.61912537,0.7537842,0.80833435,0.9355469,0.9238281,85.47363,1.4E-45,113.25796,139.96663,0.0,0.0,0.0,0.0,0.0,0.0,44.726562,0.0,113.70481,140.32962,316.125,469.875,2.8059816,206.1875,0.0,243.875,77.95983,65.93628,1.0,43.850273,0.0,36.593628,47.03369,86.27472,3.737793,-0.8605957,0.0,70.23,70.96,0.7299957,-5.87,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.61,2.0,199.4,206.59999,0.3959961,0.41687012,0.0,6.54,0.07,767.1,120.5,176.45,-600.0,0
1360.48,1.1808565,1.4938483,573.62665,713.7978,101.90541,75.19999,13.760202,1.6469935,179.97668,111.41111,0.0,2.0,0.0,243.0,29.25,3264.0,74.90196,-12.5625,18484.373,18952.426,1100.0834,516.344,44.82696,414.1331,64.029434,0.0,2.8059816,3.0,45.51239,106.8868,15.74998,11.249986,3.784,0.0,-12.7265625,-13.4765625,0.0,0.0,0.0,0.0,0.0,0.88378906,1.1938477,0.91308594,0.8483887,1.8164062,1.4453125,1.6601562,1.7578125,0.7998657,0.62454224,0.76065063,0.8100891,0.9433594,0.91796875,87.51831,1.4E-45,114.52355,138.56926,0.0,0.0,0.0,0.0,0.0,0.0,45.996094,0.0,114.99002,139.82382,317.25,469.875,2.8697853,229.5,0.0,250.375,78.42666,69.21387,1.0,44.018044,0.08850098,31.973267,46.728516,81.425476,3.7597656,-0.8605957,0.0,70.27,70.98,0.7100067,-5.89,0.0,-0.08,0.0,0.0,0.0,0.0,0.67,0.66,2.0,199.4,206.59999,0.4265747,0.4180298,0.0,6.54,0.07,767.1,120.5,197.35,-600.0,0
1360.506,1.1446851,1.4975394,586.56506,726.8538,101.906265,75.19999,13.745422,1.8304782,180.0325,111.788155,0.0,2.0,0.0,243.0,28.5,3272.0,74.90196,-11.828125,18756.076,19237.928,1100.0834,516.344,50.04088,425.33875,65.91577,0.0,2.8697853,3.0,47.329712,106.82312,15.37498,10.499987,3.784,0.0,-12.140625,-13.203125,0.0,0.0,0.0,0.0,0.0,0.9472656,1.1938477,0.9326172,1.0388184,1.796875,1.5039062,1.6601562,1.7773438,0.80345154,0.6490326,0.76805115,0.81993103,0.94433594,0.9160156,87.51831,1.4E-45,116.28155,140.32968,0.0,0.0,0.0,0.0,0.0,0.0,46.875,0.0,116.714714,139.87357,317.25,469.875,2.9208283,235.03125,0.0,253.625,78.42666,71.850586,1.0,44.08018,0.34484863,29.25415,46.58203,78.75519,3.3764648,-0.8605957,0.0,70.55,71.26,0.7099991,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.67,0.66,2.0,199.4,206.59999,0.45458984,0.42382812,0.0,7.18,0.12,834.7,120.1,197.35,-600.0,0
1360.543,1.1757481,1.5740159,602.68524,743.34326,101.90703,75.19999,13.746796,2.0854123,180.03557,112.06405,0.0,2.0,0.0,239.25,27.75,3269.0,74.90196,-10.1953125,19246.418,19470.893,1100.0834,516.344,49.426228,439.16702,67.865685,0.0,2.9208283,3.0,46.81549,106.76581,14.999981,9.749988,4.052,0.0,-11.5625,-11.921875,0.0,0.0,0.0,0.0,0.0,0.76904297,0.80688477,0.7873535,1.0583496,1.796875,1.484375,1.6601562,1.7578125,0.80963135,0.65582275,0.7688904,0.8302307,0.93066406,0.9140625,87.51831,1.4E-45,118.04124,142.40443,0.0,0.0,0.0,0.0,0.0,0.0,48.14453,0.0,118.46427,142.3528,319.125,469.875,2.9616628,238.15625,0.0,258.34375,78.893486,74.468994,1.0,44.272804,0.6561279,28.463745,47.15576,78.819275,3.334961,-0.8605957,0.0,70.88,71.62,0.7400055,-5.87,0.0,-0.16,0.0,0.0,0.0,0.0,0.7,0.7,2.0,199.4,206.59999,0.46466064,0.43640137,0.0,7.18,0.12,834.7,120.1,234.95,-600.0,0
1360.58,1.1805985,1.6608564,611.7461,755.55145,101.907715,75.19999,13.753616,2.340603,186.96257,116.2691,0.0,2.0,0.0,239.25,27.375,3277.0,74.90196,-9.8671875,19489.996,19630.625,1100.0834,516.344,50.210434,448.46536,68.98901,0.0,2.9616628,3.0,47.07184,106.714226,14.624981,9.374988,4.052,0.0,-11.1171875,-11.9921875,0.0,0.0,0.0,0.0,0.0,0.87646484,0.83984375,1.1547852,1.0620117,1.7773438,1.5039062,1.6796875,1.7578125,0.8075714,0.6637573,0.78544617,0.8302307,0.9199219,0.9121094,87.51831,1.4E-45,119.16855,143.72827,0.0,0.0,0.0,0.0,0.0,0.0,48.92578,0.0,119.56708,143.49707,319.125,469.875,2.9943302,241.15625,0.0,261.25,79.36031,76.208496,1.0,44.453003,0.881958,27.89917,47.24121,78.559875,3.5253906,-0.8605957,0.0,70.94,71.66,0.7200012,-5.89,0.0,-0.24,0.0,0.0,0.0,0.0,0.73,0.74,2.0,199.4,206.59999,0.47424316,0.44189453,0.0,8.27,0.09,864.8,121.0,237.8,-600.0,0
