﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v10 - WBAWC73568E065772_FFMS.mhd
120.061,14.6,35.2,8.4,1.879,13.2,3,0,0,0,0,0,0,86,86.5,6,86,14.02,14.14,116.3,156.4,2501.5,3058,-7.9,-4.8,81,17.2,482.6,0,100,27.4,0
120.146,14.6,3.2,8.5,1.684,4.3,3,0,0,0,0,0,0,86,84.5,6,86,15.24,14.9,125.2,134.5,2373.4,3053,-6.4,-3.1,53.9,15.8,554.6,0,13.7,25,0
120.231,14.6,14.7,8.5,1.383,3.1,3,0,0,0,0,0,0,86,87.2,6,86,13.94,13.85,93.7,109.8,2323.3,3039,-8.3,-6.2,16.3,18.8,337.4,0,12,17.5,0
120.319,14.6,0,7.9,1.127,0,3,0,0,0,0,0,0,86,87,6,86,13.02,12.96,67.7,76.5,2081.9,3042,-18.1,-16.8,4.5,22.9,252.9,0,14.2,11.4,0
120.412,14.6,0,4,1.037,0,3,0,0,0,0,0,0,86,89.3,6,86,12.43,12.42,37.5,49.3,1709.8,3028,-24.6,-23.1,5,30.8,138.3,0,25.2,20.2,0
120.498,14.6,0,1.6,1.011,0,3,0,0,0,0,0,0,86,83.1,6,84,10.28,10.31,22.7,27.6,1652.7,3020,-34,-34,2.7,22.5,74.9,0,51.8,41.5,0
120.591,14.6,0,0.8,1.003,0,3,0,0,0,0,0,0,86,82.4,6,84,10.28,10.28,14.3,18.5,1745,2982,-34,-34,4.5,22.5,46.1,0,49.5,39.6,0
120.678,14.6,0,0.6,1.001,0,3,0,0,0,0,0,0,86,81.5,6,84,10.41,10.28,13.5,14.5,1664.9,3006,-34,-34,3.8,19.9,41.3,0,46.7,37.4,0
120.771,14.6,0,0.4,1,0,3,0,0,0,0,0,0,86,80.6,6,84,11.37,10.7,11.8,12.5,1604.3,2979,-34,-34,3.7,11.2,27.7,0,45.9,36.7,0
120.872,14.6,0,0.3,1,0,3,0,0,0,0,0,0,86,80.8,6,84,12.39,11.76,11.3,11.8,1549.2,2972,-34,-34,3.7,3.4,15.9,0,45.9,36.7,0
120.956,14.6,0,0.3,1,0,3,0,0,0,0,0,0,86,81.7,6,84,12.98,12.49,11.2,11.6,1496.1,2946,-33.8,-34,3.8,0.4,9.2,0,45.7,36.6,0
121.040,14.6,0,0.2,1,0,3,0,0,0,0,0,0,86,81.2,6,84,13.8,12.98,10.9,11.4,1474.7,2934,0,0,3.8,4.5,0,0,45.4,36.3,0
121.132,14.6,0,0.2,1,0,3,0,0,0,0,0,0,86,81,6,84,16.58,14.14,10.8,11.3,1481.4,2929,0,0,3.8,4.5,0,0,45.4,36.3,0
121.217,14.6,0,0.2,1,0,3,0,0,0,0,0,0,86,81,6,84,29.5,17.74,10.9,11.3,1471.5,2913,0,0,3.9,4.5,0,0,45.3,36.2,0
121.302,14.6,0,0.1,1,0,3,0,0,0,0,0,0,86,81.4,6,84,36.77,28.74,11,11.2,1445.4,2912,0,0,3.9,4.5,0,0,45.3,36.2,0
121.390,14.6,0,0.1,1,0,3,0,0,0,0,0,0,86,84.4,6,84,145.14,37.72,11,11.2,1350.9,2903,0,0,3.9,4.1,0,0,45.2,36.2,0
121.481,14.6,0,0.1,1,0,3,0,0,0,0,0,0,86,81.5,6,86,234.95,69.84,11.1,11.1,1055.7,2888,0,0,3.9,4.1,0,0,45.1,36.1,0
121.571,14.6,0,0.1,1,0,3,0,0,0,0,0,0,86,81.4,6,86,234.95,106.15,11,11.1,831.9,2876,0,0,3.9,4.1,0,0,45.1,36.1,0
121.661,14.6,0,0.1,1,0,3,0,0,0,0,0,0,86,81.5,6,86,234.95,217.76,11,11.1,836.8,2855,0,0,3.9,4.1,0,0,45,36,0
121.753,14.6,0,0.1,1,0,3,0,0,0,0,0,0,86,81.2,6,86,234.95,234.95,11,11,827,2838,0,0,3.9,4.1,0,0,44.9,35.9,0
121.849,14.6,0,0.1,1,0,3,0,0,0,0,0,0,86,81.7,6,86,234.95,234.95,11.1,11,813.9,2842,0,0,3.9,4.1,0,0,44.9,35.9,0
121.940,14.6,0,0.1,1,0,3,0,0,0,0,0,0,86,81.9,6,86,234.95,234.95,11,10.9,808.9,2831,0,0,3.9,4.1,0,0,44.9,35.9,0
122.025,14.6,0,0.1,1,0,3,0,0,0,0,0,0,86,81.7,6,86,234.95,234.95,11,10.9,801.4,2824,0,0,3.9,4.1,0,0,44.9,35.9,0
122.111,14.6,0,0.1,1,0,3,0,0,0,0,0,0,86,81.4,6,86,234.95,234.95,11,10.9,799.8,2814,0,0,3.9,4.1,0,0,44.8,35.8,0
122.228,14.6,0,0,1,0,3,0,0,0,0,0,0,86,81.7,6,86,234.95,234.95,11,10.8,792.2,2792,0,0,3.9,4.1,0,0,44.7,35.7,0
122.401,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.7,6,86,234.95,234.95,11.1,10.7,790.8,2771,0,0,3.9,3.8,0,0,44.6,35.7,0
122.484,14.6,0,0,1,0,3,0,0,0,0,0,0,85,82,6,86,234.95,234.95,11,10.7,787.8,2760,0,0,3.9,3.8,0,0,44.5,35.6,0
122.580,14.6,0,0,1,0,3,0,0,0,0,0,0,85,82.2,6,86,234.95,234.95,11,10.7,788.9,2736,0,0,3.9,3.8,0,0,44.4,35.5,0
122.664,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.9,6,86,234.95,234.95,11.2,10.6,785.9,2721,0,0,3.9,3.8,0,0,44.3,35.5,0
122.756,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.9,6,86,234.95,234.95,11.2,10.5,785.2,2723,0,0,3.9,3.8,0,0,44.3,35.5,0
122.849,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.7,6,86,234.95,234.95,11.2,10.5,781.2,2715,0,0,3.9,3.8,0,0,44.3,35.5,0
122.940,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.9,6,86,234.95,234.95,11.2,10.5,779.6,2710,0,0,3.9,3.8,0,0,44.3,35.4,0
123.031,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.7,6,86,234.95,234.95,11.2,10.5,775.3,2699,0,0,3.9,3.8,0,0,44.2,35.4,0
123.123,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.7,6,86,234.95,234.95,11.2,10.4,790.8,2678,0,0,3.9,3.8,0,0,44.1,35.3,0
123.215,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81,6,88,234.95,234.95,11.2,10.4,800.3,2660,0,0,3.9,3.8,0,0,44,35.2,0
123.305,14.6,0,0,1,0,3,0,0,0,0,0,0,85,82,6,88,234.95,234.95,11.3,10.3,1058.8,2649,0,0,3.9,3.4,0,0,44,35.2,0
123.390,14.6,0,0,1,0,3,0,0,0,0,0,0,85,82,6,88,234.95,234.95,11.3,10.3,1200.2,2643,0,0,3.9,3.4,0,0,43.9,35.1,0
123.479,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.5,6,88,234.95,234.95,11.3,10.3,1209.1,2637,0,0,3.8,3.4,0,0,43.9,35.1,0
123.569,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.7,6,88,234.95,234.95,11.2,10.2,1218.4,2630,0,0,3.8,3.4,0,0,43.9,35.1,0
123.655,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.7,6,88,234.95,234.95,11.2,10.2,1226.9,2621,0,0,3.8,3.8,0,0,43.8,35,0
123.746,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.5,6,88,234.95,234.95,11.3,10.2,1234.7,2606,0,0,3.8,3.4,0,0,43.7,35,0
123.841,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.4,6,88,234.95,234.95,11.4,10.1,1240.7,2591,0,0,3.7,3.4,0,0,43.7,34.9,0
123.931,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.5,6,88,234.95,234.95,11.5,10.1,1245,2580,0,0,3.7,3.4,0,0,43.6,34.9,0
124.016,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.9,6,88,234.95,234.95,11.4,10,1248.7,2561,0,0,3.6,3.4,0,0,43.5,34.8,0
124.111,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.9,6,88,234.95,234.95,11.4,10,1252.1,2549,0,0,3.6,3.4,0,0,43.4,34.8,0
124.197,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.4,6,88,234.95,234.95,11.4,9.9,1254.3,2542,0,0,3.5,3.4,0,0,43.4,34.7,0
124.285,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.4,6,88,234.95,234.95,11.3,9.9,1256,2536,0,0,3.6,3.4,0,0,43.4,34.7,0
124.380,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.2,6,88,234.95,234.95,11.3,9.9,1257,2529,0,0,3.5,3.4,0,0,43.3,34.7,0
124.465,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.5,6,88,234.95,234.95,11.3,9.8,1258.7,2518,0,0,3.5,3,0,0,43.3,34.6,0
124.569,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.9,6,88,234.95,234.95,11.3,9.8,1257.6,2498,0,0,3.5,3,0,0,43.2,34.6,0
124.659,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.5,6,88,234.95,234.95,11.3,9.7,1257.6,2480,0,0,3.5,3,0,0,43.1,34.5,0
124.744,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.5,6,88,234.95,234.95,11.4,9.7,1256.8,2470,0,0,3.5,3,0,0,43,34.4,0
124.836,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.9,6,88,234.95,234.95,11.4,9.6,1256.5,2468,0,0,3.5,3,0,0,43,34.4,0
124.927,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.7,6,88,234.95,234.95,11.4,9.6,1254.2,2462,0,0,3.5,3.4,0,0,43,34.4,0
125.016,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.7,6,88,234.95,234.95,11.4,9.6,1255.4,2456,0,0,3.5,3,0,0,43,34.4,0
125.107,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.7,6,88,234.95,234.95,11.4,9.6,1253.7,2442,0,0,3.5,3,0,0,42.9,34.3,0
125.205,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.5,6,88,234.95,234.95,11.3,9.5,1254.3,2425,0,0,3.4,3,0,0,42.8,34.2,0
125.295,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.4,6,88,234.95,234.95,11.3,9.5,1255.7,2411,0,0,3.4,3,0,0,42.7,34.2,0
125.385,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.9,6,88,234.95,234.95,11.3,9.4,1256.5,2400,0,0,3.4,3,0,0,42.7,34.1,0
125.469,14.6,0,0,1,0,3,0,0,0,0,0,0,85,82,6,88,234.95,234.95,11.3,9.4,1253.7,2389,0,0,3.4,2.6,0,0,42.6,34.1,0
125.554,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.7,6,88,234.95,234.95,11.3,9.4,1253.7,2382,0,0,3.4,2.6,0,0,42.6,34.1,0
125.645,14.6,0,0,1,0,3,0,0,0,0,0,0,85,81.7,6,88,234.95,234.95,11.4,9.3,1253.2,2373,0,0,3.4,2.6,0,0,42.5,34,0
