﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v6 - WBAWC73568E065772_FFMS.mhd
111.847,14.7,0,0.3,1,0,1,0,0,0,0,0,0,9,83.3,6,88,234.95,93.84,10.9,12.2,2141.2,3181,0,0,3.9,4.9,0,0,43.9,37.4,0
111.936,14.7,0,0.2,1,0,1,0,0,0,0,0,0,9,82.9,6,88,234.95,153.31,10.8,12.1,2100.8,3160,0,0,3.9,5.2,0,0,43.8,37.3,0
112.023,14.7,0,0.2,1,0,1,0,0,0,0,0,0,9,83.5,6,88,234.95,225.42,10.8,12,2031,3131,0,0,3.9,4.9,0,0,43.7,37.2,0
112.107,14.7,0,0.2,1,0,1,0,0,0,0,0,0,9,84.9,6,88,234.95,234.95,10.7,12,1796.4,3111,0,0,3.9,4.9,0,0,43.6,37.1,0
112.198,14.7,0,0.2,1,0,1,0,0,0,0,0,0,9,83.1,6,90,234.95,234.95,10.7,11.9,1471.5,3085,0,0,3.9,4.9,0,0,43.5,37.1,0
112.282,14.7,0,0.1,1,0,1,0,0,0,0,0,0,9,84.2,6,90,234.95,234.95,10.8,11.8,1208.5,3052,0,0,4,4.5,0,0,43.3,36.9,0
112.368,14.7,0,0.1,1,0,1,0,0,0,0,0,0,9,83.5,6,90,234.95,234.95,11,11.7,980,3049,0,0,4,4.9,0,0,43.3,36.9,0
112.452,14.7,0,0.1,1,0,1,0,0,0,0,0,0,9,82.2,6,90,234.95,234.95,11,11.6,853.8,3019,0,0,4,4.5,0,0,43.2,36.8,0
112.548,14.7,0,0.1,1,0,1,0,0,0,0,0,0,9,83.5,6,90,234.95,234.95,11,11.6,871.7,2996,0,0,4,4.5,0,0,43.1,36.7,0
112.632,14.7,0,0.1,1,0,1,0,0,0,0,0,0,9,83.7,6,90,234.95,234.95,10.9,11.5,864.3,2973,0,0,4,4.5,0,0,43,36.6,0
112.726,14.7,0,0.1,1,0,1,0,0,0,0,0,0,9,83.5,6,90,234.95,234.95,11,11.4,858.7,2946,0,0,4.1,4.5,0,0,42.9,36.5,0
