﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v3 - WBAWC73568E065772_FFMS.mhd
511.544,14.6,99.6,18.7,19.1,1,9,95.5,5,79,11.57,11.54,156.5,0,0,483.3,2286,52,100,83.1,21,28.5,5800,4.8,10.8,81,3.4,721.7,0,36,29.6,0
511.633,14.6,99.6,18.8,19.1,1,9,69,5,79,11.52,11.54,156.5,0,0,486.8,2310.3,52,100,82.7,21,28.5,5842,3.8,10.2,81,3.4,721.7,0,35.9,29.6,0
511.724,14.6,99.6,18.8,19.2,1,9,86.1,5,79,11.62,11.66,156.5,0,0,490.2,2323.4,52,100,82.7,21,28.5,5893,3.5,9.8,81,3.4,721.8,0,36.1,29.8,0
511.813,14.6,99.6,18.9,19.2,1,9,100.6,5,79,11.52,11.54,156.4,0,0,493.6,2328.2,52,100,83.1,21,28.5,5924,3.2,9.8,81,3.4,721.9,0,36.6,30.1,0
511.903,14.6,99.6,18.9,19.3,1,9,82.8,5,79,11.59,11.54,156.4,0,0,497,2345.6,52,100,82.7,21,28.5,5956,2.8,9.4,81,3.4,722,0,37,30.4,0
511.993,14.6,99.6,19,19.3,1,9,69.3,5,79,11.57,11.63,156.4,0,0,500.5,2364.1,53,100,82.7,21,28.5,6003,2.9,9.8,81,3.4,717.7,0,37,30.4,0
512.083,14.6,99.6,19,19.4,1,9,75.7,5,79,11.54,11.66,156.4,0,0,503.8,2365.5,53,100,83.1,21,28.5,6035,2.2,9.3,81,3.4,717.6,0,36.9,30.4,0
512.173,14.6,99.6,19.3,19.4,1,9,75.2,5,79,11.59,11.63,158.7,0,0,507.4,2357.7,53,100,82.7,21,28.5,6074,2.7,9.8,81,3.4,725.5,0,36.7,30.5,0
512.263,14.6,99.6,19.2,19.4,1,9,92.7,5,79,11.5,11.62,158.7,0,0,510.9,2336.6,53,100,82.7,21.5,28.5,6126,0.8,8.2,81,3.4,725.4,0,36.3,30.4,0
512.353,14.6,99.6,19.4,19.5,1,9,89.7,5,79,11.62,11.56,158.7,0,0,514.5,2371.4,53,100,82.7,22,28.5,6145,1.5,8.5,80.9,3.4,725.3,0,36.5,30.7,0
512.443,14.6,99.6,19.1,19.5,1,9,91.6,5,81,11.5,11.54,158.7,0,0,518,2349.7,54,100,82.7,22,28.5,6177,0.8,8.3,80.9,3.4,725.1,0,37.2,30.7,0
512.558,14.6,99.6,19.3,19.6,1,9,93.2,5,81,11.5,11.47,158.6,0,0,522.4,2368.5,54,100,82.7,21.5,28.5,6238,1.5,8.6,81,3.4,724.8,0,37.4,30.8,0
512.638,14.6,99.6,19.4,19.6,1,9,78.7,5,81,11.47,11.54,158.6,0,0,525.7,2367.5,54,100,82.7,21.5,28.5,6263,1.2,8.1,81.1,3.4,725.5,0,37.6,30.9,0
512.718,14.6,99.6,19.3,19.6,1,9,83.7,5,81,11.59,11.56,158.6,0,0,528.7,2383,54,100,82.2,22,28.5,6312,0.9,8.1,80.9,3.4,725.2,0,37.7,31,0
512.803,14.6,99.6,19.4,19.7,1,9,95.7,5,81,11.73,11.56,158.6,0,0,531.4,2403.3,54,100,82.2,22,28.5,6346,1.2,7.7,81.1,3.8,729.3,0,37.7,31,0
512.893,14.6,99.6,19.5,19.7,1,9,77.8,5,81,11.63,11.66,158.5,0,0,534.8,2394.8,55,100,82.7,22,28.5,6377,1.3,8.5,80.9,3.8,729.1,0,37.7,31.1,0
512.983,14.6,99.6,19.8,19.8,1,9,82.8,5,81,11.5,11.62,158.5,0,0,537.4,2383.9,55,100,82.2,22,28.5,6397,2.4,8,81,3.8,728.9,0,37,31,0
513.073,14.6,99.6,20,19.8,1,9,84.2,5,81,11.52,11.66,161.1,0,0,540.8,2388.2,53,100,82.2,22.5,28.5,6443,1.1,8.9,80.9,3.8,736.4,0,36.6,31.1,0
513.163,14.6,99.6,20.1,19.9,1,9,87.5,5,81,11.47,11.44,160.7,0,0,544.1,2355.6,54,100,82.2,22.5,28.5,6473,0.7,7.3,81,3.8,738.6,0,36.9,31.3,0
513.248,14.6,99.6,20.1,19.9,1,9,83.1,5,81,11.69,11.59,160.7,0,0,547.3,2345.4,54,100,82.2,22.5,28.5,6525,2.2,8,81.1,4.5,742.8,0,37,31.4,0
513.333,14.6,99.6,20,19.9,1,9,84.2,5,81,11.3,11.56,160.7,0,0,550.1,2367,54,100,82.2,22.5,28.5,6546,-1,7.7,80.9,4.5,742.8,0,37,31.3,0
513.423,14.6,99.6,19.8,20,1,9,79.6,5,81,11.57,11.62,160.7,0,0,553.3,2365.4,54,100,82.2,23,28.5,6588,0.9,7.5,80.9,4.5,742.7,0,37.1,31.3,0
513.512,14.6,99.6,19.7,20,1,9,83.3,5,82,11.33,11.59,160.7,0,0,556.5,2379.5,54,100,82.2,23,28.5,6611,-1.4,7.5,81.1,4.5,742.7,0,37.6,31.4,0
513.603,14.6,99.6,19.6,20,1,9,93.8,5,82,11.57,11.44,160.6,0,0,559.5,2403.4,55,100,82.2,22.5,28.5,6647,-0.7,6.5,81.1,4.5,742.4,0,38.2,31.5,0
513.692,14.6,99.6,19.8,20.1,1,9,82.8,5,82,11.43,11.59,160.3,0,0,562.3,2419.4,55,100,82.2,22.5,28.5,6688,-1.6,6.4,81,4.5,741.4,0,38.3,31.4,0
513.786,14.6,99.6,19.7,20.1,1,9,91.1,5,82,11.59,11.54,160.2,0,0,565.3,2475.1,54,100,82.2,22.5,28.5,6721,-1.5,6,81.1,4.5,741.3,0,38.3,31.6,0
513.873,14.6,99.6,19.7,20.1,1,9,87.9,5,82,11.43,11.62,160.2,0,0,567.2,2467.3,55,100,82.2,22.5,28.5,6753,-2.1,6.3,81.1,4.5,741.3,0,38.5,31.6,0
513.964,14.6,99.6,19.7,20.1,1,9,79.6,5,82,11.57,11.54,160.2,0,0,568.1,2496.2,56,100,81.8,22.5,28.5,6781,-1.3,5.5,81.1,4.5,741.1,0,38.6,31.7,0
514.054,14.6,99.6,19.7,20.2,1,9,83.7,5,82,11.43,11.63,160.2,0,0,568.5,2507.8,56,100,82.2,22.5,28.5,6815,-2.7,6.1,81.1,4.5,741.1,0,38.7,31.7,0
514.142,14.6,99.6,19.9,20.2,1,9,78.5,5,82,11.62,11.59,160.2,0,0,568.7,2519.5,56,100,81.8,22.5,28.5,6871,-1.3,5.5,81.1,4.5,741,0,38.9,31.8,0
514.233,14.6,99.6,20,20.3,1,9,95.1,6,82,11.54,11.56,160.1,0,0,568.8,2535.4,56,100,81.8,22.5,28.5,6887,-2.6,5.4,81,4.5,741,0,38.8,31.7,0
514.323,14.6,99.6,19.8,20.3,1,9,87,6,82,11.66,11.54,160.1,0,0,568.8,2534.2,56,100,81.8,22.5,28.5,6937,-1.9,5.9,81,4.5,740.8,0,38.4,31.6,0
514.413,14.6,99.6,21.3,19.6,1,9,94.8,6,82,11.86,11.56,162.9,0,0,561.3,2545.6,56,100,81.8,22.5,28.5,6255,-0.4,4.9,80.8,-24,276.6,0,32.1,31.2,0
514.504,14.6,99.6,22.8,18.8,1,9,80.8,6,82,11.8,12.43,165.2,0,0,514.2,2430.6,48,100,84,23,28.5,5530,0.7,12,49,3,731.7,0,25.8,30,0
514.592,14.6,99.6,20.5,18.7,1,9,67,6,82,11.64,11.52,160.1,0,0,486.7,2329.4,40,100,83.5,24,28.5,5437,1.1,9.3,51.1,3,713.2,0,32.9,29.1,0
514.678,14.6,99.6,19.2,18.8,1,9,88.6,6,84,11.59,11.52,158.3,0,0,471.6,2363,48,100,83.5,24.5,28.5,5470,1.7,9.5,64.1,3,717.8,0,32.8,28.5,0
514.758,14.6,99.6,18.8,18.8,1,9,100.1,6,84,11.64,11.47,157.2,0,0,465.5,2396.9,48,100,83.5,23,28.5,5492,1.5,9.2,80.1,3,715.9,0,32.3,28.4,0
514.843,14.6,99.6,18.7,18.8,1,9,93,6,84,11.59,11.54,156.6,0,0,462.7,2415.1,48,100,83.5,21.5,28.5,5510,1.5,8.2,80.2,3,719.6,0,32.4,28.3,0
514.933,14.6,99.6,18.5,18.8,1,9,100.6,6,84,11.57,11.62,155.8,0,0,462,2463.3,50,100,83.1,21,28.5,5522,1.5,8.4,81.1,3.4,716,0,33,28.5,0
515.024,14.6,99.6,18.2,18.8,1,9,81.9,6,84,11.59,11.52,155.5,0,0,462.4,2526.5,50,100,83.5,20.5,28.5,5550,1,8.2,81.2,3.4,716,0,33.2,28.4,0
515.113,14.6,6.1,18.2,18.9,1,9,62.6,6,84,11.62,11.52,155.5,0,0,453.3,2538.3,50,100,83.1,20.5,28.5,5564,1.6,7.4,81,3.4,717,0,33,28,0
515.205,14.6,0,18.8,18.8,1,9,86.8,6,84,11.57,11.62,150.6,0,0,335.2,2504.8,50,100,83.1,20.5,28.5,5549,1.8,8.2,45.6,-7.1,582.8,0,24.8,21.7,0
515.293,14.6,0,20,0,1,9,94.6,6,84,11.99,12.09,136.1,0,0,238.2,2828,41,100,83.5,20.5,28.5,5548,5,12.4,27.6,-9.4,471.4,0,10.8,9.6,0
515.382,14.6,0,15.5,0,1,9,93.4,6,84,13.26,13.24,54.1,0,0,130,2543.9,26,100,85.7,21.5,28.5,5464,9.5,15.2,7.4,-5.6,114.8,0,15.9,14.1,0
515.470,14.6,0,5.9,0,1,9,90,6,86,12.53,12.86,15.3,0,0,57.3,2062.7,35,100,89.2,21.5,28.5,5528,-19,-6.2,2.8,18.4,45.2,0,48,42.6,0
515.565,14.6,0,2.3,0,1,9,87.2,6,86,11.13,11.62,10.9,0,0,32.4,2040.8,65,100,87.9,12,28.5,5468,-11.2,-11,5.1,6.8,19.2,0,48.2,42.9,0
515.653,14.6,0,1.3,0,1,9,84.7,6,86,10.7,11.62,11.2,0,0,24.8,2221.6,66,57,87.9,5,28.5,5430,0,0,6.3,10.1,0,0,48.4,43,0
515.743,14.6,0,0.9,0,1,9,83.5,6,86,12.98,13.15,11.4,0,0,22.4,2222.7,64,0,78.3,0,28.5,5400,0,0,6.6,9.8,0,0,48.4,43,0
515.828,14.6,0,0.7,0,1,9,82,6,84,39.11,40.68,11.5,0,0,21.7,2210.7,65,0,81.8,0,28.5,5435,0,0,6.7,10.1,0,0,48.4,43,0
515.913,14.6,0,0.5,0,1,9,81.9,6,84,200.87,88.06,11.5,0,0,21.5,2155.2,64,0,81.8,0,28.5,5410,0,0,6.7,10.1,0,0,48.4,43,0
516.005,14.6,0,0.4,0,1,9,83.3,6,84,234.95,190.61,11.5,0,0,21.4,1859.2,64,0,81.8,0,28.5,5398,0,0,6.7,9.8,0,0,48.4,43,0
516.093,14.6,0,0.4,0,1,9,82,6,84,234.95,213.82,11.5,0,0,21.3,1486.8,64,0,83.5,0,28.5,5393,0,0,6.7,9.8,0,0,48.4,43,0
516.183,14.6,0,0.3,0,1,9,82.4,6,86,234.95,234.95,11.5,0,0,21.3,1176.5,64,0,82.2,0,28.5,5384,0,0,6.7,9.8,0,0,48.4,43,0
516.273,14.6,0,0.3,0,1,9,84,6,86,234.95,234.95,11.4,0,0,21.2,912,65,0,82.7,0,28.5,5337,0,0,6.6,9.8,0,0,48.5,43.1,0
516.363,14.6,0,0.2,0,1,9,82.6,6,86,234.95,234.95,11.4,0,0,20.9,751.9,65,0,82.7,0,28.5,5296,0,0,6.6,9.8,0,0,48.6,43.1,0
516.504,14.6,0,0.2,0,1,9,82.9,6,86,234.95,234.95,11.4,0,0,20.7,799.8,65,0,81.8,0,28.5,5269,0,0,6.6,9.8,0,0,48.6,43.1,0
516.592,14.6,0,0.2,0,1,9,83.7,6,86,234.95,234.95,11.4,0,0,20.7,822.6,65,0,82.2,0,28.5,5273,0,0,6.7,9.8,0,0,48.6,43.1,0
516.679,14.6,0,0.2,0,1,9,82.8,6,86,234.95,234.95,11.4,0,0,20.6,829.2,65,0,81.8,0,28.5,5251,0,0,6.7,9.8,0,0,48.6,43.2,0
516.759,14.6,0,0.1,0,1,9,83.5,6,86,234.95,234.95,11.4,0,0,20.6,831.3,65,0,82.2,0,28.5,5243,0,0,6.6,9.8,0,0,48.6,43.2,0
516.839,14.6,0,0.2,0,1,9,84,6,86,234.95,234.95,11.4,0,0,20.5,835.7,65,0,82.2,0,28.5,5228,0,0,6.7,9.8,0,0,48.6,43.2,0
516.933,14.6,0,0.2,0,1,9,82.4,6,86,234.95,234.95,11.4,0,0,20.4,840.1,65,0,82.2,0,28.5,5199,0,0,6.7,9.8,0,0,48.7,43.2,0
517.024,14.6,0,0.1,0,1,9,81.9,6,86,234.95,234.95,11.3,0,0,20.2,844.4,65,0,82.7,0,28.5,5159,0,0,6.6,9.8,0,0,48.7,43.3,0
517.113,14.6,0,0.1,0,1,9,84.2,6,86,234.95,234.95,11.4,0,0,20.1,837.9,65,0,82.7,0,28.5,5132,0,0,6.7,9.4,0,0,48.7,43.3,0
517.203,14.6,0,0.1,0,1,9,83.3,6,86,234.95,234.95,11.3,0,0,19.9,839,65,0,82.7,0,28.5,5106,0,0,6.6,9.4,0,0,48.8,43.3,0
517.294,14.6,0,0.1,0,1,9,82.4,6,86,234.95,234.95,11.3,0,0,19.8,844.4,65,0,82.7,0,28.5,5074,0,0,6.6,9.4,0,0,48.8,43.3,0
517.384,14.6,0,0.1,0,1,9,82.2,6,86,234.95,234.95,11.3,0,0,19.7,836.8,65,0,82.7,0,28.5,5074,0,0,6.7,9.4,0,0,48.8,43.3,0
517.474,14.6,0,0.1,0,1,9,81.4,6,86,234.95,234.95,11.3,0,0,19.7,839,65,0,82.2,0,28.5,5064,0,0,6.7,9.4,0,0,48.8,43.3,0
517.563,14.6,0,0.1,0,1,9,83.8,6,86,234.95,234.95,11.3,0,0,19.6,839,65,0,82.2,0,28.5,5058,0,0,6.7,9.4,0,0,48.8,43.4,0
517.649,14.6,0,0.1,0,1,9,82.4,6,86,234.95,234.95,11.3,0,0,19.6,832.4,65,0,82.2,0,28.5,5044,0,0,6.7,9.4,0,0,48.8,43.4,0
517.744,14.6,0,0.1,0,1,9,82.9,6,86,234.95,234.95,11.2,0,0,19.5,843.3,66,0,82.2,0,28.5,5017,0,0,6.7,9.4,0,0,48.9,43.4,0
517.829,14.6,0,0.1,0,1,9,83.5,6,86,234.95,234.95,11.3,0,0,19.3,838.3,65,0,82.2,0,28.5,4986,0,0,6.7,9.4,0,0,48.9,43.4,0
517.924,14.6,0,0.1,0,1,9,83.7,6,86,234.95,234.95,11.3,0,0,19.2,836.8,66,0,82.7,0,28.5,4957,0,0,6.6,9.4,0,0,48.9,43.4,0
518.014,14.6,0,0.2,0,1,9,83.5,6,86,234.95,234.95,11.2,0,0,19.1,842.3,66,0,82.7,0,28.5,4928,0,0,6.6,9,0,0,49,43.5,0
518.103,14.6,0,0.1,0,1,9,83.5,6,86,234.95,234.95,11.2,0,0,18.9,838.3,65,0,82.7,0,28.5,4896,0,0,6.6,9,0,0,49,43.5,0
518.193,14.6,0,0.1,0,1,9,82.6,6,86,234.95,234.95,11.2,0,0,18.8,840.1,65,0,82.7,0,28.5,4880,0,0,6.6,9,0,0,49,43.5,0
