﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v6.1 - WBAWC73568E065772_FFMS.mhd
105.540,14.6,20.8,1.7,1.001,0,1,0,0,0,0,0,0,77,72,6,82,14.64,14.47,49.2,40,694.9,2397,12.7,8.1,14.7,25.9,181.9,0,20.6,17.6,0
105.629,14.6,20.8,1.7,1.001,0,1,0,0,0,0,0,0,77,73,6,82,14.63,14.73,48.8,40.1,694.8,2396,12.2,9.2,14.3,26.2,180.5,0,20.6,17.6,0
105.714,14.6,20.8,1.7,1.001,0,1,0,0,0,0,0,0,77,72,6,82,15.09,14.97,48.9,40.1,708,2402,14.7,10.3,14.4,25.9,180.6,0,20.6,17.5,0
105.803,14.6,20.8,2,1.001,0,1,0,0,0,0,0,0,77,72.5,6,82,14.7,14.64,48.8,40.1,718.1,2400,13.5,9.2,14.2,25.9,181.4,0,20.6,17.6,0
105.890,14.6,20.8,1.7,1.001,0,1,0,0,0,0,0,0,77,71.8,6,82,14.79,14.67,49.1,40.2,729.3,2400,13.9,9.5,14.2,25.9,181.4,0,20.6,17.6,0
105.979,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,77,72,6,82,14.9,14.79,49.2,40.2,725.9,2401,14.8,10.2,14.8,26.2,181.9,0,20.6,17.5,0
106.065,14.6,20.8,2,1.001,0,1,0,0,0,0,0,0,77,72.7,6,82,14.53,14.6,49.2,40.3,772.5,2405,13.3,9.5,14.2,25.9,181.7,0,20.5,17.5,0
106.153,14.6,20.8,1.7,1.001,0,1,0,0,0,0,0,0,77,73,6,82,14.79,14.76,49.4,40.2,770.8,2401,13.9,10,14.2,25.9,182.5,0,20.6,17.5,0
106.242,14.6,20.8,1.8,1.001,0,1,0,0,0,0,0,0,77,72.3,6,82,14.53,14.7,49.6,40.3,760.1,2404,12.9,10,14.5,25.9,182.9,0,20.5,17.5,0
106.328,14.6,20.5,1.9,1.001,0,1,0,0,0,0,0,0,77,72.7,6,82,14.64,14.51,49.1,40.1,789.5,2409,13.3,8.9,14.2,26.2,181.4,0,20.6,17.6,0
106.419,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,77,72.5,6,82,14.73,14.83,48.2,39.9,789.8,2405,13.5,10.4,14.8,26.2,178.2,0,20.6,17.5,0
106.504,14.6,20.5,2,1.001,0,1,0,0,0,0,0,0,77,72.9,6,82,14.5,14.38,49.5,40.3,727.8,2409,12.4,7.9,14.6,25.9,183.1,0,20.5,17.5,0
106.593,14.6,20.8,1.7,1.001,0,1,0,0,0,0,0,0,77,72.9,6,82,14.57,14.64,49,40.2,733.3,2408,11.9,8.7,14.3,25.9,181.2,0,20.5,17.5,0
106.684,14.6,20.8,1.7,1.001,0,1,0,0,0,0,0,0,77,72.5,6,82,14.76,14.79,49.6,40.4,740.2,2416,13,9.5,14.7,26.2,182,0,20.4,17.4,0
106.769,14.6,20.8,2,1.001,0,1,0,0,0,0,0,0,77,72.5,6,82,14.57,14.5,49.2,40.5,736.6,2418,12.1,8.1,14.1,25.9,181.8,0,20.4,17.4,0
106.894,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,77,72.3,6,82,14.73,14.76,48.8,40.5,734.9,2417,12.6,9.2,14.3,25.9,180.4,0,20.4,17.4,0
106.984,14.6,20.8,2.1,1.001,0,1,0,0,0,0,0,0,77,72.2,6,82,14.64,14.53,49.4,40.5,715.8,2419,12.3,8,14.5,25.9,182.8,0,20.4,17.4,0
107.074,14.6,20.8,1.8,1.001,0,1,0,0,0,0,0,0,77,72.5,6,82,14.57,14.67,49.1,40.6,720.4,2421,11.6,8.8,14.4,25.9,181.7,0,20.4,17.4,0
107.164,14.6,20.8,1.7,1.002,0,1,0,0,0,0,0,0,77,73,6,82,14.83,14.86,49,40.7,718.2,2421,13,9.7,14.5,25.9,181.5,0,20.4,17.3,0
107.249,14.6,20.8,2,1.001,0,1,0,0,0,0,0,0,77,72.5,6,82,14.73,14.63,49.3,40.7,743.2,2424,12.6,8.7,14.2,25.9,182.4,0,20.4,17.4,0
107.345,14.6,20.8,1.7,1.001,0,1,0,0,0,0,0,0,77,72.7,6,82,14.57,14.76,49.7,40.7,739.4,2422,12,9.3,14.4,25.9,183.7,0,20.4,17.4,0
107.429,14.6,20.8,1.7,1.002,0,1,0,0,0,0,0,0,77,72.2,6,82,14.47,14.5,49.2,40.6,727.5,2424,11.6,8,14.6,25.9,182,0,20.4,17.4,0
107.518,14.6,20.8,1.8,1.001,0,1,0,0,0,0,0,0,77,72.3,6,82,14.47,14.56,49,40.7,719.3,2428,10.7,7.8,14.3,26.2,181.1,0,20.3,17.3,0
107.609,14.6,20.8,1.7,1.002,0,1,0,0,0,0,0,0,77,72.7,6,82,14.97,14.79,49.2,40.8,706.2,2431,12.9,8.5,14.5,25.9,182,0,20.3,17.3,0
107.696,14.6,20.8,1.9,1.002,0,1,0,0,0,0,0,0,77,72.2,6,82,14.57,14.64,49.5,40.8,733.1,2429,11.3,8.5,14.3,25.9,183.2,0,20.3,17.3,0
107.785,14.6,20.5,2,1.001,0,1,0,0,0,0,0,0,77,72.3,6,82,14.47,14.57,49.3,40.5,730.1,2433,10.5,7.7,13.5,25.9,182.2,0,20.4,17.4,0
107.875,14.6,20.5,1.7,1.001,0,1,0,0,0,0,0,0,77,72.3,6,82,14.79,14.67,49,40.2,720.4,2429,11.6,8.1,14.6,26.2,180.9,0,20.4,17.4,0
107.965,14.6,20.8,2.1,1.001,0,1,0,0,0,0,0,0,77,71.8,6,82,14.46,14.5,49.1,40.6,709.5,2435,10.2,6.9,14.6,25.9,181.5,0,20.3,17.3,0
108.054,14.6,21,1.7,1.002,0,1,0,0,0,0,0,0,77,72.5,6,82,14.57,14.64,49.6,40.9,710,2435,10,7.3,15,26.2,183.5,0,20.2,17.2,0
108.179,14.6,20.5,1.7,1.002,0,1,0,0,0,0,0,0,77,72.2,6,82,14.63,14.93,50,41.5,705.5,2441,10.3,8.8,14.8,25.5,186.6,0,20.1,17.1,0
108.273,14.6,20.5,2,1.002,0,1,0,0,0,0,0,0,77,72.3,6,82,14.53,14.5,50.4,41.4,728.6,2439,9.5,6.3,14.1,25.9,186.4,0,20.2,17.2,0
108.375,14.6,20.7,1.7,1.002,0,1,0,0,0,0,0,0,77,73,6,82,14.83,14.79,50.5,41.4,725.7,2438,11.4,7.5,15.2,25.9,187,0,20.3,17.3,0
108.464,14.6,21,2.1,1.002,0,1,0,0,0,0,0,0,77,72.3,6,82,14.47,14.53,50.3,41.4,735.4,2442,9.2,6.4,14.6,25.9,186.3,0,20.1,17.1,0
108.553,14.6,20.7,1.8,1.001,0,1,0,0,0,0,0,0,77,72.9,6,82,14.73,14.73,48.8,40.8,725.7,2440,10.3,7.4,14,25.9,180.6,0,20.3,17.3,0
108.645,14.6,20.7,1.8,1.001,0,1,0,0,0,0,0,0,77,73.4,6,82,14.63,14.57,48.5,40.6,710.9,2446,9.7,6.5,14.3,26.2,179.3,0,20.2,17.2,0
108.736,14.6,20.7,1.7,1.001,0,1,0,0,0,0,0,0,77,72.5,6,82,14.41,14.53,48.4,40.6,700.7,2448,8.4,6.2,14,25.9,178.9,0,20.2,17.2,0
108.825,14.6,20.7,1.7,1.001,0,1,0,0,0,0,0,0,77,72.7,6,82,14.79,14.67,49,40.5,685.5,2446,9.7,6.8,14.5,25.9,181.2,0,20.2,17.2,0
108.952,14.6,20.7,2.1,1.001,0,1,0,0,0,0,0,0,77,72.3,6,82,14.57,14.64,49.2,40.6,689.3,2447,8.9,6.8,14.3,26.2,181.9,0,20.2,17.2,0
109.043,14.6,20.7,1.8,1.001,0,1,0,0,0,0,0,0,77,72.2,6,82,14.79,14.97,48.7,40.6,714.1,2451,9.8,8.2,14,26.2,179.1,0,20.2,17.2,0
109.139,14.6,20.7,1.9,1.001,0,1,0,0,0,0,0,0,77,72.7,6,82,14.57,14.5,48.8,40.7,719.2,2454,8.8,6.2,14.2,25.9,180.3,0,20.1,17.2,0
109.224,14.6,20.7,1.7,1.001,0,1,0,0,0,0,0,0,77,72.7,6,82,14.47,14.51,48.2,40.7,729.6,2454,7.9,5.6,13.9,26.2,178.4,0,20.1,17.2,0
109.314,14.6,20.7,1.6,1.002,0,1,0,0,0,0,0,0,77,72.9,6,82,14.7,14.56,49,40.7,733.1,2456,8.8,5.4,14.4,25.9,181.4,0,20.1,17.1,0
109.405,14.6,20.7,2.1,1.001,0,1,0,0,0,0,0,0,77,72.7,6,82,14.5,14.51,49,40.8,754.9,2453,7.5,4.7,14.2,25.9,181.4,0,20.2,17.2,0
109.493,14.6,20.7,1.8,1.001,0,1,0,0,0,0,0,0,77,72.9,6,82,14.76,14.97,48.6,40.8,744.8,2456,8.3,6.4,14.2,26.2,179.7,0,20.1,17.2,0
109.579,14.6,20.7,1.8,1.002,0,1,0,0,0,0,0,0,77,72.5,6,82,14.79,14.79,48.9,40.8,759.9,2461,8.9,6.5,14.4,26.2,180.9,0,20.1,17.1,0
109.663,14.6,21,2,1.002,0,1,0,0,0,0,0,0,77,72.5,6,82,14.53,14.51,49.9,41.6,731.6,2466,7.8,5.2,14.5,25.9,184.9,0,19.9,16.9,0
109.754,14.6,20.7,1.7,1.002,0,1,0,0,0,0,0,0,77,72.7,6,82,14.73,14.63,48.8,41.2,732.8,2461,8.4,5.3,14.2,26.2,180.4,0,20.1,17.1,0
109.839,14.6,20.7,1.7,1.002,0,1,0,0,0,0,0,0,77,73.2,6,82,14.46,14.7,48.9,41,714.9,2465,6.9,5.7,14.4,25.9,181.1,0,20,17.1,0
109.923,14.6,21,2,1.002,0,1,0,0,0,0,0,0,77,72.3,6,82,14.51,14.51,48.4,41.3,731.1,2468,6.8,4.5,14.1,26.2,179,0,19.9,16.9,0
110.008,14.6,21,1.7,1.002,0,1,0,0,0,0,0,0,77,72.7,6,82,14.76,14.93,49.9,42.1,714.8,2471,7.5,6.6,14.8,25.9,184.9,0,19.8,16.9,0
110.093,14.6,21,1.8,1.002,0,1,0,0,0,0,0,0,77,72.3,6,82,14.6,14.63,50.8,42.3,714.4,2473,8.7,5.3,14.9,25.5,188.4,0,19.8,16.8,0
110.234,14.6,20.7,1.7,1.002,0,1,0,0,0,0,0,0,77,73,6,82,14.56,14.67,50,41.8,749.6,2469,6.8,5,14.1,25.9,185.3,0,20,17,0
110.320,14.6,21,1.7,1.002,0,1,0,0,0,0,0,0,77,72.5,6,82,14.53,14.47,49.4,41.7,750.7,2471,6.3,3.9,15,25.9,183,0,19.8,16.9,0
110.408,14.6,20.7,1.9,1.002,0,1,0,0,0,0,0,0,78,72.7,6,82,14.5,14.46,49.1,41.5,736,2476,5.7,3.2,14,25.9,181.9,0,19.9,17,0
110.503,14.6,20.7,1.8,1.002,0,1,0,0,0,0,0,0,78,73.2,6,82,14.79,14.79,48.9,41.2,750.1,2475,6.8,4.9,14.2,26.2,180.2,0,20,17,0
110.595,14.6,20.7,2.1,1.002,0,1,0,0,0,0,0,0,78,73,6,82,14.53,14.63,48.6,41.2,756.7,2473,5.6,4.3,14.1,26.2,179.6,0,20,17,0
110.684,14.6,20.7,1.7,1.002,0,1,0,0,0,0,0,0,78,73,6,82,14.7,14.6,48.8,41.2,756.6,2477,6.3,3.9,14,25.9,180.7,0,19.9,17,0
110.769,14.6,20.7,1.7,1.002,0,1,0,0,0,0,0,0,78,72.7,6,82,14.46,14.64,48.6,41.2,758.8,2477,5.5,4,14.5,25.9,180,0,19.9,17,0
110.860,14.6,20.7,2.1,1.002,0,1,0,0,0,0,0,0,78,72.7,6,82,14.46,14.38,49.3,41.2,765.8,2479,4.6,2.2,14,25.9,182.4,0,19.9,17,0
110.950,14.6,20.7,1.8,1.002,0,1,0,0,0,0,0,0,78,73,6,82,14.76,14.83,48.7,41.2,756.7,2478,5.6,3.9,14.1,26.2,180.4,0,19.9,17,0
111.040,14.6,20.7,1.9,1.002,0,1,0,0,0,0,0,0,77,71.6,6,82,14.6,14.6,48.9,41.3,757.2,2484,5.3,3.2,14.3,26.2,181,0,19.9,16.9,0
111.136,14.7,20.7,1.8,1.002,0,1,0,0,0,0,0,0,77,72,6,82,14.64,14.51,48.3,41.3,738.4,2483,5,2.5,14,26.2,178.4,0,19.9,16.9,0
111.224,14.7,20.7,1.7,1.002,0,1,0,0,0,0,0,0,77,71.6,6,82,14.7,14.93,48.6,41.3,736.6,2485,5.3,4.6,14.4,26.2,180.1,0,19.9,16.9,0
111.351,14.7,20.7,2.1,1.002,0,1,0,0,0,0,0,0,77,72.2,6,82,14.67,14.73,48.8,41.4,743.7,2489,5.3,3.8,14,25.9,180.8,0,19.8,16.9,0
111.442,14.7,20.7,1.8,1.002,0,1,0,0,0,0,0,0,77,72.2,6,82,14.97,14.76,49.4,41.4,739.5,2490,6.6,3.9,14.3,25.9,182.9,0,19.8,16.9,0
111.529,14.7,20.7,2.1,1.002,0,1,0,0,0,0,0,0,77,72.5,6,82,14.51,14.73,48.9,41.5,739.4,2491,5,3.9,14.2,25.9,181,0,19.8,16.9,0
111.625,14.7,20.7,1.7,1.002,0,1,0,0,0,0,0,0,77,72.5,6,82,14.64,14.7,49.1,41.5,706.3,2492,4.8,3.6,14.2,26.2,180.8,0,19.8,16.9,0
111.713,14.7,20.7,1.7,1.002,0,1,0,0,0,0,0,0,77,72.5,6,82,14.64,14.51,48.7,41.5,707.5,2494,4.7,3.2,14.4,25.9,180.5,0,19.8,16.8,0
111.804,14.7,20.7,2,1.002,0,1,0,0,0,0,0,0,77,73,6,82,14.47,14.46,48.4,41.6,710,2495,3.7,2,13.9,26.2,179.3,0,19.8,16.8,0
111.888,14.7,20.7,1.8,1.002,0,1,0,0,0,0,0,0,77,72.9,6,82,14.86,14.9,48.6,41.6,708.3,2498,5.2,3.8,14.3,26.2,179.7,0,19.7,16.8,0
111.968,14.7,20.7,1.8,1.002,0,1,0,0,0,0,0,0,77,72.5,6,82,14.76,14.9,49.3,41.6,713.3,2496,5.8,4.5,14.4,25.9,182.5,0,19.8,16.8,0
112.065,14.7,20.7,1.9,1.002,0,1,0,0,0,0,0,0,77,72.7,6,82,14.51,14.44,49.3,41.7,727.4,2497,4,2.2,14.2,26.2,181.9,0,19.7,16.8,0
112.159,14.7,20.7,1.7,1.002,0,1,0,0,0,0,0,0,77,72.3,6,82,14.67,14.79,49.3,41.7,733.7,2499,4.5,3.6,14.4,26.2,182.5,0,19.7,16.8,0
112.248,14.7,20.7,2.2,1.002,0,1,0,0,0,0,0,0,77,72.7,6,82,14.6,14.56,49.3,41.7,752.4,2505,4,2.2,14.3,26.2,182.6,0,19.7,16.8,0
112.377,14.7,20.7,1.8,1.002,0,1,0,0,0,0,0,0,77,72.9,6,82,14.76,14.67,49.1,41.7,776.3,2503,4.7,2.7,14.3,26.2,180.9,0,19.7,16.8,0
