time,STAT_RF_WERT,STATUS_MOTORDREHZAHL_WERT,STAT_MOTORDREHZAHL_WERT,STATUS_LMM_MASSE_WERT,STAT_LMM_MASSE_WERT,STAT_TABG_WERT,STATUS_AN_LUFTTEMPERATUR_WERT,STAT_AN_LUFTTEMPERATUR_WERT,STAT_TZ1_WERT,STAT_TZ3_WERT,STAT_TZ4_WERT,STAT_TZ5_WERT,STAT_TZ6_WERT
16:54:33.143,11,2108,2108,25,25,25,11,11,4.3,4.1,4.5,4.1,4.3
16:54:33.440,11,2108,2108,25,25,25,11,11,4.3,4.1,3.6,4.1,4.3
16:54:33.630,11,1943,1943,25,25,25,11,11,4.3,4.1,3.6,4.1,4.3
16:54:33.826,11,1943,1943,25,25,25,11,11,4.3,4.1,3.6,4.1,4.3
16:54:34.123,11,1943,1943,25,25,25,11,11,3,4.1,3.6,4.1,4.3
16:54:34.416,11,1943,1943,25,25,25,11,11,3,4.1,3.6,4.1,2.9
16:54:34.607,11,1943,1943,22.25,22.25,25,11,11,3,4.1,3.6,4.1,2.9
16:54:34.904,11,1943,1943,22.25,22.25,25,11,11,3,2.6,3.6,4.1,2.9
16:54:35.216,11,1943,1943,22.25,22.25,25,11,11,3,2.6,3.6,2.4,2.9
16:54:35.701,10.2,1943,1943,22.25,22.25,25,11,11,3,2.6,3.6,2.4,2.9
16:54:35.896,10.2,1943,1943,22.25,22.25,24,11,11,3,2.6,3.6,2.4,2.9
16:54:36.194,10.2,1943,1943,22.25,22.25,24,11,11,3,2.6,1.7,2.4,2.9
16:54:36.404,10.2,1795,1795,22.25,22.25,24,11,11,3,2.6,1.7,2.4,2.9
16:54:36.600,10.2,1795,1795,22.25,22.25,24,11,11,3,2.6,1.7,2.4,2.9
16:54:36.896,10.2,1795,1795,22.25,22.25,24,11,11,1.3,2.6,1.7,2.4,2.9
16:54:37.189,10.2,1795,1795,22.25,22.25,24,11,11,1.3,2.6,1.7,2.4,1.2
16:54:37.381,10.2,1795,1795,20,20,24,11,11,1.3,2.6,1.7,2.4,1.2
16:54:37.678,10.2,1795,1795,20,20,24,11,11,1.3,0.9,1.7,2.4,1.2
16:54:37.971,10.2,1795,1795,20,20,24,11,11,1.3,0.9,1.7,1.9,1.2
16:54:38.456,15.6,1795,1795,20,20,24,11,11,1.3,0.9,1.7,1.9,1.2
16:54:38.650,15.6,1795,1795,20,20,24,11,11,1.3,0.9,1.7,1.9,1.2
16:54:38.947,15.6,1795,1795,20,20,24,11,11,1.3,0.9,21.5,1.9,1.2
16:54:39.138,15.6,954,954,20,20,24,11,11,1.3,0.9,21.5,1.9,1.2
16:54:39.334,15.6,954,954,20,20,24,12,12,1.3,0.9,21.5,1.9,1.2
16:54:39.632,15.6,954,954,20,20,24,12,12,26.2,0.9,21.5,1.9,1.2
16:54:39.943,15.6,954,954,20,20,24,12,12,26.2,0.9,21.5,1.9,26
16:54:40.135,15.6,954,954,62.25,62.25,24,12,12,26.2,0.9,21.5,1.9,26
16:54:40.432,15.6,954,954,62.25,62.25,24,12,12,26.2,24,21.5,1.9,26
16:54:40.744,15.6,954,954,62.25,62.25,24,12,12,26.2,24,21.5,22.7,26
16:54:41.228,46.4,954,954,62.25,62.25,24,12,12,26.2,24,21.5,22.7,26
16:54:41.424,46.4,954,954,62.25,62.25,23,12,12,26.2,24,21.5,22.7,26
16:54:41.721,46.4,954,954,62.25,62.25,23,12,12,26.2,24,20.5,22.7,26
16:54:41.912,46.4,1702,1702,62.25,62.25,23,12,12,26.2,24,20.5,22.7,26
16:54:42.107,46.4,1702,1702,62.25,62.25,23,10,10,26.2,24,20.5,22.7,26
16:54:42.404,46.4,1702,1702,62.25,62.25,23,10,10,20.8,24,20.5,22.7,26
16:54:42.697,46.4,1702,1702,62.25,62.25,23,10,10,20.8,24,20.5,22.7,23.2
16:54:42.889,46.4,1702,1702,78,78,23,10,10,20.8,24,20.5,22.7,23.2
16:54:43.186,46.4,1702,1702,78,78,23,10,10,20.8,23.5,20.5,22.7,23.2
16:54:43.498,46.4,1702,1702,78,78,23,10,10,20.8,23.5,20.5,25.5,23.2
16:54:43.982,24.5,1702,1702,78,78,23,10,10,20.8,23.5,20.5,25.5,23.2
16:54:44.178,24.5,1702,1702,78,78,23,10,10,20.8,23.5,20.5,25.5,23.2
16:54:44.475,24.5,1702,1702,78,78,23,10,10,20.8,23.5,26.1,25.5,23.2
16:54:44.666,24.5,1744,1744,78,78,23,10,10,20.8,23.5,26.1,25.5,23.2
16:54:44.861,24.5,1744,1744,78,78,23,10,10,20.8,23.5,26.1,25.5,23.2
16:54:45.158,24.5,1744,1744,78,78,23,10,10,25.7,23.5,26.1,25.5,23.2
16:54:45.451,24.5,1744,1744,78,78,23,10,10,25.7,23.5,26.1,25.5,25.3
16:54:45.644,24.5,1744,1744,59.25,59.25,23,10,10,25.7,23.5,26.1,25.5,25.3
16:54:45.940,24.5,1744,1744,59.25,59.25,23,10,10,25.7,25.2,26.1,25.5,25.3
16:54:46.232,24.5,1744,1744,59.25,59.25,23,10,10,25.7,25.2,26.1,25.2,25.3
16:54:46.736,31.3,1744,1744,59.25,59.25,23,10,10,25.7,25.2,26.1,25.2,25.3
16:54:46.933,31.3,1744,1744,59.25,59.25,23,10,10,25.7,25.2,26.1,25.2,25.3
16:54:47.230,31.3,1744,1744,59.25,59.25,23,10,10,25.7,25.2,25.4,25.2,25.3
16:54:47.439,31.3,1764,1764,59.25,59.25,23,10,10,25.7,25.2,25.4,25.2,25.3
16:54:47.635,31.3,1764,1764,59.25,59.25,23,10,10,25.7,25.2,25.4,25.2,25.3
16:54:47.932,31.3,1764,1764,59.25,59.25,23,10,10,25.6,25.2,25.4,25.2,25.3
16:54:48.225,31.3,1764,1764,59.25,59.25,23,10,10,25.6,25.2,25.4,25.2,25.6
16:54:48.416,31.3,1764,1764,60.75,60.75,23,10,10,25.6,25.2,25.4,25.2,25.6
16:54:48.713,31.3,1764,1764,60.75,60.75,23,10,10,25.6,23.8,25.4,25.2,25.6
16:54:49.006,31.3,1764,1764,60.75,60.75,23,10,10,25.6,23.8,25.4,23.9,25.6
16:54:49.490,40.5,1764,1764,60.75,60.75,23,10,10,25.6,23.8,25.4,23.9,25.6
16:54:49.686,40.5,1764,1764,60.75,60.75,23,10,10,25.6,23.8,25.4,23.9,25.6
16:54:49.983,40.5,1764,1764,60.75,60.75,23,10,10,25.6,23.8,23.3,23.9,25.6
16:54:50.174,40.5,1803,1803,60.75,60.75,23,10,10,25.6,23.8,23.3,23.9,25.6
16:54:50.369,40.5,1803,1803,60.75,60.75,23,9,9,25.6,23.8,23.3,23.9,25.6
16:54:50.667,40.5,1803,1803,60.75,60.75,23,9,9,23.4,23.8,23.3,23.9,25.6
16:54:50.959,40.5,1803,1803,60.75,60.75,23,9,9,23.4,23.8,23.3,23.9,23.6
16:54:51.151,40.5,1803,1803,80,80,23,9,9,23.4,23.8,23.3,23.9,23.6
16:54:51.448,40.5,1803,1803,80,80,23,9,9,23.4,23.8,23.3,23.9,23.6
16:54:51.740,40.5,1803,1803,80,80,23,9,9,23.4,23.8,23.3,23.7,23.6
16:54:52.225,35.4,1803,1803,80,80,23,9,9,23.4,23.8,23.3,23.7,23.6
16:54:52.420,35.4,1803,1803,80,80,24,9,9,23.4,23.8,23.3,23.7,23.6
16:54:52.717,35.4,1803,1803,80,80,24,9,9,23.4,23.8,25,23.7,23.6
16:54:52.908,35.4,1870,1870,80,80,24,9,9,23.4,23.8,25,23.7,23.6
16:54:53.104,35.4,1870,1870,80,80,24,9,9,23.4,23.8,25,23.7,23.6
16:54:53.401,35.4,1870,1870,80,80,24,9,9,24.2,23.8,25,23.7,23.6
16:54:53.694,35.4,1870,1870,80,80,24,9,9,24.2,23.8,25,23.7,24.4
16:54:53.885,35.4,1870,1870,81.25,81.25,24,9,9,24.2,23.8,25,23.7,24.4
16:54:54.182,35.4,1870,1870,81.25,81.25,24,9,9,24.2,24.2,25,23.7,24.4
16:54:54.475,35.4,1870,1870,81.25,81.25,24,9,9,24.2,24.2,25,24.2,24.4
16:54:54.959,38.9,1870,1870,81.25,81.25,24,9,9,24.2,24.2,25,24.2,24.4
16:54:55.154,38.9,1870,1870,81.25,81.25,24,9,9,24.2,24.2,25,24.2,24.4
16:54:55.451,38.9,1870,1870,81.25,81.25,24,9,9,24.2,24.2,24.5,24.2,24.4
16:54:55.643,38.9,1932,1932,81.25,81.25,24,9,9,24.2,24.2,24.5,24.2,24.4
16:54:55.838,38.9,1932,1932,81.25,81.25,24,9,9,24.2,24.2,24.5,24.2,24.4
16:54:56.135,38.9,1932,1932,81.25,81.25,24,9,9,24.6,24.2,24.5,24.2,24.4
16:54:56.428,38.9,1932,1932,81.25,81.25,24,9,9,24.6,24.2,24.5,24.2,24.7
16:54:56.620,38.9,1932,1932,81.25,81.25,24,9,9,24.6,24.2,24.5,24.2,24.7
16:54:56.917,38.9,1932,1932,81.25,81.25,24,9,9,24.6,24.6,24.5,24.2,24.7
16:54:57.209,38.9,1932,1932,81.25,81.25,24,9,9,24.6,24.6,24.5,24.5,24.7
16:54:57.693,38.2,1932,1932,81.25,81.25,24,9,9,24.6,24.6,24.5,24.5,24.7
16:54:57.889,38.2,1932,1932,81.25,81.25,24,9,9,24.6,24.6,24.5,24.5,24.7
16:54:58.187,38.2,1932,1932,81.25,81.25,24,9,9,24.6,24.6,24.8,24.5,24.7
16:54:58.397,38.2,1992,1992,81.25,81.25,24,9,9,24.6,24.6,24.8,24.5,24.7
16:54:58.592,38.2,1992,1992,81.25,81.25,24,9,9,24.6,24.6,24.8,24.5,24.7
16:54:58.889,38.2,1992,1992,81.25,81.25,24,9,9,25.6,24.6,24.8,24.5,24.7
16:54:59.183,38.2,1992,1992,81.25,81.25,24,9,9,25.6,24.6,24.8,24.5,27.4
16:54:59.392,38.2,1992,1992,66.5,66.5,24,9,9,25.6,24.6,24.8,24.5,27.4
16:54:59.690,38.2,1992,1992,66.5,66.5,24,9,9,25.6,28.3,24.8,24.5,27.4
16:54:59.983,38.2,1992,1992,66.5,66.5,24,9,9,25.6,28.3,24.8,28.5,27.4
16:55:00.467,31.2,1992,1992,66.5,66.5,24,9,9,25.6,28.3,24.8,28.5,27.4
16:55:00.662,31.2,1992,1992,66.5,66.5,25,9,9,25.6,28.3,24.8,28.5,27.4
16:55:00.959,31.2,1992,1992,66.5,66.5,25,9,9,25.6,28.3,27.6,28.5,27.4
16:55:01.151,31.2,2034,2034,66.5,66.5,25,9,9,25.6,28.3,27.6,28.5,27.4
16:55:01.346,31.2,2034,2034,66.5,66.5,25,9,9,25.6,28.3,27.6,28.5,27.4
16:55:01.643,31.2,2034,2034,66.5,66.5,25,9,9,28.5,28.3,27.6,28.5,27.4
16:55:01.936,31.2,2034,2034,66.5,66.5,25,9,9,28.5,28.3,27.6,28.5,28.2
16:55:02.127,31.2,2034,2034,64.25,64.25,25,9,9,28.5,28.3,27.6,28.5,28.2
16:55:02.424,31.2,2034,2034,64.25,64.25,25,9,9,28.5,29.3,27.6,28.5,28.2
16:55:02.717,31.2,2034,2034,64.25,64.25,25,9,9,28.5,29.3,27.6,29.3,28.2
16:55:03.202,25.5,2034,2034,64.25,64.25,25,9,9,28.5,29.3,27.6,29.3,28.2
16:55:03.397,25.5,2034,2034,64.25,64.25,25,9,9,28.5,29.3,27.6,29.3,28.2
16:55:03.694,25.5,2034,2034,64.25,64.25,25,9,9,28.5,29.3,29.4,29.3,28.2
16:55:03.886,25.5,2060,2060,64.25,64.25,25,9,9,28.5,29.3,29.4,29.3,28.2
16:55:04.080,25.5,2060,2060,64.25,64.25,25,9,9,28.5,29.3,29.4,29.3,28.2
16:55:04.377,25.5,2060,2060,64.25,64.25,25,9,9,29.6,29.3,29.4,29.3,28.2
16:55:04.670,25.5,2060,2060,64.25,64.25,25,9,9,29.6,29.3,29.4,29.3,29.7
16:55:04.862,25.5,2060,2060,56.25,56.25,25,9,9,29.6,29.3,29.4,29.3,29.7
16:55:05.159,25.5,2060,2060,56.25,56.25,25,9,9,29.6,29.6,29.4,29.3,29.7
16:55:05.452,25.5,2060,2060,56.25,56.25,25,9,9,29.6,29.6,29.4,29.6,29.7
16:55:05.956,24.7,2060,2060,56.25,56.25,25,9,9,29.6,29.6,29.4,29.6,29.7
16:55:06.151,24.7,2060,2060,56.25,56.25,24,9,9,29.6,29.6,29.4,29.6,29.7
16:55:06.449,24.7,2060,2060,56.25,56.25,24,9,9,29.6,29.6,29.7,29.6,29.7
16:55:06.659,24.7,2063,2063,56.25,56.25,24,9,9,29.6,29.6,29.7,29.6,29.7
16:55:06.855,24.7,2063,2063,56.25,56.25,24,9,9,29.6,29.6,29.7,29.6,29.7
16:55:07.151,24.7,2063,2063,56.25,56.25,24,9,9,29.8,29.6,29.7,29.6,29.7
16:55:07.444,24.7,2063,2063,56.25,56.25,24,9,9,29.8,29.6,29.7,29.6,29.6
16:55:07.635,24.7,2063,2063,56.75,56.75,24,9,9,29.8,29.6,29.7,29.6,29.6
16:55:07.932,24.7,2063,2063,56.75,56.75,24,9,9,29.8,29.6,29.7,29.6,29.6
16:55:08.227,24.7,2063,2063,56.75,56.75,24,9,9,29.8,29.6,29.7,29.8,29.6
16:55:08.748,26,2063,2063,56.75,56.75,24,9,9,29.8,29.6,29.7,29.8,29.6
16:55:08.944,26,2063,2063,56.75,56.75,24,9,9,29.8,29.6,29.7,29.8,29.6
16:55:09.241,26,2063,2063,56.75,56.75,24,9,9,29.8,29.6,29.8,29.8,29.6
16:55:09.432,26,2073,2073,56.75,56.75,24,9,9,29.8,29.6,29.8,29.8,29.6
