﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B DewanWahed Twisted Tune_Stk_Turbo_E30 v0.13.mhd
676.825,14.9,100,13.94,18.2,18.3,203,0,2,5,102,12.45,-2.18,340.11,79.77,234,2487.7,5904,117,-5.7,100,99.9,4.8,4.8,4.8,4.8,4.8,4.8,591,129,52,0,1,4.88,1.8,2.5,1.25,17.447,0,-1.2,-2.7,-3.4,-5.3,-3,-2.3,180.5,182.4,182.4,346.32,392.24,36.73,77.59,40.5,0
676.955,14.9,2.4,13.94,18.6,18.2,203,0,2,5,102,12.43,-2.18,343.36,79.52,234,2394.9,5929,117,-6.2,99.7,99.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,508,129,47.3,0,1,4.88,1.8,2.5,1.25,17.463,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,175.8,182.3,95.7,181.76,374.09,24.44,66.2,40.5,0
677.095,14.9,0,14.13,17.3,2.4,203,0,2,5,102,12.42,-2.18,296.28,79.31,234,2543.4,5846,117,0,21.5,26,-10,-10,-10,-10,-10,-10,198,129,47.1,0,0,5.31,1.96,1.83,0.91,-0.051,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,75.6,183.5,41.4,77.86,247.52,36.38,11.29,48.72,0
677.262,14.9,0,14.13,20.9,0,203,0,2,5,104,14.38,-2.18,56.69,78.94,234,1225.3,5818,118,0.4,7.5,7.3,22.5,22.5,22.5,22.5,22.5,22.5,-2,129,46.5,0,0,0.82,2,1.12,0.56,-0.347,0,0,0,0,0,0,0,18.8,181.5,18.2,34.81,115.68,34.85,1.91,15.17,0
677.386,14.9,0,14.13,14.2,0,203,0,2,5,104,13.91,-2.18,26.53,80.39,234,631.2,5798,117,0,5.6,5.2,17.4,17.4,17.4,17.4,17.4,17.4,-36,129,45.4,0,0,2.54,2,1,0.5,-0.347,0,0,0,0,0,0,0,13.3,186.4,13.7,25.37,63.09,34.07,1.04,12.47,0
677.539,14.9,0,14.13,10,0,205,0,2,5,104,13.54,-2.18,25.17,80.32,234,445.6,5849,117,0,6,5.9,4.5,4.5,4.5,4.5,4.5,4.5,-74,129,43.9,0,0,5.12,2,1,0.5,-0.246,0,0,0,0,0,0,0,13.4,184.3,13.8,25.75,41.68,32.53,0.71,13.23,0
677.665,14.9,0,14.13,7.2,0.4,205,0,2,5,104,34.22,-2.18,25,80.08,234,649.8,5804,117,0,7.3,7.3,4.5,4.5,4.5,4.5,4.5,4.5,-74,129,42.8,0,0,8.05,2,1.02,0.51,0.02,0,0,0,0,0,0,0,13.4,184.8,13.8,25.63,32.85,31.53,0.57,13.94,0
677.816,14.9,0,14.04,6.4,0.4,205,0,2,5,104,55.18,-2.18,25.31,80.1,234,742.6,5788,116,0,8,8,4.5,4.5,4.5,4.5,4.5,4.5,-74,129,42.3,0,0,8.44,2,1.03,0.51,0.02,0,0,0,0,0,0,0,13.7,184.9,13.7,25.59,29.16,30.84,0.51,14.08,0
677.946,14.9,0,14.04,4.8,0.4,205,0,2,6,104,65.24,-2.18,25.64,80.58,234,835.4,5750,116,0,8.8,8.6,4.5,4.5,4.5,4.5,4.5,4.5,-73,129,41.8,0,0,3.36,2,1.03,0.51,0.02,0,0,0,0,0,0,0,13.8,185.9,13.7,25.32,27.52,30.43,0.49,14.12,0
678.075,14.9,0,14.04,3.8,0.4,205,0,2,6,104,79.97,-2.18,25.28,79.44,234,872.5,5648,116,0,9.4,9.1,4.5,4.5,4.5,4.5,4.5,4.5,-72,129,42.3,0,0,7.89,2,1.03,0.51,0.022,0,0,0,0,0,0,0,13.9,189.2,13.6,24.42,26.52,31.42,0.47,14.14,0
678.215,14.9,0,14.04,3.3,0.4,207,0,2,6,104,87.4,-2.18,24.42,79.7,234,909.7,5464,115,0,9.7,9.6,3.5,3.5,3.5,3.5,3.5,3.5,-71,129,42.6,0,0,3.98,2,1.03,0.51,0.022,0,0,0,0,0,0,0,13.8,193.9,13.4,23.34,25.36,31.43,0.45,14.16,0
678.345,14.9,0,14.04,2.8,0.4,207,0,2,6,104,91.46,-2.18,23.53,81.18,234,946.8,5262,115,0,10.2,10.1,3,3,3,3,3,3,-69,129,42.6,0,0,2.81,2,1.03,0.51,0.022,0,0,0,0,0,0,0,13.6,199,13.3,22.28,24.21,31.49,0.44,14.17,0
678.477,14.9,0,14.04,2.5,0.4,207,0,2,6,102,102.26,-2.18,22.25,81.55,234,965.4,5077,114,0,10.1,10.1,2,2,2,2,2,2,-68,129,42.6,0,0,8.48,2,1.03,0.51,0.023,0,0,0,0,0,0,0,13.4,203.3,13.2,21.33,23.24,31.24,0.42,14.18,0
678.616,14.9,0,14.04,2.2,0.4,207,0,2,6,102,105.3,-2.18,21.61,80.61,234,1002.5,4922,114,0,10.3,10.2,2,2,2,2,2,2,-66,129,42.1,0,0,6.41,2,1.03,0.51,0.022,0,0,0,0,0,0,0,13.4,204.3,13.1,20.61,22.27,30.33,0.4,14.19,0
678.757,14.9,0,14.04,2,0.4,207,0,3,6,102,112.05,-2.18,20.69,76.01,234,1002.5,4852,114,0,10.6,10.5,2.5,2.5,2.5,2.5,2.5,2.5,-66,129,40.7,0,0,4.18,2,1.03,0.51,0.022,0,0,0,0,0,0,0,13.2,204.5,13.1,20.38,21.66,29.42,0.4,14.2,0
678.884,14.9,0,14.04,1.8,0.4,207,0,3,6,102,120.79,-2.18,20.64,70.56,234,1002.5,4836,114,0,11.1,11.1,2.5,2.5,2.5,2.5,2.5,2.5,-66,129,40.7,0,0,0.78,2,1.03,0.51,0.022,0,0,0,0,0,0,0,13.3,204.5,13.1,20.37,21.36,29.42,0.39,14.2,0
679.015,14.9,0,14.04,1.6,0.4,208,0,3,6,102,124.13,-2.18,20.69,69.79,234,1002.5,4834,113,0,11.4,11.5,2.5,2.5,2.5,2.5,2.5,2.5,-66,129,40.7,0,0,5.9,2,1.03,0.51,0.022,0,0,0,0,0,0,0,13.3,204.5,13.1,20.35,21.25,29.42,0.39,14.21,0
679.175,14.9,0,13.94,1.5,0.4,208,0,3,6,100,132.48,-2.18,20.28,73.69,234,983.9,4830,113,0,11.9,11.8,2.5,2.5,2.5,2.5,2.5,2.5,-66,129,41,0,0,0.9,2,1.03,0.51,0.022,0,0,0,0,0,0,0,12.9,204.5,13.1,20.33,21.18,29.42,0.39,14.21,0
679.305,14.9,0,13.94,1.4,0.4,208,0,3,6,100,138.32,-2.18,20.14,78.32,234,1002.5,4860,112,0,12.4,12.5,2.5,2.5,2.5,2.5,2.5,2.5,-66,129,41,0,0,4.96,2,1.03,0.51,0.022,0,0,0,0,0,0,0,12.9,204.5,13.1,20.35,21.19,29.42,0.39,14.21,0
679.450,14.9,0,14.04,1.4,0.4,208,0,3,6,100,143.33,-2.18,20.11,76.54,234,983.9,4830,112,0,12.8,12.8,2.5,2.5,2.5,2.5,2.5,2.5,-66,129,40.7,0,0,8.44,2,1.03,0.51,0.022,0,0,0,0,0,0,0,12.9,204.5,13.1,20.31,21.14,29.43,0.39,14.21,0
679.584,14.9,0,13.94,1.3,0.4,208,0,3,6,100,153.35,-2.18,19.94,72.75,234,983.9,4820,112,0,13.1,13.1,2.5,2.5,2.5,2.5,2.5,2.5,-66,129,41,0,0,1.13,2,1.03,0.51,0.022,0,0,0,0,0,0,0,12.8,204.6,13,20.24,21.08,29.43,0.39,14.21,0
679.725,14.9,0,14.04,1.2,0.4,208,0,3,6,100,152.51,-2.18,19.89,69.78,234,983.9,4802,111,0,13.3,13.3,2.5,2.5,2.5,2.5,2.5,2.5,-66,129,40.7,0,0,3.24,2,1.03,0.51,0.02,0,0,0,0,0,0,0,12.8,204.7,13,20.09,20.98,29.43,0.38,14.21,0
679.857,14.9,0,13.94,1.2,0.4,208,0,3,6,100,159.19,-2.18,19.64,70.47,234,983.9,4783,111,0,13.4,13.4,2,2,2,2,2,2,-66,129,41,0,0,4.8,2,1.03,0.51,0.02,0,0,0,0,0,0,0,12.7,204.7,13,20.05,20.91,29.43,0.38,14.21,0
680.005,14.9,0,13.94,1.1,0.4,208,0,3,6,100,163.33,-2.18,19.64,75.25,234,983.9,4765,111,0,13.6,13.6,2,2,2,2,2,2,-66,129,40.7,0,0,6.95,2,1.03,0.51,0.02,0,0,0,0,0,0,0,12.8,204.7,13,19.96,20.81,29.43,0.38,14.21,0
680.144,14.9,0,14.04,1.4,0.4,208,0,3,6,100,161.7,-2.18,19.69,76.96,234,983.9,4752,111,0,12.9,13,2,2,2,2,2,2,-65,129,40.5,0,0,9.8,2,1.03,0.51,0.02,0,0,0,0,0,0,0,12.6,204.8,13,19.92,20.75,29.43,0.38,14.21,0
