﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B DewanWahed Twisted Tune_Stk_Turbo_E30 v0.13.mhd
624.648,14.8,100,13.94,17.6,18.7,234,0,2,5,99,12.68,-2.11,327.5,79.6,225,2469.1,5698,113,-3,100,99.9,9.3,10.5,8.2,9,8.6,9,645,126,90.4,0,1,4.88,1.8,2.53,1.26,17.912,0,-1.2,0,-2.3,-1.5,-1.9,-1.2,177.4,186.4,186.4,343.35,390.31,82.15,78.65,40.5,0
624.799,14.8,100,13.94,17.5,18.6,234,0,2,5,99,12.66,-2.11,327,79.55,225,2469.1,5756,114,-2.5,100,99.9,9.3,10.5,8.6,9,8.6,9.3,636,126,90.8,0,1,4.88,1.8,2.52,1.26,17.852,0,-1.2,0,-1.9,-1.5,-1.9,-1.2,176.4,185.9,185.9,344.41,390.59,82.51,78.58,40.5,0
624.930,14.8,100,13.94,17.5,18.7,234,0,2,5,99,12.66,-2.11,326.56,79.93,225,2469.1,5758,114,-1.9,100,99.9,9.7,10.5,8.6,9,9,9.3,635,126,91.3,0,1,4.88,1.8,2.52,1.26,17.905,0,-0.8,0,-1.9,-4.5,-1.5,-1.2,175.6,185.4,185.4,344.75,390.93,82.98,78.57,40.5,0
625.066,14.8,100,14.04,17.5,18.7,234,0,2,5,100,12.58,-2.11,326.47,79.52,225,2487.7,5783,115,-1.8,100,99.9,9.7,10.5,9,6,9,9.7,630,126,90.9,0,1,4.88,1.8,2.52,1.26,17.781,0,-0.8,0,-1.5,-4.5,-1.5,-0.8,175.5,184.4,184.4,343.95,391.22,83.22,78.45,40.5,0
625.225,14.8,100,14.04,17.7,18.6,234,0,2,5,100,12.57,-2.11,328.53,79.31,225,2469.1,5802,115,-2,100,99.9,9.7,10.5,9,6,9,9.7,628,126,91.3,0,1,4.88,1.8,2.52,1.26,17.732,0,-0.4,0,-1.5,-4.5,-1.2,-0.8,175.1,183.8,183.8,344.68,391.53,83.44,78.29,40.5,0
625.360,14.8,100,14.04,17.6,18.5,234,0,2,5,100,12.61,-2.11,328.31,78.93,225,2450.6,5815,116,-2.1,100,99.9,9.6,10,8.5,5.8,8.8,6.2,624,126,91.9,0,1,4.88,1.8,2.52,1.26,17.767,0,-0.4,0,-1.2,-4.2,-1.2,-3.8,175.1,183.7,183.7,345.67,391.85,83.76,78.18,40.5,0
625.489,14.8,100,14.04,17.7,18.5,234,0,2,5,100,12.55,-2.11,330.94,79.09,225,2450.6,5856,116,-2.6,100,99.9,9.6,7,8.8,5.8,8.8,6.2,610,126,91.1,0,1,4.88,1.8,2.51,1.26,17.689,0,-0.4,-3,-1.2,-4.2,-1.2,-3.8,175.6,182.9,182.9,345.86,392.22,83.89,78.02,40.5,0
625.617,14.8,100,14.04,17.8,18.5,234,0,2,5,100,12.38,-2.11,334.58,79.42,225,2506.3,5851,117,-4.2,100,99.9,10,7,8.8,5.8,9.2,6.2,620,126,91.3,0,1,4.88,1.8,2.51,1.26,17.725,0,-3,-3,-1.2,-4.2,-0.8,-3.8,177.9,183.3,183.3,347.24,392.61,83.96,78.01,40.5,0
625.746,14.8,100,14.04,18.3,18.5,234,0,2,5,100,12.36,-2.11,339.25,79.76,225,2506.3,5899,117,-5.6,100,99.9,7,7,8.8,6.2,9.2,6.6,624,126,90.6,0,1,4.88,1.8,2.51,1.25,17.609,0,-3,-3,-0.8,-3.8,-0.8,-3.4,179.3,182.2,182.2,346.43,392.99,83.6,77.81,40.5,0
625.888,14.8,100,14.13,18.6,18.4,234,0,2,5,102,12.42,-2.11,341.83,79.87,225,2487.7,5913,117,-6.5,100,99.9,7,7.3,9.2,6.2,9.2,6.6,628,126,90,0,1,4.88,1.8,2.5,1.25,17.595,0,-3,-2.7,-0.8,-3.8,-3.8,-3.4,179.9,181.7,181.7,346.37,393.3,80.48,77.59,40.5,0
626.019,14.8,100,14.13,18.7,18.4,234,0,2,5,102,12.49,-2.11,344.61,79.76,226,2487.7,5918,118,-7.3,99.7,99.7,7,7.3,9.2,6.2,6.2,6.6,620,126,87.5,0,0.75,4.88,1.8,2.5,1.25,17.599,0,-2.7,-2.7,-3.8,-3.8,-3.8,-3.4,180.7,181.6,181.6,347.47,393.66,80.49,77.55,40.5,0
626.149,14.8,100,14.04,19.1,18.4,234,0,2,5,102,12.44,-2.11,347.17,79.52,226,2487.7,5970,118,-8.3,87.9,88.8,7.3,7.3,6.2,6.6,6.2,7,618,126,86.7,0,0,1.33,1.8,2.5,1.25,17.544,0,-2.7,-2.7,-3.8,-3.4,-3.8,-3,181.1,181.3,181.3,348.13,394.1,79.9,77.42,40.5,0
626.300,14.8,100,13.94,19.2,18.3,234,0,2,5,104,12.55,-2.11,347.36,79.38,226,2487.7,5957,119,-8,68.8,68.8,4.3,7.7,6.2,6.6,6.2,7,612,126,86.7,0,0,8.44,1.8,2.5,1.25,17.572,0,-5.7,-2.3,-3.8,-3.4,-3.8,-3,180.7,180.9,180.9,347.74,394.51,79.81,77.27,40.5,0
626.446,14.8,100,13.94,19.2,18.2,234,0,2,5,104,12.7,-2.11,347.31,79.63,226,2469.1,5966,119,-8,66.3,65.6,4.3,7.7,6.2,6.6,6.6,4,602,126,86.5,0,0,5.47,1.8,2.49,1.25,17.471,0,-5.7,-2.3,-3.4,-3,-3.4,-6,179.9,180.2,180.2,347.73,394.87,79.45,76.98,40.5,0
626.578,14.8,100,13.94,19.4,18.2,234,0,2,5,104,12.67,-2.11,346.92,79.68,226,2469.1,6012,119,-7.5,64.5,64.5,3.8,7.2,6.1,6.5,6.1,3.5,597,126,85.9,0,0,2.46,1.8,2.49,1.24,17.425,0,-5.7,-2.3,-3.4,-3,-3.4,-6,179.8,180,180,348.55,395.18,79.07,76.86,40.5,0
626.736,14.8,100,13.94,19.3,18.2,234,0,2,5,104,12.66,-2.11,348.33,80.02,226,2487.7,5996,120,-7.3,64.1,63.6,3.7,7.1,5.6,6,5.6,3,584,126,85.7,0,0,2.23,1.8,2.49,1.24,17.438,0,-5.3,-1.9,-3.4,-3,-3,-6,179.7,180,180,349.59,395.7,78.63,76.82,40.5,0
626.900,14.8,100,13.94,19.5,18.2,234,0,2,5,104,12.55,-2.11,349.75,79.71,226,2469.1,6044,120,-7.6,64.3,64.8,3.2,6.6,5.5,5.8,5.5,2.8,581,126,85.1,0,0,2.34,1.8,2.49,1.24,17.463,0,-5.3,-1.9,-3,-2.7,-3,-5.7,179.5,180,180,350.52,396.3,78.24,76.85,40.5,0
627.049,14.8,100,13.94,19.4,18.2,232,0,2,5,104,12.6,-2.11,350.33,79.68,226,2506.3,6054,121,-7.6,65.7,65.8,3.2,7,5.5,5.8,5.5,2.8,580,126,84.9,0,0,5.2,1.8,2.49,1.24,17.491,0,-4.9,-1.5,-3,-2.7,-2.7,-5.7,179.6,180,180,351.44,396.98,77.97,76.93,40.5,0
627.191,14.8,100,13.94,19.3,18.3,232,0,2,5,106,12.59,-2.11,350.92,79.58,226,2487.7,6058,121,-7.8,68.8,68.6,3.6,7,5.5,5.8,5.8,3.2,582,126,84.7,0,0,8.52,1.8,2.49,1.25,17.523,0,-4.9,-1.5,-2.7,-2.3,-2.7,-5.3,179.4,180,180,352.67,397.65,77.75,77.04,40.5,0
627.319,14.8,100,13.94,19.1,18.3,232,0,2,5,106,12.57,-2.11,352.42,79.6,226,2487.7,6099,121,-8.1,75.4,75.9,3.1,6.5,5.3,5.7,5.3,2.7,576,124,84.3,0,0,1.68,1.8,2.49,1.25,17.546,0,-4.9,-1.5,-2.7,-2.3,-2.7,-5.3,179.6,180,180,353.36,398.24,77.51,77.14,40.5,0
627.469,14.9,100,13.94,18.9,18.3,232,0,2,5,106,12.5,-2.11,352.92,79.47,226,2487.7,6092,122,-8.9,86.2,85.6,3.5,6.8,5.3,5.7,5.3,2.7,578,124,83,0,0,3.75,1.8,2.5,1.25,17.496,0,-4.5,-1.2,-2.7,-2.3,-2.3,-5.3,179.6,180,180,354.07,399.07,77.26,77.26,40.5,0
627.628,14.9,100,14.04,18.9,18.3,232,0,2,5,108,12.58,-2.11,353.56,79.32,226,2487.7,6095,122,-9.3,99.5,100.3,3.5,6.8,5.7,6.1,5.7,3.1,581,124,84.7,0,0.04,4.88,1.8,2.5,1.25,17.533,0,-4.5,-1.2,-2.3,-1.9,-2.3,-4.9,179.1,180,180,355.51,399.97,77.09,77.41,40.5,0
627.786,14.9,100,13.94,18.7,18.3,232,0,2,5,108,12.6,-2.11,353.47,79.36,226,2469.1,6142,122,-9,99.5,99.8,3.5,7.2,5.7,6.1,5.7,3.1,578,124,82.8,0,0.73,4.88,1.8,2.5,1.25,17.567,0,-4.2,-0.8,-2.3,-1.9,-2.3,-4.9,178.2,180,180,356.14,400.92,76.91,77.56,40.5,0
627.939,14.9,100,14.04,18.6,18.4,232,0,2,5,109,12.66,-2.11,352.5,79.23,226,2450.6,6138,122,-9.1,99.6,99.6,3.8,7.2,5.7,6.1,6.1,3.1,579,124,82.7,0,1,4.88,1.8,2.5,1.25,17.592,0,-4.2,-0.8,-1.9,-1.5,-1.9,-4.5,177.9,180,180,357.03,401.72,76.81,77.67,40.5,0
628.079,14.9,100,14.04,18.6,18.4,232,0,2,5,109,12.57,-2.11,352.89,79.31,228,2506.3,6148,122,-9.3,99.7,99.6,3.3,6.7,5.6,6,5.6,3,573,124,83.1,0,1,4.88,1.8,2.51,1.25,17.615,0,-4.2,-0.4,-1.9,-1.5,-1.9,-4.5,177.8,180,180,355.45,402.4,76.79,77.76,40.5,0
628.218,14.9,100,14.04,18.5,18.4,232,0,2,6,109,12.6,-2.11,344,79.22,228,2543.4,5901,123,-8.6,99.7,99.7,2.9,2.9,2.9,2.9,2.9,2.9,579,124,88.6,0,1,4.88,1.8,2.52,1.26,18.277,0,-3.8,-0.4,-1.9,-1.5,-1.5,-4.5,187,192,192,335.22,401.44,84.34,79.21,40.5,0
628.376,14.9,100,14.04,19.4,19.1,232,0,2,6,109,12.03,-2.11,327.08,78.29,228,2580.5,5414,124,0,97.6,98.5,2.5,2.5,2.5,2.5,2.5,2.5,624,126,85.6,0,1,4.88,1.8,2.58,1.29,18.277,0,-3.8,-0.4,-1.9,-1.5,-1.5,-4.5,188.2,193.4,193.4,336.95,398.86,79.6,80.25,40.5,0
628.519,14.9,100,14.04,19.3,19.1,232,0,2,6,111,12.15,-2.11,326.97,81.69,228,2562,5410,124,0,98.2,98.2,4.7,8.1,7,7.3,7,4.3,665,126,86,0,1,4.88,1.8,2.59,1.3,18.277,0,-3.8,-0.4,-1.5,-1.2,-1.5,-4.2,186.5,194.1,194.1,338.23,397.01,80.13,80.59,40.5,0
628.680,14.9,100,14.04,19.2,19.1,230,0,2,6,111,12.23,-2.11,325.36,83.27,228,2524.8,5402,124,0,98.7,98.6,4.7,8.1,7,7.3,7,4.3,659,126,86.4,0,1,4.88,1.8,2.6,1.3,18.277,0,-3.8,0,-1.5,-1.2,-1.5,-4.2,185.5,192.6,192.6,337.22,395.21,80.24,80.8,40.5,0
628.834,14.9,100,14.04,18.9,19.1,230,0,2,6,111,12.23,-2.11,324.31,81.32,228,2524.8,5434,125,0,99,99,5.1,8.5,7,7.3,7.3,4.3,656,126,86.8,0,1,4.88,1.8,2.61,1.3,18.277,0,-3.4,0,-1.2,-0.8,-1.2,-3.8,184.2,191.9,191.9,336.87,393.73,80.54,80.86,40.5,0
628.983,14.9,100,14.04,18.7,19.1,230,0,2,6,111,12.28,-2.11,322.97,79.9,228,2469.1,5472,126,0,99.5,98.9,5.1,8.5,7.3,7.7,7.3,4.7,652,126,87,0,1,4.88,1.8,2.61,1.3,18.277,0,-3.4,0,-1.2,-0.8,-1.2,-3.8,183,191.6,191.6,338.14,392.67,80.6,80.83,40.5,0
629.119,14.9,100,14.04,18.7,19.1,230,0,2,6,111,12.34,-2.11,322.56,79.41,228,2487.7,5466,126,0,99.5,99.1,5.3,5.3,5.3,5.3,5.3,5.2,630,126,86.2,0,1,4.88,1.8,2.6,1.3,18.277,0,-3,0,-1.2,-0.8,-1.2,-3.8,182.1,191.4,191.4,338.66,391.77,80.76,80.77,40.5,0
629.412,14.9,96.9,14.04,18.6,19.1,230,0,2,6,113,12.47,-2.11,323.36,79.34,228,2450.6,5488,126,-2,99.9,99.5,3.8,3.8,3.8,3.8,3.8,3.8,628,126,46.9,0,1,4.88,1.8,2.6,1.3,18.277,0,-3,0,-1.2,-0.8,-1.2,-3.8,182.5,190.6,190.6,338.15,390.95,35.89,80.7,40.5,0
629.568,14.9,0,14.04,17.5,2.6,230,0,2,6,113,12.64,-2.11,262.42,79.99,228,2524.8,5480,127,0.6,20.4,21.9,-11,-11,-11,-11,-11,-11,165,126,46.4,0,0,8.63,1.97,1.75,0.88,-0.053,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,67.3,195.2,45.5,78.38,210.23,35.63,7.5,40.35,0
629.718,14.9,0,14.04,18.9,0,230,0,2,6,113,15.03,-2.11,48.86,80.54,228,983.9,5608,127,5.1,7.1,7.1,24.3,24.3,24.3,24.3,24.3,24.3,0,126,45.4,0,0,6.6,2,1.09,0.55,-0.348,0,0,0,0,0,0,0,16.9,192.7,15.2,26.66,105.47,34.87,1.69,14.16,0
629.877,14.9,0,13.94,13.3,0,230,0,2,6,115,12.4,-2.11,23.61,80.35,228,408.4,5466,127,0,5.1,4.6,4.5,4.5,4.5,4.5,4.5,4.5,-40,126,44.8,0,0,0.55,2,1,0.5,-0.347,0,0,0,0,0,0,0,13.2,192.7,13.5,23.64,53.62,33.52,0.89,12.71,0
630.028,14.9,0,14.13,9.4,0,230,0,2,6,115,14.85,-2.11,22.5,79.65,228,352.7,5442,126,0,6.7,6.6,4,4,4,4,4,4,-70,126,43.3,0,0,9.88,2,1.02,0.51,0.016,0,0,0,0,0,0,0,13,193.4,13.5,23.51,34.95,32.22,0.6,13.83,0
630.178,14.9,0,14.04,6.7,0.4,230,0,2,6,115,40.14,-2.11,23,79.35,230,464.1,5402,126,0,7.2,7.1,3.5,3.5,3.5,3.5,3.5,3.5,-70,126,42.7,0,0,4.57,2,1.03,0.51,0.016,0,0,0,0,0,0,0,13.4,193.8,13.5,23.41,28.66,31.42,0.5,14.07,0
630.333,14.9,0,14.04,4.7,0.4,230,0,2,6,115,57.45,-2.11,23.44,79.55,230,594.1,5394,126,0,7.9,8,3.5,3.5,3.5,3.5,3.5,3.5,-69,126,42.1,0,0,8.36,2,1.03,0.51,0.016,0,0,0,0,0,0,0,13.7,194.1,13.5,23.37,25.84,30.78,0.46,14.14,0
630.488,14.9,0,14.04,3.9,0.4,230,0,2,6,113,65.79,-2.11,23.97,78.32,230,686.9,5366,125,0,9.1,8.8,3.5,3.5,3.5,3.5,3.5,3.5,-69,126,41.5,0,0,6.8,2,1.03,0.51,0.018,0,0,0,0,0,0,0,13.7,194.6,13.4,23.24,24.74,30.35,0.44,14.16,0
630.659,14.9,0,14.04,3.4,0.4,230,0,2,6,113,76.93,-2.11,23.53,78.77,230,761.2,5348,124,0,9.7,9.4,3.5,3.5,3.5,3.5,3.5,3.5,-70,126,41.2,0,0,5.04,2,1.03,0.51,0.018,0,0,0,0,0,0,0,13.6,195.4,13.4,23.09,24.26,30.05,0.43,14.17,0
630.807,14.9,0,14.04,2.8,0.4,230,0,2,6,111,87.4,-2.11,23.64,79.32,230,872.5,5318,124,0,10.4,10.5,3,3,3,3,3,3,-68,126,41,0,0,3.59,2,1.03,0.51,0.018,0,0,0,0,0,0,0,13.7,195.7,13.4,23.01,24.01,29.86,0.43,14.18,0
630.983,14.9,0,14.04,2.4,0.4,230,0,2,6,111,96.52,-2.11,23.44,79.45,230,928.2,5312,123,0,10.8,10.8,3,3,3,3,3,3,-68,126,40.9,0,0,1.84,2,1.03,0.51,0.018,0,0,0,0,0,0,0,13.7,196.2,13.4,22.88,23.84,29.71,0.43,14.18,0
631.147,14.9,0,14.04,2.1,0.4,230,0,2,6,111,105.3,-2.11,23.42,78.89,230,965.4,5286,123,0,11.4,11.5,3,3,3,3,3,3,-68,126,40.8,0,0,1.21,2,1.03,0.51,0.016,0,0,0,0,0,0,0,13.4,196.8,13.4,22.75,23.7,29.61,0.43,14.18,0
631.297,14.9,0,14.13,1.9,0.4,230,0,2,6,111,113.06,-2.11,22.75,78.67,230,1002.5,5267,122,0,11.9,11.9,3.5,3.5,3.5,3.5,3.5,3.5,-68,126,40.7,0,0,8.55,2,1.03,0.51,0.016,0,0,0,0,0,0,0,13.5,197.2,13.4,22.64,23.59,29.56,0.43,14.18,0
631.453,14.9,0,14.04,1.7,0.4,230,0,3,6,111,116.44,-2.11,22.78,78.23,230,1002.5,5246,122,0,12.3,12.4,3,3,3,3,3,3,-68,126,40.7,0,0,3.67,2,1.03,0.51,0.016,0,0,0,0,0,0,0,13.5,198,13.3,22.51,23.46,29.51,0.42,14.19,0
631.608,14.9,0,14.13,1.6,0.4,230,0,3,6,109,128.3,-2.11,22.56,78.34,230,1002.5,5226,121,0,12.7,12.8,3.5,3.5,3.5,3.5,3.5,3.5,-68,126,40.6,0,0,8.67,2,1.03,0.51,0.016,0,0,0,0,0,0,0,13.3,198.4,13.3,22.42,23.35,29.49,0.42,14.19,0
631.758,14.9,0,14.13,1.5,0.4,230,0,3,6,109,131.64,-2.11,22.22,78.28,230,1002.5,5218,121,0,13.1,13.1,3.5,3.5,3.5,3.5,3.5,3.5,-68,126,40.6,0,0,2.23,2,1.03,0.51,0.018,0,0,0,0,0,0,0,13.2,198.6,13.3,22.36,23.27,29.47,0.42,14.19,0
631.916,14.9,0,14.04,1.4,0.4,230,0,3,6,109,136.65,-2.11,22.14,77.6,230,1002.5,5197,121,0,13.4,13.5,3,3,3,3,3,3,-68,126,40.6,0,0,5.04,2,1.03,0.51,0.018,0,0,0,0,0,0,0,13.1,199.3,13.3,22.26,23.17,29.46,0.42,14.19,0
632.080,14.9,0,14.04,1.4,0.4,230,0,3,6,108,139.15,-2.11,21.72,77.73,230,1002.5,5173,120,0,13.6,13.7,3.5,3.5,3.5,3.5,3.5,3.5,-67,126,40.6,0,0,8.28,2,1.03,0.51,0.018,0,0,0,0,0,0,0,13,199.7,13.3,22.09,23.05,29.45,0.42,14.19,0
632.207,14.9,0,14.04,1.3,0.4,230,0,3,6,108,145,-2.11,21.44,77.38,230,1002.5,5138,119,0,13.8,13.8,3.5,3.5,3.5,3.5,3.5,3.5,-67,126,40.6,0,0,0.2,2,1.03,0.51,0.016,0,0,0,0,0,0,0,12.9,200.3,13.3,22,22.93,29.44,0.42,14.19,0
632.357,14.9,0,14.04,1.3,0.4,230,0,3,6,108,141.66,-2.11,21.42,76.96,230,1002.5,5136,119,0,14,14,3.5,3.5,3.5,3.5,3.5,3.5,-67,126,40.6,0,0,1.56,2,1.03,0.51,0.016,0,0,0,0,0,0,0,13,200.6,13.3,21.92,22.85,29.44,0.41,14.19,0
632.512,14.9,0,14.04,1.2,0.4,230,0,3,6,106,152.51,-2.11,21.39,77.23,230,1002.5,5117,119,0,14.1,14.1,3.5,3.5,3.5,3.5,3.5,3.5,-67,126,40.6,0,0,6.72,2,1.03,0.51,0.016,0,0,0,0,0,0,0,12.9,201.1,13.3,21.86,22.75,29.43,0.41,14.19,0
632.676,14.9,0,14.13,1.5,0.4,230,0,3,6,106,148.34,-2.11,21.08,76.78,230,1002.5,5103,119,0,13.1,13,3.5,3.5,3.5,3.5,3.5,3.5,-67,126,40.6,0,0,2.89,2,1.03,0.51,0.016,0,0,0,0,0,0,0,12.8,201.5,13.2,21.75,22.65,29.43,0.41,14.19,0
632.827,14.9,0,14.13,1.6,0.4,228,0,3,6,106,156.69,-2.11,20.83,76.35,230,1002.5,5066,118,0,12.8,12.8,2.5,2.5,2.5,2.5,2.5,2.5,-66,126,40.8,0,0,1.91,2,1.03,0.51,0.016,0,0,0,0,0,0,0,12.8,202.6,13.2,21.55,22.49,29.42,0.41,14.2,0
