﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B DewanWahed Twisted Tune_Stk_Turbo_E30 v0.13.mhd
703.715,14.9,100,14.13,18.7,18.2,203,0,2,5,109,12.49,-2.18,353.36,79.26,237,2487.7,6123,122,-9.8,99.5,100,6.7,6.3,4.5,6,8.2,7.1,598,131,86.6,0,0.81,4.88,1.8,2.49,1.25,17.496,0,-2.3,-2.7,-4.2,-3,-0.8,-1.9,179.2,180,180,355.69,399.91,79.91,77.46,40.5,0
703.865,14.9,100,14.04,18.7,18.3,203,0,2,5,109,12.49,-2.18,354.25,79.68,237,2487.7,6122,122,-10,99.5,99.6,6.7,6.3,4.8,6,8.2,7.1,598,131,86.4,0,0.2,4.88,1.8,2.5,1.25,17.535,0,-2.3,-2.7,-4.2,-3,-0.8,-1.9,179.2,180,180,356.38,400.96,79.66,77.62,40.5,0
704.005,14.9,100,14.04,18.7,18.3,203,0,2,5,111,12.55,-2.18,354.5,80.06,237,2487.7,6144,122,-10.2,99.6,99.5,7.1,6.3,4.8,6,8.2,7.5,598,131,86.3,0,0.83,4.88,1.8,2.5,1.25,17.553,0,-1.9,-2.7,-4.2,-2.7,-0.4,-1.5,178.5,180,180,357.03,401.86,79.36,77.73,40.5,0
704.144,14.9,100,14.04,18.5,18.3,203,0,2,5,111,12.58,-2.18,354.5,79.52,237,2487.7,6174,122,-10.2,99.6,99.6,7.1,6.7,5.2,6.3,8.6,4.5,593,131,85.5,0,1,4.88,1.8,2.5,1.25,17.581,0,-1.9,-2.3,-3.8,-2.7,-0.4,-4.5,178.1,180,180,358.07,402.78,79.2,77.85,40.5,0
704.296,14.9,100,14.04,18.4,18.4,205,0,2,5,111,12.58,-2.18,353.5,79.16,237,2450.6,6172,123,-10,99.7,99.6,7.5,6.7,5.2,6.3,8.6,4.5,598,131,86.1,0,1,4.88,1.8,2.5,1.25,17.606,0,-4.5,-2.3,-3.8,-2.7,-0.4,-4.5,177.4,180,180,359.62,403.72,78.97,77.96,40.5,0
704.424,14.9,100,14.04,18.7,18.4,205,0,2,5,111,12.52,-2.18,355.17,79.31,237,2506.3,6210,123,-10.4,99.7,99.7,4.5,6.7,5.2,6.7,9,4.5,594,133,85.5,0,1,4.88,1.8,2.51,1.25,17.636,0,-4.5,-1.9,-3.4,-2.3,-3,-4.5,177.6,180,180,359.92,404.64,78.85,78.07,40.5,0
704.562,14.9,100,14.04,18.7,18.4,205,0,2,5,111,12.58,-2.18,355.89,79.18,237,2450.6,6224,124,-10.3,99.7,99.7,4.5,7.1,5.6,6.7,6,4.8,590,133,85.5,0,1,4.88,1.8,2.51,1.25,17.661,0,-4.5,-1.9,-3.4,-2.3,-3,-4.2,177.6,180,180,360.26,405.55,78.78,78.19,40.5,0
704.703,14.9,87.8,14.13,18.8,18.5,205,0,2,5,113,12.58,-2.18,356.94,79.13,237,2450.6,6228,124,-10.8,99.8,99.7,4.3,5,5,5,5,4.3,576,133,47.7,0,1,4.88,1.8,2.51,1.26,17.688,0,-4.2,-1.9,-3.4,-1.9,-3,-4.2,177.8,180,180,361.55,406.46,37.07,78.29,40.5,0
704.845,14.9,0,13.56,18.4,18.5,205,0,2,5,113,13.14,-2.18,349.81,79.44,237,2116.4,6168,124,0,25.6,95,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,342,133,29.4,0,0,6.91,1.9,2.19,1.1,2.093,0,-3,-3,-3,-3,-3,-3,144.6,180,85,169.56,318.83,36.96,37.83,48.38,0
704.985,14.9,0,13.94,18.1,0.3,205,0,2,5,113,12.25,-2.18,160.94,80.15,237,2153.5,6142,124,0,14.7,15.8,-6,-6,-6,-6,-6,-6,34,133,47.9,0,0,6.72,1.99,1.4,0.7,-0.343,0,0,0,0,0,0,0,26.7,180,21.9,42.99,176.65,36.93,4.5,28.16,0
705.122,14.9,0,14.13,15.9,0,205,0,2,5,113,14.72,-2.18,38.86,79.93,237,928.2,6230,124,0,6.3,5.9,25.9,25.9,25.9,25.9,25.9,25.9,-42,133,45.6,0,0,8.67,2,1.05,0.52,-0.343,0,0,0,0,0,0,0,14.3,180,14,27.52,91.04,34.88,1.48,12.53,0
705.254,14.9,0,14.04,10.6,0,205,0,2,6,115,13.22,-2.18,26.69,79.64,237,538.4,6047,124,0,6.4,6.2,7.5,7.5,7.5,7.5,7.5,7.5,-46,133,44.9,0,0,9.92,2,1,0.49,-0.341,0,0,0,0,0,0,0,13.4,180,13.9,26.93,57.36,33.65,0.95,12.61,0
705.396,14.9,0,14.13,9.1,0,207,0,2,6,115,13.12,-2.18,25.47,79.92,237,315.6,5901,123,0,6.7,6.7,4.5,4.5,4.5,4.5,4.5,4.5,-75,133,43.8,0,0,6.48,2,1,0.5,-0.295,0,0,0,0,0,0,0,13.6,183.4,13.8,25.89,39.55,32.74,0.67,13.17,0
705.533,14.9,0,14.13,7.1,0.4,207,0,2,6,115,28.09,-2.18,24.92,80.05,237,761.2,5727,123,0,7.3,7.4,4.5,4.5,4.5,4.5,4.5,4.5,-73,133,43.6,0,0,3.59,2,1.02,0.51,0.025,0,0,0,0,0,0,0,13.7,187.7,13.6,24.78,31.6,32.32,0.55,13.95,0
705.665,14.9,0,14.04,4.8,0.4,207,0,2,6,115,52.69,-2.18,24.86,80.34,237,835.4,5526,122,0,8.3,8.4,3.5,3.5,3.5,3.5,3.5,3.5,-72,133,43.4,0,0,6.48,2,1.03,0.51,0.023,0,0,0,0,0,0,0,13.9,192.4,13.5,23.75,27.65,32.07,0.49,14.1,0
705.804,14.9,0,14.04,4.6,0.4,207,0,2,6,115,61.67,-2.18,23.78,81.54,237,872.5,5357,122,0,8.8,8.6,3.5,3.5,3.5,3.5,3.5,3.5,-70,133,43.1,0,0,0.23,2,1.03,0.51,0.023,0,0,0,0,0,0,0,13.8,195.9,13.4,22.95,25.48,31.75,0.46,14.14,0
705.944,14.9,0,14.04,3.9,0.4,207,0,2,6,113,71.2,-2.18,22.75,80.79,237,909.7,5254,122,0,9.2,8.8,3,3,3,3,3,3,-70,133,42.7,0,0,4.53,2,1.03,0.51,0.025,0,0,0,0,0,0,0,13.6,197.9,13.3,22.52,24.3,31.27,0.44,14.16,0
706.082,14.9,0,14.04,3.1,0.4,207,0,2,6,113,84.36,-2.18,23.03,80.37,237,946.8,5230,122,0,10,9.7,3,3,3,3,3,3,-69,133,42.2,0,0,0.27,2,1.03,0.51,0.025,0,0,0,0,0,0,0,13.8,198.3,13.3,22.46,23.74,30.77,0.43,14.17,0
706.223,14.9,0,14.04,2.6,0.4,207,0,2,6,113,91.12,-2.18,22.94,79.55,237,983.9,5206,121,0,10.4,10.4,3,3,3,3,3,3,-70,133,41.8,0,0,5.98,2,1.03,0.51,0.025,0,0,0,0,0,0,0,13.7,198.8,13.3,22.34,23.44,30.4,0.42,14.18,0
706.353,14.9,0,14.04,2.3,0.4,207,0,3,6,111,98.88,-2.18,23.03,78.87,237,1021.1,5194,121,0,10.9,10.9,3,3,3,3,3,3,-69,133,41.5,0,0,2.81,2,1.03,0.51,0.025,0,0,0,0,0,0,0,13.6,198.9,13.3,22.32,23.31,30.16,0.42,14.18,0
706.484,14.9,0,14.04,2.1,0.4,207,0,3,6,111,105.3,-2.18,22.86,78.48,237,1021.1,5185,121,0,11.3,11.3,3,3,3,3,3,3,-69,133,41.3,0,0,0.51,2,1.03,0.51,0.027,0,0,0,0,0,0,0,13.5,199.5,13.3,22.19,23.18,29.96,0.42,14.18,0
706.644,14.9,0,14.04,1.9,0.4,208,0,3,6,111,112.73,-2.18,22.53,78.18,237,1002.5,5162,120,0,11.6,11.6,3,3,3,3,3,3,-68,133,41.4,0,0,7.38,2,1.03,0.51,0.027,0,0,0,0,0,0,0,13.4,200,13.3,22.11,23.04,29.8,0.42,14.19,0
706.805,14.9,0,13.94,1.7,0.4,208,0,3,6,111,120.79,-2.18,21.94,78.52,237,1002.5,5146,119,0,12.2,12.2,3,3,3,3,3,3,-69,133,41.3,0,0,4.49,2,1.03,0.51,0.027,0,0,0,0,0,0,0,13.3,200.9,13.3,21.9,22.9,29.7,0.42,14.19,0
706.945,14.9,0,13.94,1.6,0.4,208,0,3,6,111,126.63,-2.18,21.86,78.09,237,1002.5,5080,119,0,12.4,12.5,3,3,3,3,3,3,-69,133,41.4,0,0,8.91,2,1.03,0.51,0.027,0,0,0,0,0,0,0,13.2,202.1,13.2,21.67,22.69,29.42,0.41,14.19,0
707.073,14.9,0,14.13,1.5,0.4,208,0,3,6,111,134.15,-2.18,21.64,77.71,239,1002.5,5063,117,0,12.8,12.9,2.5,2.5,2.5,2.5,2.5,2.5,-68,133,40.5,0,0,2.27,2,1.03,0.51,0.027,0,0,0,0,0,0,0,13,202.9,13.2,21.46,22.52,29.6,0.41,14.2,0
707.238,14.9,0,14.13,1.4,0.4,208,0,3,6,109,142.5,-2.18,21.11,76.88,239,1002.5,5014,117,0,13.1,13.1,2.5,2.5,2.5,2.5,2.5,2.5,-68,133,40.9,0,0,6.17,2,1.03,0.51,0.027,0,0,0,0,0,0,0,13.1,203.9,13.2,21.26,22.27,29.61,0.4,14.2,0
707.393,14.9,0,14.04,1.3,0.4,208,0,3,6,109,146.67,-2.18,21.06,77.03,239,983.9,4974,116,0,13.4,13.5,2.5,2.5,2.5,2.5,2.5,2.5,-68,133,40.8,0,0,9.61,2,1.03,0.51,0.027,0,0,0,0,0,0,0,13.2,204.1,13.1,21.01,22.02,29.42,0.4,14.2,0
707.544,14.9,0,14.04,1.3,0.4,208,0,3,6,109,150.84,-2.18,20.81,76.49,239,1002.5,4930,115,0,13.6,13.6,2.5,2.5,2.5,2.5,2.5,2.5,-68,133,40.7,0,0,1.8,2,1.03,0.51,0.027,0,0,0,0,0,0,0,13.1,204.2,13.1,20.79,21.76,29.61,0.4,14.2,0
707.696,14.9,0,14.04,1.2,0.4,208,0,3,6,109,151.68,-2.18,20.67,75.22,239,983.9,4885,114,0,13.7,13.7,2.5,2.5,2.5,2.5,2.5,2.5,-66,133,40.5,0,0,3.75,2,1.03,0.51,0.027,0,0,0,0,0,0,0,13,204.4,13.1,20.53,21.53,29.43,0.39,14.21,0
707.844,14.9,0,14.13,1.2,0.4,208,0,3,6,108,151.68,-2.18,20.17,75.14,239,983.9,4842,113,0,13.8,13.8,2.5,2.5,2.5,2.5,2.5,2.5,-66,133,40.7,0,0,5.35,2,1.03,0.51,0.027,0,0,0,0,0,0,0,12.9,204.5,13,20.28,21.27,29.61,0.39,14.21,0
