Time (msec),A/F Correction #1 (%),A/F Learning #1 (%),A/F Sensor #1 (AFR),Engine Speed (rpm),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Absolute Pressure (psi),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),Manifold Relative Pressure (psi),Primary Wastegate Duty Cycle (%),Engine Load (Calculated) (g/rev)
35698,0.00,2.34,11.14,4181,68.69,59,27.28,200.30,3.84,12.91,41.18,2.82
35754,0.00,2.34,11.14,4267,69.00,59,27.42,199.46,3.84,13.06,41.18,2.86
35807,0.00,0.00,11.14,4283,69.79,59,27.57,203.96,3.84,13.06,41.18,2.89
35862,0.00,0.00,11.14,4335,70.24,59,27.57,206.57,3.84,13.20,41.18,2.90
35916,0.00,0.00,11.14,4288,70.40,59,27.71,207.11,3.86,13.20,41.18,2.88
35970,0.00,0.00,11.14,4300,71.56,59,27.71,208.75,3.86,13.35,41.18,2.90
36026,0.00,0.00,11.14,4328,71.86,59,27.86,213.13,3.88,13.35,41.18,2.95
36081,0.00,0.00,11.14,4414,72.36,59,27.86,213.85,3.90,13.49,41.18,2.99
36135,0.00,0.00,11.14,4415,73.58,59,27.86,216.41,3.90,13.49,41.18,3.00
36189,0.00,0.00,11.14,4378,74.10,59,27.86,214.95,3.90,13.49,41.18,3.00
36244,0.00,0.00,11.14,4392,74.34,59,28.00,220.24,3.90,13.64,41.18,2.99
36298,0.00,0.00,11.14,4476,74.66,59,28.00,221.88,3.90,13.64,40.39,2.96
36354,0.00,0.00,11.14,4420,75.08,59,28.00,222.06,3.92,13.64,40.00,3.01
36407,0.00,0.00,11.14,4445,74.96,59,28.15,224.19,3.94,13.64,40.00,3.03
36462,0.00,0.00,11.14,4527,75.22,59,28.15,226.75,3.96,13.78,40.00,3.04
36516,0.00,0.00,11.14,4482,75.49,59,28.15,227.72,3.94,13.64,39.22,3.02
36571,0.00,0.00,11.14,4494,75.71,59,28.15,228.84,3.96,13.64,38.43,3.01
36625,0.00,0.00,11.14,4552,76.08,59,28.15,228.82,3.94,13.64,37.65,2.99
36679,0.00,0.00,11.14,4498,75.45,59,28.15,229.88,3.94,13.64,36.86,2.99
36735,0.00,0.00,11.14,4516,75.97,59,28.00,229.88,3.96,13.64,36.47,3.02
36790,0.00,0.00,11.14,4576,76.46,59,28.00,231.87,3.96,13.49,36.47,3.01
36845,0.00,0.00,11.14,4657,76.59,59,28.00,228.81,3.96,13.49,36.47,3.01
36898,0.00,0.00,11.14,4672,75.66,59,28.00,232.44,3.96,13.49,36.08,3.00
36954,0.00,0.00,11.14,4652,75.76,59,28.00,231.45,3.96,13.49,35.69,2.97
37008,0.00,0.00,11.14,4672,76.70,59,27.86,231.29,3.98,13.49,34.90,3.02
37063,0.00,0.00,11.14,4654,77.01,59,28.00,233.36,3.98,13.49,34.12,3.01
37119,0.00,0.00,11.14,4681,76.86,59,27.86,231.87,3.98,13.49,33.73,2.97
37174,0.00,0.00,11.14,4720,76.14,59,28.00,233.28,3.98,13.49,33.33,3.03
37228,0.00,0.00,11.14,4725,76.87,59,27.86,235.34,3.98,13.35,33.33,3.02
37282,0.00,0.00,11.14,4800,77.66,59,27.86,241.87,4.00,13.35,32.55,2.98
37336,0.00,0.00,11.14,4775,77.90,59,27.86,239.81,4.00,13.49,32.16,3.00
37392,0.00,0.00,11.14,4779,77.81,59,27.86,241.30,4.00,13.35,31.37,3.04
37445,0.00,0.00,11.14,4846,77.61,59,27.86,241.22,4.02,13.35,30.98,3.02
37499,0.00,0.00,11.14,4844,77.86,59,27.86,240.72,4.02,13.49,30.59,3.04
37553,0.00,0.00,11.14,4823,79.68,59,27.86,241.71,4.04,13.35,30.59,3.03
37609,0.00,0.00,11.14,4872,79.39,59,27.86,245.27,4.02,13.49,30.59,3.01
37664,0.00,0.00,11.14,4824,80.28,59,27.86,245.76,4.04,13.49,30.59,3.01
37719,0.00,0.00,11.14,4883,80.13,59,27.86,246.26,4.04,13.49,30.59,3.03
37774,0.00,0.00,11.14,4920,81.88,59,27.86,248.24,4.04,13.49,30.59,3.05
37829,0.00,0.00,11.14,4981,81.68,59,28.00,250.72,4.06,13.49,24.31,3.04
37884,0.00,0.00,11.14,4955,83.71,59,26.26,249.73,4.04,10.88,0.00,2.85
37940,0.00,0.00,11.14,5410,61.60,59,14.22,139.73,3.02,-2.03,0.00,0.80
37994,0.00,0.00,11.14,5284,31.56,59,7.55,35.65,1.80,-6.96,0.00,0.16
38047,-0.78,0.78,11.14,5133,13.33,59,5.95,9.65,1.66,-8.71,0.00,0.12
38102,0.00,0.78,11.25,5081,0.00,59,4.93,8.23,1.56,-9.58,0.00,0.10
38156,0.00,1.56,11.71,5017,0.00,59,4.35,9.07,1.60,-10.30,0.00,0.11
38211,0.00,1.56,12.29,4928,0.00,59,3.63,10.49,1.66,-10.88,0.00,0.13
38266,0.00,1.56,12.06,4875,0.00,59,3.34,10.67,1.66,-11.03,0.00,0.14
38321,0.00,2.34,12.52,4792,0.00,59,3.48,10.84,1.68,-10.88,0.00,0.14
38374,0.00,2.34,13.09,4718,0.00,59,3.92,12.15,1.72,-10.45,0.00,0.16
38430,0.00,2.34,13.67,4562,6.84,59,5.51,15.87,2.08,-8.71,0.00,0.45
38484,0.00,2.34,14.24,4564,12.65,59,8.27,49.83,2.62,-5.80,0.00,0.84
38539,0.00,2.34,15.04,4560,18.45,59,9.72,73.87,2.78,-4.64,0.00,0.97
38593,0.00,2.34,16.42,4712,20.03,59,9.87,78.48,2.86,-4.50,0.00,1.08
38648,0.00,2.34,17.46,4705,23.14,59,10.16,88.81,2.92,-4.21,0.00,1.18
38702,0.00,2.34,16.08,4435,24.76,59,10.88,92.61,2.98,-2.76,0.00,1.37
38757,0.00,2.34,14.81,4094,32.69,59,14.65,109.54,3.14,0.73,0.00,1.68
38811,0.00,2.34,14.13,4210,38.55,59,17.56,127.56,3.36,3.19,12.55,1.89
38866,0.78,2.34,13.44,4167,37.88,59,18.86,141.82,3.48,4.64,41.18,2.17
38920,0.78,2.34,12.98,4222,45.65,59,20.46,154.31,3.52,6.24,41.18,2.19
38974,0.00,2.34,12.40,4280,49.61,59,22.05,170.28,3.66,7.84,41.18,2.46
39029,0.00,2.34,11.94,4177,54.60,59,23.80,180.99,3.72,9.58,32.55,2.65
39084,0.00,2.34,11.48,4181,56.14,59,24.96,184.67,3.78,10.59,32.55,2.77
39138,0.00,0.00,11.14,4214,52.32,59,20.75,179.08,3.46,6.24,0.00,1.72
39193,0.00,0.00,11.14,4182,38.08,59,14.80,89.77,2.70,-0.44,0.00,0.89
39246,0.00,0.00,11.14,4284,21.57,59,10.59,48.01,2.38,-4.06,0.00,0.57
39301,0.00,0.78,11.14,4170,0.00,59,8.42,33.55,2.20,-6.24,0.00,0.47
39356,0.00,0.78,11.14,4202,0.00,59,7.25,28.90,2.12,-7.25,0.00,0.39
39410,0.00,1.56,11.14,4206,0.00,59,6.38,24.77,2.06,-8.13,0.00,0.33
39465,0.00,1.56,11.14,4150,0.00,59,5.80,22.75,1.94,-8.71,0.00,0.26
39519,0.00,1.56,11.60,4144,0.00,59,5.08,14.80,1.80,-9.43,0.00,0.19
39575,0.00,2.34,12.06,4085,0.00,59,4.35,10.67,1.64,-10.16,0.00,0.14
39629,0.00,2.34,12.63,4144,0.00,59,4.06,9.99,1.62,-10.45,0.00,0.14
39683,0.00,2.34,13.09,4068,0.00,59,3.92,9.55,1.62,-10.45,0.00,0.14
39738,0.00,3.12,13.67,4062,0.00,59,4.06,9.90,1.64,-10.45,0.00,0.15
39793,0.00,3.12,14.24,4065,0.00,59,4.06,10.67,1.66,-10.45,0.00,0.15
39848,0.00,3.12,15.16,3976,0.00,59,4.21,7.81,1.66,-10.30,0.00,0.16
39903,0.00,3.12,16.54,4071,0.00,59,4.21,11.02,1.66,-10.16,0.00,0.16
39958,0.00,3.91,17.92,3995,0.00,59,4.21,10.84,1.66,-10.16,0.00,0.17
40013,0.00,3.91,19.64,3993,0.00,59,4.21,11.13,1.68,-10.16,0.00,0.16
40068,0.00,3.91,20.33,4008,0.00,59,4.35,11.19,1.68,-10.16,0.00,0.17
40121,0.00,3.91,20.33,3958,0.00,59,4.35,10.90,1.66,-10.16,0.00,0.16
40176,0.00,4.69,20.33,3905,0.00,59,4.21,10.84,1.68,-10.16,0.00,0.17
40231,0.00,4.69,20.33,3847,0.00,59,4.21,10.67,1.66,-10.30,0.00,0.17
40286,0.00,4.69,20.33,3965,0.00,59,4.06,10.67,1.66,-10.30,0.00,0.16
40340,0.00,4.69,20.33,3879,0.00,59,4.21,10.78,1.66,-10.30,0.00,0.17
40395,0.00,5.47,20.33,3850,0.00,59,4.21,10.67,1.66,-10.30,0.00,0.16
40449,0.00,5.47,20.33,3834,0.00,59,4.06,10.61,1.66,-10.30,0.00,0.17
40504,0.00,5.47,20.33,3797,0.00,59,4.06,10.49,1.66,-10.30,0.00,0.17
40559,0.00,5.47,20.33,3725,0.00,59,4.21,7.81,1.66,-10.30,0.00,0.16
40614,0.00,5.47,20.33,3743,0.00,59,4.06,10.43,1.66,-10.30,0.00,0.17
40669,0.00,6.25,20.33,3754,0.00,59,4.06,12.76,1.64,-10.30,0.00,0.17
40723,0.00,6.25,20.33,3772,0.00,59,4.06,10.43,1.66,-10.45,0.00,0.17
40778,0.00,6.25,20.33,3706,0.00,59,4.06,10.32,1.64,-10.30,0.00,0.16
40833,0.00,6.25,20.33,3688,0.00,59,4.06,10.43,1.66,-10.30,0.00,0.17
40888,0.00,6.25,20.33,3653,0.00,59,4.06,10.37,1.66,-10.30,0.00,0.17
40943,0.00,6.25,20.33,3589,0.00,59,4.06,7.76,1.64,-10.30,0.00,0.17
40999,0.00,7.03,20.33,3630,0.00,59,4.06,10.43,1.66,-10.30,0.00,0.17
41053,0.00,7.03,20.33,3644,0.00,59,4.06,10.37,1.66,-10.30,0.00,0.18
41106,0.00,7.03,20.33,3557,0.00,59,4.06,12.71,1.64,-10.30,0.00,0.17
41161,0.00,7.03,20.33,3567,0.00,59,4.06,7.76,1.64,-10.30,0.00,0.17
41216,0.00,7.03,20.33,3555,0.00,59,4.21,10.04,1.64,-10.30,0.00,0.17
41270,0.00,7.03,20.33,3564,0.00,59,4.21,12.76,1.64,-10.30,0.00,0.18
41325,0.00,7.81,20.33,3476,0.00,59,4.06,9.99,1.64,-10.30,0.00,0.17
41379,0.00,7.81,20.33,3467,0.00,59,4.21,9.55,1.62,-10.30,0.00,0.17
41434,0.00,7.81,20.33,3404,0.00,59,4.06,9.90,1.62,-10.30,0.00,0.17
41489,0.00,7.81,20.33,3431,0.00,59,4.21,9.99,1.64,-10.30,0.00,0.18
41545,0.00,7.81,20.33,3415,0.00,59,4.21,10.09,1.64,-10.30,0.00,0.17
41599,0.00,7.81,20.33,3450,0.00,59,4.21,9.99,1.64,-10.30,0.00,0.18
41654,0.00,7.81,20.33,3365,0.00,59,4.21,10.04,1.64,-10.16,0.00,0.18
41709,0.00,7.81,20.33,3337,0.00,59,4.21,9.90,1.62,-10.30,0.00,0.17
41764,0.00,8.59,20.33,3370,0.00,59,4.21,9.80,1.62,-10.16,0.00,0.18
41819,0.00,8.59,20.33,3291,0.00,59,4.21,9.75,1.62,-10.30,0.00,0.17
41873,0.00,8.59,20.33,3270,0.00,59,4.21,9.60,1.62,-10.16,0.00,0.18
41929,0.00,8.59,20.33,3316,0.00,59,4.21,8.49,1.56,-10.16,0.00,0.16
41983,0.00,8.59,20.33,3227,0.00,59,4.21,9.02,1.60,-10.16,0.00,0.18
42037,0.00,8.59,20.33,3204,0.00,59,4.21,9.60,1.62,-10.16,0.00,0.18
42093,0.00,8.59,20.33,3255,0.00,59,4.21,9.41,1.60,-10.16,0.00,0.18
42146,0.00,8.59,20.33,3196,0.00,59,4.35,8.82,1.56,-10.16,0.00,0.16
42201,0.00,8.59,20.33,3175,0.00,59,4.35,9.21,1.60,-10.16,0.00,0.18
42256,0.00,8.59,20.33,3163,0.00,59,4.35,9.55,1.60,-10.16,0.00,0.18
42310,0.00,8.59,20.33,3159,0.00,59,4.35,9.26,1.60,-10.01,0.00,0.18
42364,0.00,9.38,20.33,3192,0.00,59,4.35,9.36,1.60,-10.01,0.00,0.18
42419,0.00,9.38,20.33,3112,0.00,59,4.35,9.21,1.60,-10.01,0.00,0.18
42474,0.00,9.38,20.33,3108,0.00,59,4.35,9.26,1.60,-10.01,0.00,0.18
42529,0.00,9.38,20.33,3118,0.00,59,4.35,8.97,1.58,-10.01,0.00,0.17
42584,0.00,9.38,20.33,3114,0.00,59,4.35,8.92,1.58,-10.01,0.00,0.17
42639,0.00,9.38,20.33,3098,0.00,59,4.35,9.02,1.58,-10.01,0.00,0.17
42694,0.00,9.38,20.33,3063,0.00,59,4.35,8.77,1.58,-10.01,0.00,0.17
42749,0.00,11.72,20.33,3043,0.00,59,4.35,8.92,1.58,-10.01,0.00,0.17
42804,0.00,11.72,20.33,3028,0.00,59,4.35,8.92,1.58,-10.01,0.00,0.17
42858,0.00,11.72,20.33,3044,0.00,59,4.35,8.92,1.58,-10.01,0.00,0.17
42913,0.00,11.72,20.33,3024,0.00,59,4.35,8.54,1.56,-10.01,0.00,0.17
42969,0.00,11.72,20.33,3060,0.00,59,4.35,8.49,1.56,-10.16,0.00,0.17
43023,0.00,11.72,20.33,2974,0.00,59,4.35,8.32,1.56,-10.16,0.00,0.17
43078,0.00,11.72,20.33,2968,0.00,59,4.35,8.54,1.56,-10.16,0.00,0.17
43133,0.00,11.72,20.33,2938,0.00,59,4.35,8.54,1.56,-10.16,0.00,0.17
43186,0.00,11.72,20.33,2988,0.00,59,4.35,8.45,1.56,-10.16,0.00,0.17
43241,0.00,11.72,20.33,2932,0.00,59,4.21,8.41,1.56,-10.16,0.00,0.17
43296,0.00,11.72,20.33,2900,0.00,59,4.21,8.23,1.54,-10.16,0.00,0.17
43350,0.00,11.72,20.33,2941,0.00,59,4.21,8.28,1.54,-10.16,0.00,0.17
43404,0.00,11.72,20.33,2822,0.00,59,4.21,8.15,1.52,-10.30,0.00,0.16
43459,0.00,11.72,20.33,2852,0.00,59,4.21,7.98,1.54,-10.30,0.00,0.17
43514,0.00,11.72,20.33,2841,0.00,59,4.21,8.06,1.54,-10.30,0.00,0.17
43569,0.00,11.72,20.33,2816,0.00,59,4.21,8.02,1.52,-10.30,0.00,0.17
43624,0.00,11.72,20.33,2864,0.00,59,4.21,7.76,1.52,-10.30,0.00,0.17
43679,0.00,11.72,20.33,2790,0.00,59,4.06,7.98,1.52,-10.30,0.00,0.17
43734,0.00,11.72,20.33,2759,0.00,59,4.06,7.93,1.52,-10.30,0.00,0.17
43789,0.00,11.72,20.33,2776,0.00,59,4.06,7.76,1.52,-10.45,0.00,0.17
43844,0.00,11.72,20.33,2793,0.00,59,4.06,7.54,1.50,-10.45,0.00,0.17
43899,0.00,11.72,20.33,2728,0.00,61,4.06,7.54,1.50,-10.30,0.00,0.17
43953,0.00,11.72,20.33,2695,0.00,61,4.06,7.59,1.50,-10.30,0.00,0.17
44009,0.00,11.72,20.33,2640,0.00,61,4.06,7.63,1.50,-10.30,0.00,0.18
44063,0.00,11.72,20.33,2582,0.00,61,4.21,7.54,1.50,-10.30,0.00,0.17
44118,0.00,11.72,20.33,2557,0.00,61,4.21,7.54,1.50,-10.30,0.00,0.18
44173,0.00,11.72,20.33,2432,0.00,61,4.21,7.54,1.50,-10.30,0.00,0.19
44226,0.00,11.72,20.33,2371,0.00,61,4.21,7.16,1.46,-10.30,0.00,0.18
44281,0.00,11.72,20.33,2308,0.00,61,4.06,7.13,1.48,-10.30,0.00,0.19
44336,0.00,11.72,20.33,2244,0.00,61,4.21,7.13,1.46,-10.30,0.00,0.19
44390,0.00,11.72,20.33,2178,3.72,61,4.21,7.09,1.52,-9.29,0.00,0.31
44444,0.00,10.94,20.33,2183,7.96,61,12.48,39.85,2.80,-0.87,50.20,2.13
44499,0.00,11.72,20.33,2488,16.96,61,14.22,66.37,2.60,-0.15,39.22,1.31
44554,0.00,11.72,20.33,2824,20.32,61,14.22,57.44,2.64,-0.29,32.16,1.24
44609,0.00,10.94,20.33,3222,24.86,61,14.07,68.88,2.78,-0.44,0.00,1.23
44663,0.00,11.72,20.33,3641,24.44,61,9.72,52.48,2.34,-5.51,0.00,0.53
44718,0.00,11.72,20.33,3617,14.75,61,6.09,18.12,1.68,-8.71,0.00,0.17
44773,0.00,11.72,20.33,3570,9.04,61,5.08,12.41,1.62,-9.43,0.00,0.17
44827,0.00,11.72,20.33,3514,0.00,61,4.64,9.99,1.64,-9.87,0.00,0.18
44882,0.00,11.72,20.33,3450,0.00,61,4.50,10.04,1.64,-10.01,0.00,0.18
44936,0.00,11.72,18.60,3328,0.00,61,4.21,9.99,1.62,-10.16,0.00,0.18
44990,0.00,11.72,17.23,3269,0.00,61,4.21,9.80,1.62,-10.16,0.00,0.18
45045,0.00,11.72,15.85,3205,0.00,61,4.21,9.46,1.62,-10.16,0.00,0.18
45100,0.00,11.72,14.70,3096,0.00,61,4.21,9.55,1.60,-10.16,0.00,0.18
45155,0.00,11.72,14.01,3067,0.00,61,4.35,9.36,1.60,-10.01,0.00,0.19
45210,0.00,11.72,13.32,2960,0.00,61,4.50,9.07,1.60,-10.01,0.00,0.18
45264,0.00,11.72,13.67,3019,0.00,61,4.50,9.07,1.58,-10.01,0.00,0.17
45319,0.00,11.72,14.36,3011,0.00,61,4.35,8.49,1.56,-10.01,0.00,0.17
45373,0.00,11.72,15.16,2980,0.00,61,4.35,8.68,1.56,-10.16,0.00,0.17
45428,0.00,11.72,16.54,2949,0.00,61,4.35,8.59,1.56,-10.01,0.00,0.17
45483,0.00,11.72,17.92,2970,0.00,61,4.50,8.41,1.56,-10.01,0.00,0.17
45538,0.00,11.72,19.75,2987,0.00,61,4.50,8.41,1.54,-10.01,0.00,0.17
45593,0.00,11.72,20.33,2942,0.00,61,4.35,8.28,1.54,-10.01,0.00,0.17
45648,0.00,11.72,20.33,2920,0.00,61,4.35,8.23,1.54,-10.01,0.00,0.17
45702,0.00,11.72,20.33,2943,0.00,61,4.35,7.98,1.52,-10.16,0.00,0.17
45756,0.00,11.72,20.33,2876,0.00,61,4.35,7.93,1.52,-10.16,0.00,0.16
45812,0.00,11.72,20.33,2843,0.00,61,4.35,5.16,1.52,-10.16,0.00,0.17
45866,0.00,11.72,20.33,2826,0.00,61,4.35,8.02,1.52,-10.16,0.00,0.17
45920,0.00,11.72,20.33,2829,0.00,61,4.21,7.89,1.52,-10.16,0.00,0.17
45975,0.00,11.72,20.33,2862,0.00,61,4.35,7.98,1.52,-10.16,0.00,0.17
46029,0.00,11.72,20.33,2798,0.00,61,4.21,7.85,1.52,-10.16,0.00,0.17
46084,0.00,11.72,20.33,2768,0.00,59,4.21,7.93,1.52,-10.16,0.00,0.17
46139,0.00,11.72,20.33,2767,0.00,59,4.21,7.93,1.52,-10.16,0.00,0.17
46194,0.00,11.72,20.33,2801,0.00,59,4.21,7.85,1.52,-10.30,0.00,0.17
46248,0.00,11.72,20.33,2739,0.00,59,4.21,7.76,1.50,-10.30,0.00,0.17
46304,0.00,11.72,20.33,2700,0.00,59,4.06,7.46,1.50,-10.30,0.00,0.17
46358,0.00,11.72,20.33,2706,0.00,59,4.06,7.42,1.50,-10.30,0.00,0.16
46413,0.00,11.72,20.33,2736,0.00,59,4.21,7.05,1.48,-10.30,0.00,0.16
46468,0.00,11.72,20.33,2671,0.00,59,4.06,7.09,1.48,-10.30,0.00,0.16
46524,0.00,11.72,20.33,2642,0.00,59,4.06,7.29,1.48,-10.30,0.00,0.17
46578,0.00,11.72,20.33,2624,0.00,59,4.06,7.50,1.50,-10.45,0.00,0.18
46632,0.00,11.72,20.33,2623,0.00,59,4.06,7.59,1.50,-10.30,0.00,0.17
46686,0.00,11.72,20.33,2594,0.00,61,4.06,7.42,1.50,-10.30,0.00,0.17
46742,0.00,11.72,20.33,2586,0.00,61,4.06,7.50,1.50,-10.45,0.00,0.18
46796,0.00,11.72,20.33,2576,0.00,61,4.06,7.42,1.50,-10.45,0.00,0.17
46851,0.00,11.72,20.33,2539,0.00,61,4.06,7.50,1.50,-10.45,0.00,0.17
46905,0.00,11.72,20.33,2521,0.00,61,4.06,7.37,1.50,-10.45,0.00,0.18
46959,0.00,11.72,20.33,2521,0.00,61,4.06,7.50,1.50,-10.45,0.00,0.18
47014,0.00,11.72,20.33,2556,0.00,61,4.06,7.24,1.48,-10.45,0.00,0.17
47070,0.00,11.72,20.33,2477,0.00,61,4.06,7.24,1.48,-10.45,0.00,0.18
47125,0.00,11.72,20.33,2477,0.00,61,3.92,7.33,1.48,-10.45,0.00,0.18
47180,0.00,11.72,20.33,2462,0.00,61,4.06,7.33,1.48,-10.45,0.00,0.18
47234,0.00,11.72,20.33,2434,0.00,61,3.92,7.33,1.48,-10.45,0.00,0.18
47288,0.00,11.72,20.33,2485,0.00,61,3.92,7.46,1.48,-10.45,0.00,0.18
47343,0.00,11.72,20.33,2409,0.00,61,3.92,7.29,1.48,-10.45,0.00,0.18
47399,0.00,11.72,20.33,2402,0.00,61,3.92,7.20,1.48,-10.45,0.00,0.18
47453,0.00,11.72,20.33,2393,0.00,61,3.92,7.05,1.48,-10.45,0.00,0.18
47507,0.00,11.72,20.33,2421,0.00,61,3.92,7.16,1.48,-10.45,0.00,0.18
47562,0.00,11.72,20.33,2344,0.00,61,3.92,7.16,1.48,-10.45,0.00,0.18
47616,0.00,11.72,20.33,2333,0.00,61,4.06,7.24,1.48,-10.45,0.00,0.18
47672,0.00,11.72,20.33,2318,0.00,61,4.06,7.33,1.48,-10.45,0.00,0.19
47726,0.00,11.72,20.33,2250,0.00,61,4.06,7.24,1.48,-10.30,0.00,0.19
47782,0.00,11.72,20.33,2302,0.00,61,4.06,7.13,1.48,-10.30,0.00,0.19
47836,0.00,11.72,20.33,2283,0.00,61,4.06,7.09,1.48,-10.30,0.00,0.19
47890,0.00,11.72,20.33,2278,0.00,61,4.21,7.02,1.46,-10.30,0.00,0.18
47945,0.00,11.72,20.33,2256,0.00,61,4.06,6.79,1.46,-10.30,0.00,0.18
47999,0.00,11.72,20.33,2244,0.00,61,4.21,6.76,1.46,-10.30,0.00,0.18
48054,0.00,11.72,20.33,2228,0.00,61,4.21,6.72,1.46,-10.30,0.00,0.18
48109,0.00,11.72,20.33,2165,0.00,61,4.21,6.65,1.46,-10.30,0.00,0.19
48164,0.00,11.72,20.33,2097,0.00,61,4.21,6.72,1.46,-10.30,0.00,0.20
48219,0.00,11.72,20.33,2028,0.00,61,4.21,6.79,1.46,-10.16,0.00,0.20
48274,0.00,11.72,20.33,1962,0.00,61,4.21,6.65,1.46,-10.16,0.00,0.21
48328,0.00,11.72,20.33,1954,0.00,61,4.21,6.43,1.42,-10.16,0.00,0.20
48383,0.00,11.72,20.33,1848,0.00,61,4.21,6.20,1.42,-10.30,0.00,0.20
48438,0.00,11.72,20.33,1740,3.04,61,11.61,16.27,2.46,-2.76,61.57,1.41
48493,0.00,11.72,20.33,2007,14.01,61,14.22,66.83,2.50,-0.15,61.57,1.36
48547,0.00,11.72,20.33,2361,14.64,61,14.36,48.45,2.48,-0.15,54.90,1.18
48602,0.00,11.72,20.33,2734,19.59,61,14.36,54.95,2.60,-0.15,34.90,1.19
48656,0.00,10.94,20.33,3189,24.54,61,13.93,64.52,2.72,-1.45,0.00,1.17
48712,0.00,11.72,20.33,3500,21.34,61,9.43,43.74,2.20,-5.80,0.00,0.47
48766,0.00,11.72,20.33,3456,0.00,61,6.09,13.08,1.62,-8.85,0.00,0.18
48821,0.00,11.72,20.33,3451,0.00,61,4.64,9.21,1.60,-9.72,0.00,0.17
48877,0.00,11.72,20.33,3332,0.00,61,4.35,9.12,1.58,-10.16,0.00,0.17
48933,0.00,11.72,19.75,3286,0.00,61,4.06,9.02,1.58,-10.59,0.00,0.17
48986,0.00,11.72,18.03,3304,0.00,61,3.92,9.07,1.58,-10.59,0.00,0.17
49040,0.00,11.72,16.65,3248,0.00,61,3.77,8.68,1.56,-10.74,0.00,0.16
49096,0.00,11.72,15.27,3118,0.00,61,3.77,8.97,1.58,-10.59,0.00,0.18
49150,0.00,11.72,14.36,2974,0.00,61,4.06,9.02,1.58,-10.30,0.00,0.18
49203,0.00,11.72,13.78,2834,0.00,61,4.21,9.02,1.58,-10.16,0.00,0.19
49258,0.00,11.72,13.55,2778,0.00,61,4.21,8.97,1.58,-10.30,0.00,0.20
49313,0.00,11.72,14.13,2755,0.00,61,4.06,8.41,1.54,-10.30,0.00,0.18
49366,0.00,11.72,14.81,2865,0.00,61,4.06,7.76,1.52,-10.30,0.00,0.16
49421,0.00,11.72,16.08,2816,0.00,61,4.06,5.16,1.52,-10.30,0.00,0.16
49476,0.00,11.72,17.46,2806,0.00,61,4.06,7.59,1.50,-10.30,0.00,0.17
49531,0.00,11.72,19.06,2707,0.00,61,4.06,7.63,1.50,-10.45,0.00,0.17
49585,0.00,11.72,18.72,2754,0.00,61,3.92,7.50,1.50,-10.45,0.00,0.16
49640,0.00,11.72,19.87,2732,0.00,61,4.06,5.20,1.52,-10.45,0.00,0.17
49694,0.00,11.72,19.87,2691,0.00,61,4.06,7.76,1.52,-10.45,0.00,0.17
49748,0.00,11.72,20.10,2660,0.00,61,4.06,7.59,1.50,-10.45,0.00,0.17
49803,0.00,11.72,19.87,2683,0.00,61,4.06,7.50,1.48,-10.45,0.00,0.16
49859,0.00,11.72,20.33,2642,0.00,61,3.92,7.37,1.50,-10.45,0.00,0.17
49914,0.00,11.72,19.06,2638,0.00,61,3.77,7.46,1.50,-10.74,0.00,0.17
49969,0.00,11.72,17.46,2672,0.00,61,3.63,7.33,1.48,-10.74,0.00,0.17
50023,0.00,11.72,16.77,2614,0.00,61,3.63,7.59,1.50,-10.74,0.00,0.17
50077,0.00,11.72,16.88,2611,0.00,61,3.77,7.42,1.50,-10.74,0.00,0.17
50132,0.00,11.72,17.11,2574,0.00,61,3.77,7.37,1.50,-10.74,0.00,0.17
50186,0.00,11.72,16.77,2558,0.00,61,3.77,7.42,1.48,-10.74,0.00,0.17
50241,0.00,11.72,17.23,2580,0.00,61,3.92,7.24,1.48,-10.59,0.00,0.17
50295,0.00,11.72,18.72,2616,0.00,61,3.92,7.24,1.48,-10.59,0.00,0.17
50349,0.00,11.72,20.33,2526,0.00,61,3.92,7.20,1.48,-10.45,0.00,0.17
50404,0.00,11.72,20.33,2538,0.00,61,3.92,7.24,1.48,-10.45,0.00,0.17
50458,0.00,11.72,20.33,2510,0.00,61,3.92,7.29,1.48,-10.45,0.00,0.17
50512,0.00,11.72,20.33,2557,0.00,61,3.92,7.33,1.48,-10.45,0.00,0.18
50567,0.00,11.72,20.33,2439,0.00,61,3.92,7.42,1.50,-10.45,0.00,0.18
50622,0.00,11.72,20.33,2492,0.00,61,4.06,7.37,1.50,-10.45,0.00,0.18
50677,0.00,11.72,20.33,2458,0.00,61,3.92,7.24,1.48,-10.45,0.00,0.18
50731,0.00,11.72,20.33,2449,0.00,61,3.92,7.33,1.50,-10.45,0.00,0.18
50785,0.00,11.72,20.33,2453,0.00,61,3.92,7.16,1.48,-10.45,0.00,0.18
50839,0.00,11.72,20.33,2379,0.00,61,3.92,7.33,1.48,-10.45,0.00,0.18
50895,0.00,11.72,20.33,2431,0.00,61,3.92,7.24,1.48,-10.45,0.00,0.18
50949,0.00,11.72,20.33,2402,0.00,61,4.06,7.24,1.48,-10.45,0.00,0.18
51005,0.00,11.72,20.33,2396,0.00,61,3.92,7.16,1.48,-10.45,0.00,0.18
51059,0.00,11.72,20.33,2393,0.00,61,3.92,7.02,1.48,-10.45,0.00,0.18
51113,0.00,11.72,20.33,2383,0.00,61,3.92,7.13,1.48,-10.45,0.00,0.18
