sample,time,IAM,Intake_temp,throttleplate_angle,MAF_Tdd,engine_load,accel_pedal_angle,AFR,ignition_total_timing,KC_learned_value,feedback_knock_correction,fine_knock_correct,requested_torque,requested_torque,load,cool_temp,STFT,LTFT,MAP,RPM,speed_KMH,advance,IAT,MAF_default,fuel_press,lambda,O2_volt,O2_curr,cat_temp,ECU_volt,abs_load
467,18.76,1,-14.9295,12.2178,23.9403,0.391039,14.1491,0.978813,40.4965,0,0,0,57.6836,57.6836,40.4436,88.3978,-3.87747,-1.12163,47.2082,3542.23,129.825,40.1908,-14.9295,25.2985,10012.8,0.974874,2.12456,-0.0625547,670.13,14.4812,32.2453
468,18.8,1,-14.9295,12.2178,23.9403,0.391039,14.1491,0.978813,40.4965,0,0,0,57.6836,57.6836,40.4436,88.3978,-3.87747,-1.12163,47.2082,3542.23,129.825,40.1908,-14.9295,25.2985,10142.5,0.976829,2.13043,-0.0576849,670.13,14.411,36.1885
469,18.84,1,-14.9418,12.7061,26.1372,0.415858,14.2873,0.971938,39.9676,0.573351,0,0,58.5271,58.5465,41.5538,88.3773,-3.89013,-1.37325,51.4796,3541.29,129.769,39.9676,-14.9418,25.9911,10142.5,0.976829,2.13043,-0.0576849,670.13,14.411,36.1885
470,18.88,1,-14.9418,12.7061,26.1372,0.415858,14.2873,0.971938,39.9676,0.573351,0,0,58.5271,58.5465,41.5538,88.3773,-3.89013,-1.37325,51.4796,3541.29,129.769,39.9676,-14.9418,25.9911,10371.4,0.971861,2.11551,-0.0700548,670.13,14.5456,37.5148
471,18.92,1,-14.9418,12.6756,26.7446,0.436999,14.7713,0.982879,39.9734,1.2121,0,0,65.9837,65.9837,42.4899,88.3773,-3.58916,-1.60951,50.4626,3539.09,129.769,39.9717,-14.9418,26.5688,10371.4,0.971861,2.11551,-0.0700548,670.13,14.5456,37.5148
472,18.96,1,-14.9418,12.6756,26.7446,0.436999,14.7713,0.982879,39.9734,1.2121,0,0,65.9837,65.9837,42.4899,88.3773,-3.58916,-1.60951,50.4626,3539.09,129.769,39.9717,-14.9418,26.5688,10768.1,0.977639,2.13286,-0.0556685,670.13,14.4733,38.7823
473,19,1,-14.8966,13.8963,28.5865,0.455577,16.4309,0.988651,39.9821,1.90628,0,0,82.3255,82.3255,44.0357,88.3739,-3.08408,-1.83134,53.2696,3537.21,129.656,39.9701,-14.8966,27.5262,10768.1,0.977639,2.13286,-0.0556685,670.13,14.4733,38.7823
474,19.04,1,-14.8966,13.8963,28.5865,0.455577,16.4309,0.988651,39.9821,1.90628,0,0,82.3255,82.3255,44.0357,88.3739,-3.08408,-1.83134,53.2696,3537.21,129.656,39.9701,-14.8966,27.5262,11302.2,0.985029,2.15505,-0.0372699,670.13,14.5709,38.735
475,19.08,1,-14.8843,15.4832,35.6547,0.514287,17.1223,0.989026,39.3205,3.18731,0,0,89.7216,89.7216,58.2593,88.3603,-2.12693,-2.23521,60.836,3542.75,129.544,39.1203,-14.8843,36.4389,11302.2,0.985029,2.15505,-0.0372699,670.13,14.5709,38.735
476,19.12,1,-14.8843,15.4832,35.6547,0.514287,17.1223,0.989026,39.3205,3.18731,0,0,89.7216,89.7216,58.2593,88.3603,-2.12693,-2.23521,60.836,3542.75,129.544,39.1203,-14.8843,36.4389,12568.7,0.991051,2.17313,-0.0222794,670.13,14.4531,51.9866
477,19.16,1,-14.8843,15.8189,37.8224,0.576085,17.1222,0.991051,37.6293,3.24985,0,0,89.812,89.812,60.0126,88.3603,-1.53338,-2.41885,64.2938,3539.41,129.6,37.6293,-14.8843,37.5208,12568.7,0.991051,2.17313,-0.0222794,670.13,14.4531,51.9866
478,19.2,1,-14.8843,15.8189,37.8224,0.576085,17.1222,0.991051,37.6293,3.24985,0,0,89.812,89.812,60.0126,88.3603,-1.53338,-2.41885,64.2938,3539.41,129.6,37.6293,-14.8843,37.5208,13087.5,0.991051,2.17313,-0.0222792,670.073,14.4958,54.3154
479,19.24,1,-14.8719,15.8494,37.3566,0.603708,17.3987,0.993905,36.4457,3.26691,0,0,92.012,92.012,59.1269,88.3331,-1.08043,-2.59127,64.4972,3536.38,129.656,36.9022,-14.8719,36.9514,13087.5,0.991051,2.17313,-0.0222792,670.073,14.4958,54.3154
480,19.28,1,-14.8719,15.8494,37.3566,0.603708,17.3987,0.993905,36.4457,3.26691,0,0,92.012,92.012,59.1269,88.3331,-1.08043,-2.59127,64.4972,3536.38,129.656,36.9022,-14.8719,36.9514,13827.5,0.993124,2.17936,-0.0171174,670.073,14.4711,52.7721
481,19.32,1,-14.8719,16.002,37.5636,0.619923,17.5369,0.973531,35.328,3.2562,0,0,93.4439,93.4439,60.3406,88.3331,-0.890631,-2.75317,66.816,3532.32,129.544,35.8192,-14.8719,37.6916,13827.5,0.993124,2.17936,-0.0171174,670.073,14.4711,52.7721
482,19.36,1,-14.8719,16.002,37.5636,0.619923,17.5369,0.973531,35.328,3.2562,0,0,93.4439,93.4439,60.3406,88.3331,-0.890631,-2.75317,66.816,3532.32,129.544,35.8192,-14.8719,37.6916,14041.1,0.979679,2.13899,-0.0505871,670.073,14.5895,53.7537
483,19.4,1,-14.913,16.2156,37.6586,0.630739,17.4676,0.968316,34.57,3.24373,0,0,92.7844,92.7844,60.3244,88.2888,-1.68651,-3.04792,67.833,3534.61,129.375,34.5033,-14.913,37.6916,14041.1,0.979679,2.13899,-0.0505871,670.073,14.5895,53.7537
484,19.44,1,-14.913,16.2156,37.6586,0.630739,17.4676,0.968316,34.57,3.24373,0,0,92.7844,92.7844,60.3244,88.2888,-1.68651,-3.04792,67.833,3534.61,129.375,34.5033,-14.913,37.6916,14491.3,0.970601,2.11174,-0.0731826,670.073,14.5087,54.3218
485,19.48,1,-14.9459,15.9715,37.4701,0.636684,17.3292,0.971614,34.2033,3.23898,0,0,92.0863,92.0863,58.9832,88.2513,-1.86219,-3.18194,66.1651,3530.66,129.488,34.2033,-14.9459,36.8375,14491.3,0.970601,2.11174,-0.0731826,670.073,14.5087,54.3218
486,19.52,1,-14.9459,15.9715,37.4701,0.636684,17.3292,0.971614,34.2033,3.23898,0,0,92.0863,92.0863,58.9832,88.2513,-1.86219,-3.18194,66.1651,3530.66,129.488,34.2033,-14.9459,36.8375,14697.3,0.972318,2.11479,-0.070659,670.073,14.4537,53.6624
487,19.56,1,-14.9459,15.7884,36.68,0.631011,17.2599,0.977179,34.6056,3.25029,0,0,90.603,90.603,58.7065,88.2513,-2.13907,-5.24315,67.3041,3531.39,129.488,34.5684,-14.9459,36.6667,14811.7,0.975106,2.12527,-0.070659,670.073,14.4537,53.6624
488,19.6,1,-14.9459,15.7884,36.68,0.631011,17.2599,0.977179,34.6056,3.25029,0,0,90.603,90.603,58.7065,88.2513,-2.13907,-5.24315,67.3041,3531.39,129.488,34.5684,-14.9459,36.6667,14811.7,0.975106,2.12527,-0.0619673,670.073,14.5654,52.4738
489,19.64,1,-14.95,15.7884,36.5386,0.628897,17.329,0.989789,34.759,3.25138,0,0,91.3556,92.1072,57.6445,88.2411,-2.20621,-5.24315,65.2701,3526.71,129.431,34.6455,-14.95,35.9834,14811.7,0.975106,2.12527,-0.0619673,670.073,14.5654,52.4738
490,19.68,1,-14.95,15.7884,36.5386,0.628897,17.329,0.989789,34.759,3.25138,0,0,91.3556,92.1072,57.6445,88.2411,-2.20621,-5.24315,65.2701,3526.71,129.431,34.6455,-14.95,35.9834,14727.8,0.978409,2.13518,-0.0537454,670.073,14.5004,52.2763
491,19.72,1,-14.9212,15.7884,36.8305,0.626546,17.398,1.00129,34.8882,3.25832,0,0,91.3748,91.3748,57.5333,88.2411,-1.71618,-5.24315,67.0601,3529.93,129.206,34.8458,-14.95,35.9265,14506.5,1.00197,2.20355,-0.0537454,670.073,14.5004,52.2763
492,19.76,1,-14.9212,15.7884,36.8305,0.626546,17.398,1.00129,34.8882,3.25832,0,0,91.3748,91.3748,57.5333,88.2411,-1.71618,-5.24315,67.0601,3529.93,129.206,34.8458,-14.95,35.9265,14506.5,1.00197,2.20355,0.00294648,670.027,14.3958,53.3555
493,19.8,1,-14.9212,15.8799,37.08,0.628615,17.3287,1.00195,34.7649,3.25693,0,0,92.1166,92.1166,59.3035,88.2309,-0.902229,-5.24315,67.5889,3525.68,129.262,34.7649,-14.9212,37.0083,14788.8,1.00323,2.20585,0.00294648,670.027,14.3958,53.3555
494,19.84,1,-14.9212,15.8799,37.08,0.628615,17.3287,1.00195,34.7649,3.25693,0,0,92.1166,92.1166,59.3035,88.2309,-0.902229,-5.24315,67.5889,3525.68,129.262,34.7649,-14.9212,37.0083,14788.8,1.00323,2.20585,0.0048474,670.027,14.5078,53.4566
495,19.88,1,-14.95,15.9104,37.5242,0.631182,17.6052,0.995173,34.5248,3.25086,0,0,94.0625,94.0625,58.8418,88.1968,-0.706846,-5.24315,65.6769,3526.3,129.319,34.637,-14.95,36.7236,14071.7,0.997235,2.1917,0.0048474,670.027,14.5078,53.4566
496,19.92,1,-14.95,15.9104,37.5242,0.631182,17.6052,0.995173,34.5248,3.25086,0,0,94.0625,94.0625,58.8418,88.1968,-0.706846,-5.24315,65.6769,3526.3,129.319,34.637,-14.95,36.7236,14071.7,0.997235,2.1917,-0.00688079,670.027,14.5206,53.2851
497,19.96,1,-14.95,16.3072,37.6299,0.6383,17.8817,0.991826,34.0698,3.24568,0,0,96.8744,96.8744,59.7976,88.1968,-0.733232,-5.24315,67.9957,3520.61,129.319,34.233,-14.95,37.293,14468.4,0.993489,2.18046,-0.00688079,670.027,14.5206,53.2851
498,20,1,-14.95,16.3072,37.6299,0.6383,17.8817,0.991826,34.0698,3.24568,0,0,96.8744,96.8744,59.7976,88.1968,-0.733232,-5.24315,67.9957,3520.61,129.319,34.233,-14.95,37.293,14468.4,0.993489,2.18046,-0.0162062,670.027,14.5145,54.5752
499,20.04,1,-14.9705,16.5818,38.8471,0.647341,18.2274,0.990727,33.4093,3.23425,0,0,100.241,100.241,60.5831,88.1593,-0.858742,-5.24315,67.3855,3525.47,129.094,33.775,-14.9705,37.8054,14422.6,0.992313,2.17693,-0.0162062,670.027,14.5145,54.5752
500,20.08,1,-14.9705,16.5818,38.8471,0.647341,18.2274,0.990727,33.4093,3.23425,0,0,100.241,100.241,60.5831,88.1593,-0.858742,-5.24315,67.3855,3525.47,129.094,33.775,-14.9705,37.8054,14422.6,0.992313,2.17693,-0.0191326,670.027,14.4595,55.9561
501,20.12,1,-15.0034,17.0091,39.3107,0.656362,18.9188,0.991456,32.6672,3.21725,0,0,105.276,105.276,63.0327,88.1287,-0.819898,-5.24315,69.6636,3527.54,129.15,32.6672,-15.0034,39.3428,14376.8,0.991456,2.17435,-0.0191326,670.027,14.4595,55.9561
502,20.16,1,-15.0034,17.0091,39.3107,0.656362,18.9188,0.991456,32.6672,3.21725,0,0,105.276,105.276,63.0327,88.1287,-0.819898,-5.24315,69.6636,3527.54,129.15,32.6672,-15.0034,39.3428,14376.8,0.991456,2.17435,-0.0212651,670.027,14.502,57.1631
503,20.2,1,-15.0034,17.5889,41.0775,0.676138,19.1953,0.995473,31.3436,3.19312,0,0,106.984,106.984,65.4153,88.1287,-0.750643,-5.24315,71.2908,3526.51,129.262,31.6419,-15.0034,40.8231,15589.9,0.996335,2.189,-0.0212651,670.027,14.502,57.1631
504,20.24,1,-15.0034,17.5889,41.0775,0.676138,19.1953,0.995473,31.3436,3.19312,0,0,106.984,106.984,65.4153,88.1287,-0.750643,-5.24315,71.2908,3526.51,129.262,31.6419,-15.0034,40.8231,15589.9,0.996335,2.189,-0.00912187,669.998,14.4696,59.4059
505,20.28,1,-15.0116,17.6804,42.0869,0.694827,19.1261,0.993984,29.9024,3.16862,0,0,106.344,106.344,66.7872,88.1048,-0.591177,-5.24315,72.1857,3526.3,129.262,30.4214,-15.0116,41.6772,14811.7,0.994302,2.1829,-0.0141807,669.998,14.5599,60.4309
506,20.32,1,-15.0116,17.7415,41.6964,0.701045,19.126,0.994298,29.5992,3.17492,0,0,106.377,106.377,66.1668,88.1048,-0.41464,-5.24315,72.4298,3524.33,129.15,29.629,-15.0116,41.2786,15612.8,0.993935,2.1818,-0.0141807,669.998,14.5599,60.4309
507,20.36,1,-15.0116,17.7415,41.6964,0.701045,19.126,0.994298,29.5992,3.17492,0,0,106.377,106.377,66.1668,88.1048,-0.41464,-5.24315,72.4298,3524.33,129.15,29.629,-15.0116,41.2786,15612.8,0.993935,2.1818,-0.0150939,669.998,14.4467,60.295
508,20.4,1,-15.0198,17.6804,41.6095,0.706671,19.1259,0.981425,29.3937,3.2031,0,0,106.937,106.937,66.6964,88.0639,-0.44561,-5.24315,73.3248,3526.71,129.094,29.4328,-15.0198,41.6202,15643.3,0.984549,2.15363,-0.0150939,669.998,14.4467,60.295
509,20.44,1,-15.0198,17.6804,41.6095,0.706671,19.1259,0.981425,29.3937,3.2031,0,0,106.937,106.937,66.6964,88.0639,-0.44561,-5.24315,73.3248,3526.71,129.094,29.4328,-15.0198,41.6202,15643.3,0.984549,2.15363,-0.038451,669.998,14.4925,60.129
510,20.48,1,-15.0198,17.6499,41.4049,0.706718,19.1949,0.982026,29.3851,3.20182,0,0,107.551,107.551,65.1611,88.0639,-0.57649,-5.24315,72.0637,3525.06,129.15,29.3803,-15.0198,40.6523,15872.2,0.98377,2.15129,-0.0403887,669.998,14.465,59.6734
511,20.52,1,-15.0404,17.6194,41.2765,0.707019,19.6098,0.98129,29.3975,3.20194,0,0,111.963,111.963,66.3612,88.0299,-0.562781,-5.24315,73.3248,3523.19,129.262,29.3766,-15.0404,41.3925,16238.4,0.980472,2.14139,-0.0403887,669.998,14.465,59.6734
512,20.56,1,-15.0404,17.6194,41.2765,0.707019,19.6098,0.98129,29.3975,3.20194,0,0,111.963,111.963,66.3612,88.0299,-0.562781,-5.24315,73.3248,3523.19,129.262,29.3766,-15.0404,41.3925,16238.4,0.980472,2.14139,-0.0485952,669.998,14.545,59.7887
513,20.6,1,-15.0404,18.4434,43.3249,0.716477,20.1629,0.988525,29.0475,3.25878,0,0,114.794,114.794,68.6088,88.0299,-0.545126,-5.24315,72.5518,3527.75,129.262,29.3275,-15.0404,42.8159,15536.5,0.980972,2.1429,-0.0473494,669.998,14.4897,61.4295
514,20.64,1,-15.0732,18.5044,44.003,0.724741,20.1629,0.993127,28.6696,3.31715,0,0,114.779,114.779,70.4193,88.006,-0.106055,-5.24315,75.074,3523.4,129.15,28.7446,-15.0732,43.9239,15506,0.994261,2.18278,-0.014282,669.998,14.5163,63.4782
515,20.68,1,-15.0732,18.5655,44.0282,0.734756,20.1628,0.994711,28.39,3.36935,0,0,114.793,114.793,70.4193,88.006,-0.106055,-5.24315,75.074,3523.4,129.15,28.7446,-15.0732,43.9239,15506,0.994261,2.18278,-0.0129471,669.994,14.4101,63.6396
516,20.72,1,-15.0732,18.596,43.8397,0.740967,20.0936,0.992226,28.168,3.39934,0,0,114.203,114.203,71.0093,88.006,0.234449,-5.24315,73.935,3526.09,129.037,28.2923,-15.0732,44.3047,15605.2,0.994797,2.18439,-0.0129471,669.994,14.4101,63.6396
517,20.76,1,-15.0445,18.5349,43.7212,0.742888,20.0244,0.989021,28.1068,3.41076,0,0,114.229,114.229,69.2333,87.9856,0.722718,-5.24315,75.7656,3530.35,129.206,28.1068,-15.0445,43.2145,14895.6,0.989021,2.16705,-0.0129471,669.994,14.4101,63.6396
518,20.8,1,-15.0445,18.5349,43.7212,0.742888,20.0244,0.989021,28.1068,3.41076,0,0,114.229,114.229,69.2333,87.9856,0.722718,-5.24315,75.7656,3530.35,129.206,28.1068,-15.0445,43.2145,14895.6,0.989021,2.16705,-0.027319,669.994,14.5099,62.4594
519,20.84,1,-15.0445,18.4129,43.587,0.743329,20.0934,0.97401,28.0919,3.4097,0,0,114.202,114.202,69.6016,87.9856,0.721359,-5.24315,73.8536,3530.24,129.319,28.0911,-15.0445,43.4422,15063.5,0.974743,2.12421,-0.0628471,669.994,14.4949,62.5521
520,20.88,1,-15.0445,18.4434,42.8209,0.739842,20.0934,0.969899,28.2081,3.39273,0,0,113.679,113.679,69.2929,87.9583,0.859475,-5.24315,75.7656,3523.71,129.375,28.2394,-15.0445,43.2145,15551.8,0.970666,2.11198,-0.0628471,669.994,14.4949,62.5521
521,20.92,1,-15.0445,18.4434,42.8209,0.739842,20.0934,0.969899,28.2081,3.39273,0,0,113.679,113.679,69.2929,87.9583,0.859475,-5.24315,75.7656,3523.71,129.375,28.2394,-15.0445,43.2145,15551.8,0.970666,2.11198,-0.0729889,669.994,14.574,61.2475
522,20.96,1,-15.0445,18.4129,43.4412,0.737482,20.0241,0.964975,28.285,3.37811,0,0,113.098,113.098,70.7404,87.9583,0.642884,-5.24315,72.7146,3523.4,129.262,28.2877,-15.0445,44.1143,14834.6,0.963807,2.09139,-0.0729889,669.994,14.574,61.2475
523,21,1,-15.0445,18.4129,43.4412,0.737482,20.0241,0.964975,28.285,3.37811,0,0,113.098,113.098,70.7404,87.9583,0.642884,-5.24315,72.7146,3523.4,129.262,28.2877,-15.0445,44.1143,14834.6,0.963807,2.09139,-0.0900549,669.994,14.4659,62.6678
524,21.04,1,-15.0404,18.3518,42.7101,0.733668,20.024,0.970259,28.4441,3.35771,0,0,114.786,114.786,70.0038,87.9515,0.579524,-5.24315,74.6672,3526.4,129.15,28.4133,-15.0404,43.67,15330.5,0.966187,2.09854,-0.0900549,669.994,14.4659,62.6678
525,21.08,1,-15.0404,18.3518,42.7101,0.733668,20.024,0.970259,28.4441,3.35771,0,0,114.786,114.786,70.0038,87.9515,0.579524,-5.24315,74.6672,3526.4,129.15,28.4133,-15.0404,43.67,15330.5,0.966187,2.09854,-0.0841335,669.994,14.5145,61.001
526,21.12,1,-15.0404,18.5044,43.6579,0.737619,20.1622,0.971922,28.2914,3.3833,0,0,114.2,114.2,70.4134,87.9515,0.775921,-5.24315,72.5518,3526.09,129.206,28.3863,-15.0404,43.9239,15528.9,0.971123,2.11335,-0.0841335,669.994,14.5145,61.001
527,21.16,1,-15.0404,18.5044,43.6579,0.737619,20.1622,0.971922,28.2914,3.3833,0,0,114.2,114.2,70.4134,87.9515,0.775921,-5.24315,72.5518,3526.09,129.206,28.3863,-15.0404,43.9239,15528.9,0.971123,2.11335,-0.0718524,669.994,14.4662,62.3528
528,21.2,1,-15.0239,18.5044,43.2594,0.740254,19.8854,0.971077,28.1885,3.39504,0,0,113.632,113.632,70.3116,87.9481,0.92262,-5.24315,72.5925,3526.3,129.319,28.193,-15.0239,43.8604,15826.4,0.971159,2.11345,-0.0718524,669.994,14.4662,62.3528
529,21.24,1,-15.0239,18.5044,43.2594,0.740254,19.8854,0.971077,28.1885,3.39504,0,0,113.632,113.632,70.3116,87.9481,0.92262,-5.24315,72.5925,3526.3,129.319,28.193,-15.0239,43.8604,15826.4,0.971159,2.11345,-0.0717634,670.011,14.5053,62.4387
530,21.28,1,-15.0116,18.4434,43.2256,0.73955,20.0236,0.971073,28.226,3.39293,0,0,113.062,113.062,72.1193,87.9277,0.913644,-5.24315,74.2197,3529.2,129.319,28.2497,-15.0116,45.003,16467.3,0.97189,2.11565,-0.0717634,670.011,14.5053,62.4387
531,21.32,1,-15.0116,18.4434,43.2256,0.73955,20.0236,0.971073,28.226,3.39293,0,0,113.062,113.062,72.1193,87.9277,0.913644,-5.24315,74.2197,3529.2,129.319,28.2497,-15.0116,45.003,16467.3,0.97189,2.11565,-0.0699435,670.011,14.5288,62.2542
532,21.36,1,-15.0116,18.3518,43.6582,0.742506,19.9543,0.967469,28.102,3.41049,0,0,113.629,113.629,70.8056,87.9277,0.99088,-5.24315,72.9586,3528.06,129.15,28.1167,-15.0116,44.1778,15925.6,0.969857,2.10955,-0.0699435,670.011,14.5288,62.2542
533,21.4,1,-15.0116,18.3518,43.6582,0.742506,19.9543,0.967469,28.102,3.41049,0,0,113.629,113.629,70.8056,87.9277,0.99088,-5.24315,72.9586,3528.06,129.15,28.1167,-15.0116,44.1778,15925.6,0.969857,2.10955,-0.0750025,670.011,14.4318,62.8085
534,21.44,1,-15.0322,18.3213,43.4106,0.741172,19.8851,0.966233,28.1723,3.39899,0,0,111.932,111.932,70.4198,87.8902,0.748515,-5.24315,73.9756,3525.06,129.262,28.1411,-15.0322,43.9239,16535.9,0.963747,2.09121,-0.0902076,670.011,14.4876,61.9041
535,21.48,1,-15.0322,18.2603,42.4329,0.738532,19.8159,0.965456,28.2586,3.38037,0,0,111.95,111.95,69.4485,87.8902,0.715256,-5.24315,72.8366,3526.82,129.319,28.2217,-15.0322,43.3284,15841.7,0.962215,2.08661,-0.0940203,670.011,14.538,61.7979
536,21.52,1,-15.0322,18.2298,43.596,0.736948,19.8158,0.965383,28.3124,3.37619,0,0,113.118,113.118,70.0256,87.8732,0.609505,-5.24315,73.2841,3523.19,129.431,28.3047,-15.0322,43.67,16116.3,0.962978,2.0889,-0.0921207,670.011,14.5215,62.3736
537,21.56,1,-15.0322,18.1992,42.6548,0.735518,19.9541,0.964936,28.3667,3.36992,0,0,112.502,112.502,70.0256,87.8732,0.609505,-5.24315,73.2841,3523.19,129.431,28.3047,-15.0322,43.67,16116.3,0.962978,2.0889,-0.0921207,670.011,14.5215,62.3736
538,21.6,1,-15.0322,18.2298,43.2252,0.735245,19.954,0.963805,28.3554,3.3719,0,0,112.484,112.484,70.6881,87.8732,0.501609,-5.24315,73.8129,3528.89,129.037,28.3812,-15.0322,44.1143,15841.7,0.963716,2.09111,-0.0921207,670.011,14.5215,62.3736
539,21.64,1,-15.0322,18.2298,43.2252,0.735245,19.954,0.963805,28.3554,3.3719,0,0,112.484,112.484,70.6881,87.8732,0.501609,-5.24315,73.8129,3528.89,129.037,28.3812,-15.0322,44.1143,15841.7,0.963716,2.09111,-0.0902864,670.011,14.5364,62.2591
540,21.68,1,-15.0363,18.3518,43.1078,0.737309,19.8847,0.969407,28.2999,3.37704,0,0,112.497,112.497,69.8871,87.8595,0.508106,-5.24315,72.9586,3528.48,129.15,28.2926,-15.0363,43.6131,15650.9,0.965953,2.09783,-0.0902864,670.011,14.5364,62.2591
541,21.72,1,-15.0363,18.3518,43.1078,0.737309,19.8847,0.969407,28.2999,3.37704,0,0,112.497,112.497,69.8871,87.8595,0.508106,-5.24315,72.9586,3528.48,129.15,28.2926,-15.0363,43.6131,15650.9,0.965953,2.09783,-0.0847196,670.011,14.4351,62.28
542,21.76,1,-15.0691,18.3213,42.821,0.737278,19.9538,0.967589,28.314,3.37761,0,0,112.483,112.483,70.3677,87.8595,0.48039,-5.24315,73.6502,3530.35,129.206,28.3231,-15.0363,43.9239,15475.5,0.969045,2.10711,-0.0847196,670.011,14.4351,62.28
543,21.8,1,-15.0691,18.3213,42.821,0.737278,19.9538,0.967589,28.314,3.37761,0,0,112.483,112.483,70.3677,87.8595,0.48039,-5.24315,73.6502,3530.35,129.206,28.3231,-15.0363,43.9239,15475.5,0.969045,2.10711,-0.0770266,670.047,14.52,62.3223
544,21.84,1,-15.0691,18.3213,43.7497,0.738624,19.8845,0.971531,28.2617,3.38856,0,0,111.915,111.915,71.1753,87.8221,0.563943,-5.24315,73.6502,3530.24,129.375,28.262,-15.0691,44.4317,15254.2,0.974333,2.12297,-0.0770266,670.047,14.52,62.3223
545,21.88,1,-15.0691,18.3213,43.7497,0.738624,19.8845,0.971531,28.2617,3.38856,0,0,111.915,111.915,71.1753,87.8221,0.563943,-5.24315,73.6502,3530.24,129.375,28.262,-15.0691,44.4317,15254.2,0.974333,2.12297,-0.0638704,670.047,14.5941,62.2833
546,21.92,1,-15.0609,18.2603,42.9346,0.737223,19.8844,0.967862,28.304,3.37702,0,0,112.509,111.928,69.4475,87.8084,0.401855,-5.24315,72.2671,3525.47,129.375,28.2952,-15.0609,43.3284,15528.9,0.966283,2.09881,-0.0839018,670.047,14.4949,62.2833
547,21.96,1,-15.0609,18.2603,43.0615,0.735913,19.8152,0.968965,28.359,3.37293,0,0,112.5,112.5,69.4475,87.8084,0.401855,-5.24315,72.2671,3525.47,129.375,28.2952,-15.0609,43.3284,16185,0.969412,2.1082,-0.0839018,670.047,14.4949,62.2833
548,22,1,-15.0609,18.2603,43.0615,0.735913,19.8152,0.968965,28.359,3.37293,0,0,112.5,112.5,69.4475,87.8084,0.401855,-5.24315,72.2671,3525.47,129.375,28.2952,-15.0609,43.3284,16185,0.969412,2.1082,-0.0761159,670.047,14.5074,61.0916
549,22.04,1,-15.0527,18.1992,43.5337,0.734078,19.8842,0.966252,28.3894,3.36362,0,0,112.51,112.51,70.2963,87.7846,0.341105,-5.24315,71.6569,3525.89,129.262,28.4176,-15.0527,43.8604,15139.8,0.966366,2.09906,-0.0761159,670.047,14.5074,61.0916
550,22.08,1,-15.0527,18.1992,43.5337,0.734078,19.8842,0.966252,28.3894,3.36362,0,0,112.51,112.51,70.2963,87.7846,0.341105,-5.24315,71.6569,3525.89,129.262,28.4176,-15.0527,43.8604,15139.8,0.966366,2.09906,-0.0836982,670.047,14.4482,62.757
551,22.12,1,-15.0527,18.2603,43.2279,0.737298,19.8841,0.972748,28.3113,3.38092,0,0,112.474,112.474,70.2425,87.7846,0.468457,-5.24315,74.057,3532.11,129.375,28.317,-15.0527,43.8604,15597.5,0.973883,2.12162,-0.0836982,670.047,14.4482,62.757
552,22.16,1,-15.0527,18.2603,43.2279,0.737298,19.8841,0.972748,28.3113,3.38092,0,0,112.474,112.474,70.2425,87.7846,0.468457,-5.24315,74.057,3532.11,129.375,28.317,-15.0527,43.8604,15597.5,0.973883,2.12162,-0.0649919,670.047,14.5538,62.0821
553,22.2,1,-15.0815,18.2298,43.1442,0.738298,19.8148,0.965151,28.3023,3.38367,0,0,111.909,111.909,70.3541,87.7403,0.395596,-5.24315,71.9823,3530.35,129.431,28.269,-15.0815,43.9239,15712,0.969145,2.1074,-0.0649919,670.047,14.5538,62.0821
554,22.24,1,-15.0815,18.2298,43.1442,0.738298,19.8148,0.965151,28.3023,3.38367,0,0,111.909,111.909,70.3541,87.7403,0.395596,-5.24315,71.9823,3530.35,129.431,28.269,-15.0815,43.9239,15712,0.969145,2.1074,-0.0767837,670.047,14.4922,62.1568
555,22.28,1,-15.1184,18.1687,43.8104,0.740003,19.8147,0.963304,28.2098,3.39934,0,0,111.928,111.906,71.1502,87.7062,0.0186443,-5.24315,71.8603,3531.39,129.206,28.1664,-15.1184,44.4317,15712,0.969145,2.1074,-0.0767837,670.047,14.4922,62.1568
556,22.32,1,-15.1184,18.1687,43.8104,0.740003,19.8147,0.963304,28.2098,3.39934,0,0,111.928,111.906,71.1502,87.7062,0.0186443,-5.24315,71.8603,3531.39,129.206,28.1664,-15.1184,44.4317,15948.5,0.964252,2.09271,-0.0889605,670.103,14.4403,63.1464
557,22.36,1,-15.1184,18.1992,43.656,0.743561,19.6762,0.968731,28.0723,3.41781,0,0,110.796,110.819,70.8643,87.7062,0.0260115,-5.24315,73.6502,3529.1,129.262,28.0799,-15.1184,44.2413,15948.5,0.964252,2.09271,-0.0889605,670.103,14.4403,63.1464
558,22.4,1,-15.1184,18.1992,43.656,0.743561,19.6762,0.968731,28.0723,3.41781,0,0,110.796,110.819,70.8643,87.7062,0.0260115,-5.24315,73.6502,3529.1,129.262,28.0799,-15.1184,44.2413,16421.5,0.970223,2.11063,-0.0741026,670.103,14.5145,62.8759
559,22.44,1,-15.1143,18.0772,43.0945,0.740347,19.7453,0.958063,28.1997,3.39922,0,0,110.809,110.809,69.1871,87.679,-0.280225,-5.24315,72.3484,3532.94,129.375,28.1891,-15.1143,43.2145,16421.5,0.970223,2.11063,-0.0741026,670.103,14.5145,62.8759
