Time (sec),Calculated Load,Commanded Fuel Final,Engine Speed,Feedback Knock Correction,Fuel Pressure {Final},Intake Temperature Pre-Turbo,Manifold Abs. Pressure,Primary Ignition,SD VE {Commanded},Sensor Input Monitor Only {Rear O2},Throttle Position,Vehicle Speed,Wastegate Duty,Inj. Duty Cycle,MFD-AFR1-Gasoline
19.792,0.59,14.51,2439,0.00,38.20,86,7.21,46.66,83.28,0.01,14.9,31,0.00,5.72,14.59
19.876,0.59,14.51,2461,0.00,38.19,86,7.17,46.70,83.32,0.05,14.9,31,0.00,5.78,14.67
19.960,0.59,14.51,2458,0.00,38.19,86,7.17,46.97,82.97,0.32,14.9,31,0.00,5.77,14.63
20.056,0.59,14.51,2454,0.00,38.20,86,7.15,46.57,83.10,0.00,14.9,31,0.00,5.76,14.59
20.128,0.59,14.51,2494,0.00,38.20,86,7.15,46.78,82.85,0.00,14.9,32,0.00,5.85,14.51
20.212,0.59,14.51,2475,0.00,38.19,86,7.19,46.57,82.49,0.00,14.9,32,0.00,5.81,14.51
20.296,0.59,14.51,2506,0.00,38.19,86,7.17,46.79,83.09,0.01,14.9,32,0.00,5.88,14.51
20.396,0.59,14.51,2495,0.00,38.19,86,7.15,46.91,82.72,0.00,14.9,32,0.00,5.85,14.51
20.464,0.59,14.51,2523,0.00,38.19,86,7.15,46.80,82.51,0.00,14.9,32,0.00,5.92,14.55
20.548,0.59,14.51,2510,0.00,38.18,86,7.17,46.93,82.20,0.00,14.9,32,0.00,5.89,14.63
20.645,0.59,14.51,2533,0.00,38.20,86,7.17,46.90,82.68,0.17,14.9,32,0.00,5.94,14.59
20.726,0.59,14.51,2549,0.00,38.19,86,7.12,47.02,82.06,0.04,15.3,32,0.00,5.98,14.59
20.800,0.59,14.51,2534,0.00,38.17,86,7.10,46.94,82.07,0.01,15.3,32,0.00,5.95,14.59
20.885,0.59,14.51,2563,0.00,38.16,86,7.10,47.15,82.30,0.32,15.3,32,0.00,6.01,14.59
20.968,0.59,14.51,2550,0.00,38.16,86,7.15,46.78,82.00,0.04,15.3,32,0.00,5.98,14.63
21.052,0.60,14.51,2576,0.00,38.14,86,7.15,47.22,82.35,0.00,15.3,32,0.00,6.05,14.51
21.141,0.60,14.51,2565,0.00,38.15,86,7.14,46.79,81.67,0.00,15.3,33,0.00,6.02,14.67
21.221,0.59,14.51,2576,0.00,38.17,86,7.14,47.01,81.76,0.24,15.3,33,0.00,6.04,14.59
21.304,0.60,14.51,2596,0.00,38.16,86,7.10,47.06,81.77,0.02,15.3,33,0.00,6.09,14.59
21.396,0.59,14.51,2587,0.00,38.16,86,7.08,47.11,81.40,0.05,15.3,33,0.00,6.07,14.47
21.475,0.59,14.51,2611,0.00,38.16,86,7.08,47.08,81.85,0.00,15.3,33,0.00,6.13,14.43
21.558,0.59,14.50,2615,0.00,38.13,86,7.08,47.13,81.26,0.00,15.3,33,0.00,6.14,14.63
21.640,0.60,14.50,2615,0.00,38.16,86,7.08,47.17,81.11,0.02,15.3,34,0.00,6.14,14.63
21.725,0.59,14.51,2627,0.00,38.14,86,7.02,47.12,81.30,0.01,15.3,34,0.00,6.16,14.51
21.808,0.60,14.50,2643,0.00,38.13,86,7.06,47.16,81.37,0.01,15.3,34,0.00,6.20,14.51
21.892,0.60,14.50,2621,0.00,38.11,86,7.04,47.18,80.88,0.00,15.3,34,0.00,6.15,14.51
21.976,0.60,14.51,2653,0.00,38.12,86,7.00,47.15,81.04,0.07,15.3,34,0.00,6.23,14.51
22.059,0.60,14.50,2657,0.00,38.10,86,7.00,47.17,81.19,0.15,15.3,34,0.00,6.23,14.55
22.144,0.60,14.50,2648,0.00,38.10,86,6.98,47.25,81.08,0.09,15.3,34,0.00,6.21,14.55
22.228,0.60,14.50,2649,0.00,38.07,86,6.98,47.00,80.88,0.11,15.3,34,0.00,5.65,14.47
22.312,0.60,14.50,2681,0.00,38.06,86,6.98,47.47,81.16,0.00,15.3,34,0.00,5.72,14.43
22.396,0.60,14.51,2681,0.00,38.07,86,6.96,47.48,80.89,0.00,15.3,34,0.00,6.29,14.43
22.480,0.60,14.51,2675,0.00,38.04,86,6.90,47.03,80.79,0.14,15.3,34,0.00,5.71,14.51
22.564,0.60,14.50,2674,0.00,38.05,86,6.92,47.03,80.63,0.01,15.3,34,0.00,5.70,14.51
22.650,0.60,14.50,2703,0.00,38.04,86,6.94,47.50,80.58,0.03,15.3,34,0.00,5.77,14.39
22.733,0.61,14.50,2706,0.00,38.00,86,6.92,47.26,80.70,0.03,15.3,34,0.00,5.77,14.51
22.820,0.61,14.50,2691,0.00,38.02,86,6.92,47.34,80.70,0.67,15.3,34,0.00,5.74,14.47
22.901,0.61,14.50,2699,0.00,38.02,86,6.90,47.35,80.21,0.20,15.3,34,0.00,5.76,14.47
22.984,0.61,14.50,2728,0.00,37.99,86,6.94,47.26,80.79,0.01,15.3,35,0.00,5.82,14.43
23.068,0.61,14.51,2730,0.00,37.97,86,6.86,47.31,80.72,0.02,15.3,35,0.00,5.82,14.51
23.151,0.61,14.50,2732,0.00,37.99,86,6.90,47.34,80.46,0.02,15.3,35,0.00,5.83,14.51
23.240,0.60,14.50,2725,0.00,37.97,86,6.86,47.44,80.36,0.00,15.3,35,0.00,5.81,14.43
23.320,0.61,14.50,2723,0.00,37.95,86,6.86,47.43,80.35,0.04,15.3,35,0.00,5.81,14.51
23.405,0.61,14.50,2738,0.00,37.95,86,6.86,47.43,80.19,0.00,15.3,35,0.00,5.84,14.51
23.491,0.60,14.50,2751,0.00,37.95,86,6.86,47.39,80.14,0.59,15.3,35,0.00,5.87,14.51
23.573,0.61,14.50,2757,0.00,37.98,84,6.86,47.41,80.10,0.01,15.3,35,0.00,5.88,14.51
23.657,0.61,14.50,2771,0.00,37.95,84,6.85,47.42,80.46,0.00,15.3,35,0.00,5.91,14.59
23.739,0.61,14.50,2769,0.00,37.94,84,6.83,47.46,79.79,0.00,15.3,35,0.00,5.91,14.55
23.823,0.62,14.50,2753,0.00,37.92,84,6.88,47.46,79.78,0.00,15.3,35,0.00,5.87,14.55
23.911,0.62,14.50,2760,0.00,37.91,84,6.83,47.48,79.72,0.00,15.3,35,0.00,5.89,14.55
23.992,0.62,14.50,2762,0.00,37.91,84,6.83,47.48,79.71,0.00,14.9,35,0.00,5.89,14.55
24.075,0.62,14.50,2787,0.00,37.91,84,6.81,47.27,79.91,0.00,14.9,35,0.00,5.95,14.47
24.159,0.61,14.52,2797,0.00,37.94,84,6.73,47.51,79.90,0.26,14.9,35,0.00,5.97,14.27
24.244,0.60,14.55,2797,0.00,37.93,84,6.65,47.53,79.88,0.09,14.9,35,0.00,5.97,14.35
24.328,0.61,14.58,2799,0.00,37.93,84,6.73,47.51,79.88,0.00,15.3,35,0.00,5.97,14.35
24.411,0.61,14.64,2808,0.00,37.91,84,6.73,47.74,79.89,0.39,15.3,35,0.00,5.99,14.51
24.500,0.62,14.66,2809,0.00,37.89,84,6.73,47.75,79.93,0.01,15.3,35,0.00,5.99,14.63
24.580,0.62,14.70,2791,0.00,37.86,84,6.75,47.57,79.91,0.42,15.3,35,0.00,5.95,14.63
24.669,0.62,14.76,2795,0.00,37.84,84,6.75,47.59,79.91,0.00,15.3,35,0.00,5.96,14.63
24.750,0.62,14.80,2797,0.00,37.84,84,6.75,47.35,79.87,0.02,15.3,35,0.00,5.97,14.63
24.833,0.62,14.84,2801,0.00,37.83,84,6.75,47.62,79.88,0.05,15.3,36,0.00,5.98,14.67
24.915,0.61,14.90,2810,0.00,37.81,84,6.73,47.64,79.87,0.28,15.3,36,0.00,5.99,14.67
25.002,0.62,14.93,2807,0.00,37.82,84,6.77,47.63,79.88,0.00,15.3,36,0.00,5.99,14.67
25.083,0.62,14.97,2811,0.00,37.82,84,6.79,47.63,79.89,0.00,15.3,36,0.00,6.00,14.55
25.167,0.62,15.03,2821,0.00,37.81,84,6.81,47.66,79.94,0.67,15.3,36,0.00,6.02,14.63
25.251,0.62,15.07,2836,0.00,37.83,84,6.79,47.66,79.94,0.48,15.3,36,0.00,6.05,14.63
25.335,0.62,15.11,2844,0.00,37.83,84,6.75,47.67,79.95,0.01,15.3,36,0.00,6.07,14.63
25.418,0.62,15.14,2847,0.00,37.84,84,6.77,47.58,79.95,0.22,15.3,36,0.00,6.07,14.67
25.515,0.62,15.23,2850,0.00,37.86,84,6.75,47.59,79.97,0.06,15.3,36,0.00,6.08,14.71
25.593,0.62,15.27,2853,0.00,37.88,84,6.77,47.60,79.97,0.01,15.3,36,0.00,6.09,14.71
25.671,0.62,15.31,2858,0.00,37.90,84,6.77,47.62,79.99,0.32,15.3,36,0.00,6.10,14.51
25.761,0.62,15.38,2860,0.00,37.90,84,6.77,47.89,79.99,0.14,15.3,36,0.00,6.10,14.71
25.841,0.62,15.42,2859,0.00,37.91,84,6.75,47.89,79.99,0.56,15.3,36,0.00,6.10,14.71
25.925,0.62,15.45,2866,0.00,37.89,84,6.77,47.89,79.98,0.00,15.3,36,0.00,6.11,14.67
26.009,0.62,15.53,2865,0.00,37.87,84,6.83,47.91,80.00,0.45,15.3,36,0.00,6.11,14.55
26.090,0.62,15.57,2871,0.00,37.86,84,6.77,47.92,80.00,0.06,13.7,36,0.00,6.12,14.55
26.175,0.61,15.63,2873,0.00,37.83,84,6.30,47.68,79.06,0.85,11.0,36,0.00,4.90,14.75
26.262,0.50,15.95,2861,0.00,37.74,84,5.69,46.16,78.73,0.10,11.0,36,0.00,0.00,14.67
26.344,0.50,15.90,2851,0.00,37.62,84,5.69,43.91,78.87,0.31,11.0,36,0.00,0.00,14.63
26.426,0.50,15.80,2871,0.00,37.56,84,5.72,41.83,78.81,0.18,11.0,36,0.00,0.00,14.35
26.509,0.49,15.46,2874,0.00,37.47,84,5.69,39.89,78.79,0.38,11.0,36,0.00,0.00,14.00
26.593,0.49,15.04,2840,0.00,37.37,84,5.69,37.74,78.70,0.00,10.6,36,0.00,0.00,13.45
26.677,0.48,14.82,2834,0.00,37.32,84,5.63,35.83,78.66,0.11,10.6,36,0.00,0.00,13.45
26.761,0.48,14.69,2821,0.00,37.24,84,5.65,33.64,78.72,0.00,10.2,36,0.00,0.00,13.41
26.845,0.47,14.56,2851,0.00,37.20,84,5.57,31.71,78.60,0.04,10.2,36,0.00,0.00,13.73
26.929,0.47,14.54,2771,0.00,37.17,84,5.59,29.44,78.79,0.03,9.8,35,0.00,0.00,14.51
27.013,0.48,12.13,2816,0.00,37.15,84,5.70,29.25,78.77,0.19,9.4,35,0.00,6.61,17.41
27.097,0.48,12.11,2832,0.00,37.11,84,5.70,37.30,78.51,0.00,9.0,35,0.00,5.44,20.04
27.181,0.41,14.15,2829,0.00,36.96,84,5.09,45.67,76.26,0.01,9.0,35,0.00,5.43,20.04
27.269,0.35,12.14,2736,0.00,36.76,84,4.37,49.26,73.46,0.00,9.4,35,0.00,5.25,20.04
27.349,0.32,12.16,2775,0.00,36.66,84,4.27,49.26,74.44,0.00,10.6,35,0.00,4.74,13.69
27.433,0.35,12.15,2815,0.00,36.55,84,4.49,49.26,76.39,0.17,12.5,35,0.00,5.40,10.55
27.517,0.39,12.14,2821,0.00,36.53,84,5.16,48.98,78.40,0.00,13.3,35,0.00,6.02,10.59
27.601,0.45,14.49,2784,0.00,36.57,84,5.51,48.75,78.76,0.00,13.7,35,0.00,5.34,11.29
27.686,0.50,14.47,2811,0.00,36.64,84,5.74,48.32,78.92,1.28,13.7,35,0.00,5.40,11.96
27.769,0.50,14.47,2790,0.00,36.70,84,5.90,48.22,79.03,0.06,13.7,35,0.00,5.36,11.96
27.859,0.51,14.47,2799,0.00,36.80,84,5.90,48.18,79.20,0.00,13.7,35,0.00,5.97,13.69
27.937,0.51,14.47,2772,0.00,36.90,84,5.99,48.18,79.12,0.00,13.3,35,0.00,5.91,14.24
28.032,0.52,14.48,2780,0.00,36.93,84,5.92,48.21,79.09,0.06,13.3,35,0.00,5.34,14.20
28.105,0.50,14.49,2775,0.00,36.95,84,5.84,48.34,78.90,0.00,12.9,35,0.00,5.33,14.08
28.189,0.50,14.51,2779,0.00,36.94,84,5.80,48.41,78.84,0.10,12.9,35,0.00,5.34,14.08
28.273,0.49,14.51,2777,0.00,36.94,84,5.69,48.47,78.64,0.06,12.5,35,0.00,5.33,13.96
28.359,0.48,14.51,2799,0.00,36.91,84,5.63,48.47,78.66,0.00,12.5,35,0.00,5.37,14.04
28.441,0.48,14.63,2799,0.00,36.88,84,5.65,48.48,78.64,0.29,12.9,35,0.00,5.37,14.12
28.529,0.48,14.66,2798,0.00,36.88,84,5.61,48.73,78.65,0.00,12.9,35,0.00,5.37,14.27
28.618,0.48,14.67,2799,0.00,36.89,84,5.63,48.47,78.70,0.00,12.9,35,0.00,5.37,14.47
28.692,0.48,14.69,2797,0.00,36.88,84,5.67,48.45,78.64,0.19,12.9,35,0.00,5.37,14.63
28.775,0.48,14.69,2779,0.00,36.90,84,5.63,48.49,78.79,0.01,12.9,35,0.00,5.34,14.63
28.862,0.48,14.69,2783,0.00,36.91,84,5.69,48.46,78.80,0.16,12.9,35,0.00,5.34,14.67
28.943,0.48,14.69,2783,0.00,36.91,84,5.69,48.46,78.77,0.08,12.9,35,0.00,5.34,14.75
29.028,0.48,14.69,2778,0.00,36.93,84,5.65,48.48,78.75,0.00,12.9,35,0.00,5.33,14.67
29.119,0.48,14.69,2783,0.00,36.94,84,5.63,48.47,78.81,0.54,12.9,35,0.00,5.34,14.71
29.205,0.48,14.74,2802,0.00,36.97,84,5.67,48.49,78.69,0.00,12.9,35,0.00,5.38,14.67
29.281,0.49,14.76,2803,0.00,36.98,84,5.65,48.45,78.71,0.26,12.9,35,0.00,5.38,14.67
29.364,0.49,14.77,2802,0.00,36.97,84,5.69,48.42,78.74,0.07,12.9,35,0.00,5.38,14.67
29.447,0.49,14.78,2805,0.00,36.95,84,5.70,48.38,78.76,0.00,12.9,35,0.00,5.39,14.67
29.531,0.49,14.78,2802,0.00,36.96,84,5.69,48.38,78.78,0.75,13.3,35,0.00,5.38,14.67
29.615,0.49,14.78,2806,0.00,36.94,84,5.74,48.35,78.90,0.01,13.3,35,0.00,5.39,14.67
29.699,0.49,14.78,2781,0.00,36.92,84,5.74,48.39,78.90,0.45,13.3,35,0.00,5.34,14.67
29.784,0.49,14.78,2782,0.00,36.91,84,5.76,48.38,78.88,0.01,12.9,35,0.00,5.34,14.71
29.867,0.50,14.78,2780,0.00,36.92,84,5.74,48.34,78.89,0.00,13.3,35,0.00,5.34,14.71
29.950,0.50,14.79,2782,0.00,36.91,84,5.78,48.35,78.88,0.27,12.9,35,0.00,5.34,14.67
30.034,0.49,14.82,2777,0.00,36.93,84,5.72,48.44,78.74,0.00,12.9,35,0.00,5.33,14.59
30.134,0.49,14.83,2809,0.00,36.94,84,5.69,48.39,78.74,0.47,12.9,35,0.00,5.39,14.55
30.213,0.49,14.83,2803,0.00,36.94,84,5.69,48.42,78.71,0.00,12.9,35,0.00,5.38,14.55
30.286,0.49,14.83,2800,0.00,36.96,84,5.69,48.40,78.74,0.22,12.9,35,0.00,5.38,14.55
30.383,0.49,14.83,2802,0.00,36.96,84,5.70,48.40,78.76,0.02,13.3,35,0.00,5.38,14.51
30.462,0.49,14.83,2805,0.00,36.95,84,5.74,48.36,78.79,0.00,12.9,35,0.00,5.38,14.51
30.540,0.49,14.83,2787,0.00,36.97,84,5.70,48.42,78.85,0.03,12.9,35,0.00,5.35,14.63
30.624,0.49,14.83,2783,0.00,36.98,84,5.74,48.43,78.84,0.00,13.3,35,0.00,5.34,14.67
30.706,0.50,14.84,2786,0.00,37.01,84,5.76,48.37,78.88,0.12,13.3,35,0.00,5.35,14.63
30.790,0.49,14.86,2787,0.00,37.01,84,5.76,48.37,78.52,0.00,13.3,35,0.00,5.35,14.67
30.874,0.49,14.90,2791,0.00,37.01,84,5.72,48.38,78.52,0.02,13.3,35,0.00,5.36,14.67
30.959,0.50,14.91,2789,0.00,37.01,84,5.80,48.39,78.88,0.00,13.3,35,0.00,5.36,14.67
31.042,0.50,14.93,2812,0.00,37.00,84,5.80,48.37,78.84,0.03,13.3,35,0.00,5.40,14.67
31.126,0.50,14.95,2812,0.00,37.00,84,5.76,48.31,78.85,0.24,13.3,35,0.00,5.40,14.67
31.210,0.50,14.96,2812,0.00,36.98,84,5.80,48.49,78.99,0.01,13.7,35,0.00,5.40,14.63
31.294,0.52,14.96,2816,0.00,36.99,84,6.01,48.08,79.21,0.11,13.7,35,0.00,5.41,14.67
31.378,0.53,14.96,2812,0.00,37.00,84,6.05,48.25,79.28,0.00,14.9,35,0.00,6.00,14.67
31.462,0.55,14.99,2819,0.00,37.06,84,6.17,47.99,79.95,0.05,16.9,35,0.00,6.01,14.67
31.547,0.62,14.97,2825,0.00,37.15,84,7.15,47.63,79.71,0.10,19.2,36,0.00,6.63,14.67
31.630,0.70,13.35,2807,0.00,37.39,84,8.02,46.17,80.62,0.04,27.5,36,0.00,8.38,14.67
31.714,0.95,11.35,2835,0.00,38.04,84,10.52,27.15,90.28,0.00,91.8,36,72.16,12.10,14.90
31.798,1.41,12.04,2857,0.00,38.72,84,14.33,21.77,91.06,0.52,100.0,36,71.37,12.80,15.22
31.882,1.43,13.99,2852,0.00,39.67,84,14.46,21.00,91.23,0.00,100.0,37,70.59,13.39,14.31
31.966,1.46,14.02,2925,0.00,40.46,84,14.68,20.81,90.99,0.04,100.0,37,67.45,13.73,13.53
32.050,1.47,13.47,2917,0.00,40.89,84,15.04,20.19,90.94,0.03,100.0,37,67.06,14.31,13.53
32.134,1.47,13.03,2969,0.00,41.48,84,15.24,20.16,89.88,0.05,100.0,37,64.31,13.94,13.29
32.221,1.49,13.08,2963,0.00,41.88,84,15.49,19.49,89.56,0.03,100.0,38,63.14,13.91,13.18
32.302,1.45,13.11,3003,0.00,42.37,84,15.66,19.42,89.34,0.69,100.0,38,63.14,14.09,12.98
32.386,1.50,13.12,3003,0.00,42.88,84,16.13,18.62,89.27,0.00,100.0,39,60.78,14.73,13.02
32.470,1.52,13.14,3054,0.00,43.16,84,16.36,18.94,90.24,0.85,100.0,39,60.00,14.98,12.86
32.559,1.54,13.00,3081,0.00,43.57,84,16.59,18.56,90.73,0.29,100.0,39,56.86,15.12,12.75
32.645,1.55,12.95,3102,0.00,43.96,84,17.06,17.10,92.08,0.00,100.0,40,54.90,15.88,12.75
32.729,1.60,12.69,3124,0.00,44.23,84,17.33,16.39,93.57,0.01,100.0,40,54.90,16.66,12.75
32.805,1.64,12.63,3178,0.00,44.58,84,17.52,15.26,94.37,0.06,100.0,40,51.37,16.95,12.51
32.889,1.66,12.61,3185,0.00,44.83,84,18.06,14.83,94.49,0.59,100.0,41,50.20,17.67,12.12
32.977,1.69,12.53,3247,0.00,45.19,84,18.35,13.82,94.90,0.07,100.0,41,50.20,18.01,12.12
33.057,1.73,12.48,3250,0.00,45.56,82,18.66,13.13,94.62,0.24,100.0,42,50.20,18.72,11.92
33.141,1.76,12.45,3302,0.00,45.80,82,19.26,12.31,94.92,0.00,100.0,42,50.20,19.02,11.92
33.225,1.80,12.39,3340,0.00,46.18,82,19.51,11.73,94.88,0.00,100.0,42,50.20,19.95,11.96
33.308,1.85,12.35,3354,0.00,46.56,82,19.86,11.44,94.51,0.19,100.0,43,50.20,20.75,11.76
33.393,1.88,12.34,3387,0.00,46.81,82,20.55,11.19,93.46,0.21,100.0,43,50.20,20.95,11.80
33.477,1.91,12.32,3445,0.00,47.20,82,20.96,11.02,92.77,0.09,100.0,43,50.20,21.31,12.00
33.561,1.95,12.29,3482,0.00,47.44,82,21.33,10.58,93.12,0.15,100.0,44,50.20,22.29,11.96
33.645,2.02,12.26,3521,0.00,47.86,82,21.72,10.25,94.21,0.06,100.0,45,50.20,23.29,11.96
33.728,2.08,12.17,3568,0.00,48.28,82,22.62,10.10,95.47,0.01,100.0,45,50.20,25.12,12.35
33.813,2.17,11.98,3603,0.00,48.57,82,23.13,9.88,94.47,1.22,100.0,46,50.59,25.36,11.92
33.899,2.21,11.94,3649,0.00,49.08,82,23.71,9.77,93.25,1.50,100.0,46,50.98,26.47,11.53
33.982,2.26,11.89,3693,0.00,49.65,82,24.87,9.71,93.54,2.53,100.0,47,50.98,27.57,11.84
34.069,2.35,11.73,3741,0.00,50.03,82,25.54,9.51,94.48,2.44,100.0,47,51.37,29.53,11.80
34.150,2.46,11.61,3749,0.00,50.62,82,26.18,8.76,95.25,4.36,100.0,48,52.16,31.19,11.80
34.233,2.56,11.17,3817,0.00,51.06,82,27.65,7.55,95.74,4.34,100.0,48,52.94,33.39,11.37
34.316,2.68,11.45,3873,0.00,51.78,81,28.43,6.46,96.16,5.20,100.0,49,52.94,35.53,11.18
34.400,2.78,11.38,3895,0.00,52.49,81,29.20,5.83,96.17,13.16,100.0,50,53.73,37.39,11.10
34.485,2.90,11.28,3987,0.00,53.00,81,30.92,5.31,95.95,17.71,100.0,50,54.51,39.12,11.02
34.568,2.97,11.20,4010,0.00,53.79,81,31.79,5.31,95.98,41.39,100.0,52,53.73,41.06,10.90
34.653,3.08,11.14,4056,0.00,54.64,81,32.37,5.44,96.87,82.25,100.0,52,57.65,43.26,10.86
34.736,3.16,11.10,4163,0.00,55.17,81,33.03,5.61,97.25,113.11,100.0,53,59.61,44.41,10.86
34.821,3.23,11.11,4223,0.00,55.91,81,33.78,5.48,97.88,128.00,100.0,53,59.22,45.95,11.29
34.906,3.29,11.10,4286,0.00,56.41,81,34.19,5.36,98.44,128.94,100.0,54,58.82,47.54,11.10
34.988,3.32,11.10,4365,0.00,57.08,81,34.34,5.31,98.72,123.60,100.0,55,58.43,49.36,11.02
35.071,3.31,11.10,4413,0.00,57.61,81,34.30,5.57,97.66,115.02,100.0,56,58.82,48.95,11.41
35.156,3.26,11.20,4460,0.00,57.84,81,34.03,5.96,97.03,107.47,100.0,57,60.00,48.53,10.98
35.240,3.17,11.24,4494,0.00,58.12,81,33.82,6.02,96.57,105.11,100.0,58,60.39,47.93,11.45
35.328,3.19,11.26,4625,0.00,58.31,79,33.63,6.39,96.57,109.19,100.0,58,60.39,48.35,11.45
35.407,3.15,11.27,4637,0.00,58.41,79,33.47,6.24,97.10,117.26,100.0,60,60.39,49.46,11.33
35.494,3.21,11.27,4745,0.00,58.55,79,33.59,6.61,97.44,124.15,100.0,60,60.39,51.62,11.41
35.578,3.19,11.25,4770,0.00,58.66,79,33.47,6.39,97.51,131.80,100.0,61,60.39,50.88,11.06
35.661,3.22,11.23,4820,0.00,58.71,79,33.38,6.51,98.22,139.04,100.0,62,60.78,52.44,11.14
35.744,3.23,11.22,4900,0.00,58.79,79,33.32,6.64,97.74,148.19,100.0,63,62.35,53.31,11.14
35.828,3.20,11.22,4961,0.00,58.78,79,33.20,6.87,97.59,155.99,100.0,63,62.35,53.98,11.14
35.911,3.17,11.23,5057,0.00,58.79,79,33.14,6.95,96.79,152.16,100.0,64,63.14,53.94,10.90
35.995,3.17,11.22,5051,0.00,58.82,79,33.34,6.95,96.42,140.91,100.0,65,63.92,53.88,11.29
36.079,3.16,11.22,5146,0.00,58.87,79,33.38,7.02,95.98,113.31,100.0,66,64.71,54.89,11.25
36.164,3.14,11.20,5182,0.00,58.94,79,33.57,7.23,95.52,98.95,100.0,66,64.71,55.28,11.53
36.247,3.14,11.20,5296,0.00,58.97,77,33.65,7.60,94.57,87.16,100.0,67,64.71,56.49,11.53
36.331,3.16,11.18,5322,0.00,59.05,77,33.80,7.73,95.27,87.40,100.0,68,64.71,56.76,11.29
36.415,3.15,11.18,5404,0.00,59.14,77,34.07,8.07,94.75,94.03,100.0,68,64.71,58.79,11.29
36.509,3.15,11.18,5410,0.00,59.18,77,33.99,8.43,94.60,99.08,100.0,70,64.71,57.71,11.29
36.591,3.15,11.20,5497,0.00,59.24,77,33.96,8.49,94.47,102.77,100.0,70,64.71,58.63,11.29
36.675,3.09,11.20,5580,0.00,59.24,77,33.61,8.58,93.90,102.16,100.0,71,64.71,59.52,11.41
36.752,3.04,11.23,5649,0.00,59.20,77,33.14,8.87,93.90,107.33,100.0,72,64.71,57.84,11.49
36.837,3.03,11.24,5706,0.00,59.09,77,33.01,9.03,93.88,118.89,100.0,72,64.71,58.43,11.61
36.919,2.99,11.25,5705,0.00,58.97,77,32.58,9.29,93.85,135.96,100.0,73,64.71,57.20,11.65
37.003,2.99,11.27,5801,0.00,58.86,77,32.58,9.45,93.81,152.67,100.0,74,64.71,59.40,11.65
37.087,2.99,11.29,5884,0.00,58.77,77,32.49,9.45,93.80,123.65,100.0,75,64.71,60.25,11.65
37.171,3.02,11.30,5911,0.00,58.75,77,32.64,9.83,93.79,78.66,100.0,75,64.71,59.26,11.61
37.256,3.01,11.29,5930,0.00,58.67,77,32.51,10.47,93.79,82.99,100.0,76,64.71,59.46,11.65
37.339,3.01,11.31,6046,0.00,58.59,77,32.68,10.60,93.81,101.20,100.0,76,64.71,61.91,11.53
37.424,3.02,11.31,6017,0.00,58.57,77,32.62,11.20,93.81,126.59,100.0,77,64.71,60.33,11.53
37.508,2.99,11.32,6149,0.00,58.51,77,32.31,11.25,93.85,148.35,100.0,78,64.71,61.65,11.53
37.591,3.02,11.32,6124,0.00,58.49,77,32.51,11.80,93.84,113.30,100.0,78,64.71,61.40,11.33
37.675,3.00,11.31,6236,0.00,58.45,75,32.37,11.76,93.86,68.57,100.0,79,64.71,63.85,11.45
37.760,2.97,11.31,6285,0.00,58.42,75,32.39,12.00,93.88,92.12,100.0,80,64.71,63.02,11.25
37.843,2.98,11.31,6267,0.00,58.39,75,32.35,12.60,93.88,120.86,100.0,80,64.71,62.84,11.25
37.927,3.01,11.31,6338,0.00,58.33,75,32.27,12.98,93.87,147.52,100.0,81,64.71,63.55,11.14
38.011,2.98,11.33,6376,0.00,58.23,75,32.08,13.17,93.86,125.02,100.0,81,64.71,62.56,11.14
38.095,2.99,11.31,6417,0.00,58.21,75,32.14,13.29,93.85,72.79,100.0,82,64.71,62.97,11.14
38.181,2.98,11.31,6460,0.00,58.18,75,32.18,13.48,93.84,84.12,100.0,83,64.71,64.77,11.10
38.269,2.96,11.30,6528,0.00,58.18,75,32.25,13.31,93.84,112.03,100.0,83,64.71,65.45,10.82
38.347,2.97,11.28,6616,0.00,58.13,75,32.20,13.56,93.83,140.86,100.0,84,64.71,66.33,10.98
38.436,2.96,11.28,6652,0.00,58.15,75,32.23,13.91,93.83,143.16,100.0,85,64.71,66.69,10.71
38.518,3.00,11.27,6641,0.00,58.18,75,32.27,13.97,93.82,110.73,100.0,85,64.71,66.58,10.55
38.600,2.97,11.27,6753,0.00,58.20,75,32.37,13.92,93.82,78.89,100.0,86,64.71,69.15,10.55
38.684,3.01,11.24,6554,0.00,58.30,75,32.56,12.65,93.88,85.39,100.0,85,64.71,0.00,10.63
38.767,2.93,11.32,6155,0.00,58.31,75,32.14,11.45,93.86,99.25,100.0,85,64.71,0.00,14.98
38.851,2.79,11.49,5781,0.00,58.05,75,29.51,10.60,94.72,110.56,100.0,85,64.71,0.00,20.04
38.935,2.77,11.67,5520,0.00,57.86,73,29.22,8.82,96.46,51.99,100.0,85,62.75,0.00,20.08
39.020,2.86,11.43,4765,0.00,57.51,73,29.08,8.48,96.22,36.86,100.0,85,63.92,44.73,20.04
39.103,2.86,10.32,5293,0.00,57.36,73,31.54,6.78,97.97,31.43,100.0,87,63.53,58.71,20.04
39.188,3.22,10.60,5153,0.00,57.60,73,33.80,7.42,96.11,59.91,100.0,86,62.75,56.07,12.31
39.271,3.40,10.92,4937,0.00,58.10,73,34.71,6.61,98.98,88.67,100.0,86,60.78,60.03,11.10
39.355,3.47,10.93,5220,0.00,58.58,73,35.48,6.89,98.74,145.23,100.0,88,61.57,61.25,10.71
