﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003081501D04 v3.6 stg2 hpfp 93_98
314.741,14.49,18.7,75.2,1.1,-0.8,-1.1,0,151.63,199,1342,15,3,97,14.26,36.8,36.8,22.1,52.5,205,2563.4,2573,0.2,1846,0,-3.84,15.5,22,22,22,22,22,22,104,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,37,23.4,23.57,0.05,0,0,0.14,0,0,-1.27,0
314.820,14.49,18.7,75.2,1.1,-0.8,-1.1,0,151.45,199,1342,15,3,97,14.24,36,36.6,22,52.85,205,2565.7,2568.3,0.2,1848,0,-4.76,15.5,22,22,22,22,22,22,104,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,36.7,23.5,23.63,-0.03,0,0,0.14,0,0,-1.24,0
314.909,14.49,18.7,75.2,1.1,-0.8,-1.1,0,151.63,199,1342,15,3,97,14.24,36,36.5,22,51.97,205,2563.7,2564.3,0.35,1853,0,-5.47,15.5,22,22,22,22,22,22,102,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,36.6,23.6,23.72,0,0,0,0.14,0,0,-1.22,0
314.997,14.49,18.7,75.2,1,-0.8,-1.1,0,151.45,199,1341,15,3,97,14.28,36,36.5,22.1,52.14,205,2564.3,2559.9,0.29,1862,0,-5.91,15.5,21.5,22,22,22,21.5,22,102,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,36.3,23.5,23.74,-0.03,0,0,0.14,0,0,-1.2,0
315.116,14.49,19,75.2,1,-0.8,-1.1,0,151.45,199,1341,15,3,97,14.39,36.8,37.3,22.5,53.2,205,2557.9,2556.4,0.23,1872,0,-5.88,15.7,22,22,22,22,22,22,101,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,37.9,24.4,24.36,0.07,0,0,0.13,0,0,-1.18,0
315.202,14.49,19,75.2,1,-0.8,-1.1,0,151.27,199,1339,15,4,97,14.52,37.5,37.7,23.1,53.2,205,2549.5,2554.4,0.2,1898,0,-4.54,16.3,22,22,22,22,22,22,107,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,38.2,25.2,24.83,0.05,0,0,0.13,0,0,-1.18,0
315.309,14.49,19,75.2,1,-0.8,-1.1,0,151.27,199,1339,15,4,97,14.61,39,39.3,24,53.74,205,2550.3,2558.5,0.23,1908,0,-4.32,16.6,22,22,22,22,22,22,108,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,40.2,26.7,25.91,0.01,0,0,0.12,0,0,-1.19,0
315.402,14.49,19,75.2,1,-0.8,-1,0,151.27,199,1337,15,4,97,14.55,40.5,41.5,25.4,56.22,205,2592.1,2582.8,0.18,1928,0,-4.63,17.4,22.5,22.5,22.5,22.5,22,22.5,116,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,42,28.7,27.73,-0.01,0,0,0.11,0,0,-1.17,0
315.501,14.49,19,75.2,1,-0.8,-1.1,0,151.27,199,1337,15,4,97,14.55,42.8,44,27.3,56.39,205,2614.7,2615.6,0.29,1955,0,-5.22,18.3,22,22,22,22,22,22,124,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,44.6,30.5,29.63,0.02,0,4,0.11,0,0,-1.22,0
315.602,14.49,19,75.2,1.1,-0.8,-1.1,0,151.09,199,1333,15,4,97,14.65,44.2,45,28.5,57.28,205,2640.6,2646.9,0.32,1976,4,-1.54,18.7,11.1,15.8,9.4,13.6,9.4,21.5,124,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,45,30.3,30.52,-0.04,0,4,0.12,0,0,-1.34,0
315.694,14.49,19,75.2,1.2,-0.6,-1.2,0,151.09,199,1333,15,4,97,14.83,44.2,44.6,27.7,53.74,205,2667.2,2655.4,0.41,1906,4,-0.71,18.2,3.5,3.1,2.9,3.1,3.2,3.2,100,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,45.5,30.3,30.41,0.04,0,4,0.12,0,0,-1.53,0
315.779,14.49,19.4,75.2,1.3,-0.7,-1.3,0,151.09,199,1332,15,4,97,14.81,45,46.2,27.5,54.08,205,2660.3,2664.6,0.32,1864,4,-0.39,17.9,2.9,3,2.9,3,2.9,2.9,102,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,45.8,29.5,30.15,-0.04,0,4,0.11,0,0,-1.68,0
315.860,14.49,19.4,75.2,1.3,-0.6,-1.3,0,150.73,199,1332,15,4,97,14.57,45,45.8,26.9,53.39,205,2672.8,2667.2,0.26,1828,4,-3.02,17.3,2.5,2.5,2.5,2.5,2.5,2.5,102,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,45,27.9,29.28,-0.1,0,4,0.12,0,0,-1.81,0
315.939,14.49,19,75.2,1.5,-0.6,-1.4,0,150.73,199,1332,15,4,97,14.29,44.2,44.1,25.3,52.14,205,2680.9,2663.5,0.23,1772,4,-2.38,16.5,1.3,1.9,2,1.9,1.2,1.9,96,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,43.7,26.6,27.94,-0.09,0,4,0.12,0,0,-1.92,0
316.022,14.49,19,75.2,1.5,-0.6,-1.5,0,150.73,199,1332,15,4,97,13.86,42.8,43.6,24.1,51.97,205,2655.4,2656.5,0.26,1699,4,-2.7,15.8,1.4,1.5,2.1,1.5,1.8,1.6,92,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,42.6,25.6,26.76,0.01,0,4,0.12,0,0,-2.01,0
316.101,14.49,19.7,75.2,1.5,-0.6,-1.5,0,150.73,199,1332,15,4,97,13.73,42.8,44.4,23.3,50.91,205,2653.6,2650.7,0.29,1674,4,-2.69,15.3,10.1,10.3,4.6,10.1,4.2,6.1,118,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,46.1,29.9,27.28,0.16,0,4,0.1,0,0,-2.06,0
316.181,14.49,24.2,75.2,1.4,-0.7,-1.5,0,150.73,199,1328,15,4,97,13.67,50.2,64.4,27.8,55.51,205,2657.1,2718.3,0.35,1698,0,0.01,18.7,17,16.3,17.2,17.5,17,16.8,131,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,56.3,40.3,35.14,0.17,0,0,0.09,0,0,-2.07,0
316.281,14.49,23.8,75.2,1.4,-0.2,-1.4,0,150.55,199,1328,15,4,97,13.59,63.8,69.5,36.1,59.76,205,2749.3,2800.4,0.18,1760,0,0.51,22.2,14,14.5,13.5,14.5,13.5,13.5,166,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,66.5,41.1,40.09,0.23,0,0,0.08,0,0,-2.01,0
316.371,14.49,23.2,75.2,1.6,-0.3,-1.5,0,150.55,199,1326,15,4,97,13.77,66.8,66.4,38.8,60.29,205,2854.1,2839,0.18,1750,0,0.01,21.8,11,12,12,11,12.5,12,202,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,66.9,40.5,40.63,-0.13,0,0,0.09,-0.01,0,-2.32,0
316.451,14.49,23.8,75.2,1.7,-0.5,-1.7,0,150.37,199,1326,15,4,97,14.07,66,67.1,38.2,56.56,205,2896.1,2858.1,0.23,1696,0,0.01,21.1,12,11.5,10.9,12,11.2,11.3,206,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,66.1,42,41.63,-0.26,0,0,0.08,-0.01,0,-2.68,0
316.535,14.49,23.5,75.2,1.9,-0.4,-1.8,0,150.37,199,1324,15,4,97,14.17,66,66.8,38.4,53.56,205,2883.9,2871.8,0.12,1698,0,0.01,21.4,12,12,12,12,12,12,204,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,66.1,40,41.19,-0.18,0,0,0.09,-0.01,0,-2.96,0
316.623,14.49,23.2,75.2,2,-0.5,-1.9,0,150.37,199,1324,15,4,97,14.25,65.2,64.6,37.8,56.75,205,2897,2881.6,0.12,1740,0,0.01,19.9,12,12,12,12,12,12,204,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,65,38.9,40.25,-0.15,0,0,0.1,-0.01,0,-3.31,0
316.713,14.49,23.5,75.2,2.3,-0.6,-2.1,0,150.37,199,1323,15,4,97,14.34,63.8,61.6,37,57.99,205,2905.7,2888,0.2,1758,0,0.01,18.8,12,13,13,13,13,13,200,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,63.7,38.7,39.36,-0.16,0,0,0.09,-0.01,0,-3.64,0
316.802,14.49,23.5,75.2,2.3,-0.7,-2.3,0,150.19,199,1323,15,4,97,14.37,62.2,62.6,36.5,58.7,205,2904.8,2892.3,0.2,1762,0,0.01,18.4,14,13.5,13.5,14,14,13.5,196,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,62.7,38.7,39.23,-0.11,0,0,0.09,0,0,-3.87,0
316.891,14.49,23.5,75.2,2.4,-0.7,-2.4,0,150.19,199,1323,15,4,97,14.28,62.2,61.7,36.4,58.52,205,2895.2,2895.2,0.12,1782,0,0.01,18.2,14.5,14,14.5,14.5,14.5,14.5,194,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,62.3,38.5,39.03,-0.06,0,0,0.09,0,0,-4.06,0
316.971,14.49,23.5,75.2,2.5,-0.7,-2.5,0,150.19,199,1321,15,4,97,14.19,61.5,61.3,36.2,58.87,205,2908,2896.7,0.12,1810,0,0.01,17.9,14.5,14.5,14.5,14.5,14.5,14.5,192,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,61.2,38.5,38.93,0,0,0,0.09,0,0,-4.23,0
317.062,14.49,23.5,75.2,2.5,-0.8,-2.5,0,150.19,199,1321,15,4,97,14.11,60.8,60.5,36.1,59.58,205,2904,2897.9,0.09,1817,0,0.01,17.7,15,15,15,15,15,15,189,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,60.7,38.3,38.8,0.05,0,0,0.09,0,0,-4.35,0
317.142,14.49,23.5,75.2,2.6,-0.8,-2.6,0,149.83,199,1317,15,4,97,14.05,60,60,36.1,58.52,205,2883.4,2898.4,0.2,1836,0,0.01,17.6,15,15,15,15,15,15,187,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,60.1,38.1,38.63,0.05,0,0,0.09,0,0,-4.44,0
317.254,14.49,23.5,75.2,2.7,-0.8,-2.6,0,149.83,199,1317,15,4,97,14.01,58.5,58.9,35.8,59.22,205,2890.3,2894.7,0.09,1863,0,0.01,17.4,15.5,15.5,15.5,15.5,15.5,15.5,185,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,59,38,38.44,0.11,0,0,0.1,0,0,-4.54,0
317.345,14.49,23.5,75.2,2.7,-0.8,-2.7,0,149.83,199,1315,15,5,97,13.94,58.5,58.4,35.7,59.04,205,2883.4,2889.2,0.23,1877,0,0.01,17.3,15.5,15.5,16,15.5,16,15.5,182,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,58.2,37.7,38.29,0.1,0,0,0.1,0,0,-4.6,0
317.430,14.49,23.5,75.2,2.7,-0.8,-2.7,0,149.83,199,1315,15,5,97,13.86,57.8,58.5,35.6,60.12,205,2869.7,2883.9,0.18,1904,0,-5.63,17.3,16,16,16,16,16,16,180,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,57.9,39.1,38.83,0.04,0,0,0.09,0,0,-4.66,0
317.513,14.49,23.5,75.2,2.7,-0.8,-2.7,0,149.83,199,1312,15,5,97,13.82,57.8,60.2,35.8,61.35,205,2885.4,2887.1,0.18,1908,0,-6.76,17.7,16,16,16,16,16,16,178,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,58.7,40.4,39.84,0.04,0,0,0.09,0,0,-4.72,0
317.602,14.49,23.5,75.2,2.7,-0.6,-2.7,0,149.83,199,1312,15,5,95,13.98,59.2,62.3,37.1,61.89,205,2883.9,2892.6,0.12,1941,0,-8.49,18.3,15.5,16,15.5,16,15.5,15.5,180,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,60.5,42.7,41.54,-0.02,0,0,0.09,0,0,-4.81,0
317.694,14.49,23.5,75.2,2.8,-0.4,-2.8,0,149.83,199,1312,15,5,95,14.34,60.8,65,38.8,62.06,205,2894.4,2895.5,0.18,1968,0,-6.82,18.7,15,15,15,15,15,15,186,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,62.1,45.5,44.06,0.03,0,0,0.09,0,0,-4.94,0
317.781,14.49,23.5,75.2,2.8,-0.2,-2.8,0,149.83,199,1308,15,5,97,14.57,63,68.5,40.7,63.29,205,2897.9,2897.3,0.2,1997,4,-5.91,19.8,14.5,15,10.4,15,12,10.4,190,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,64.4,47.3,46.46,-0.04,0,4,0.09,0,0,-5.08,0
317.874,14.49,23.5,75.2,2.9,0,-2.9,0,149.83,199,1308,15,5,95,14.58,65.2,68.9,41.5,62.6,205,2903.1,2897.9,0.14,1961,4,-5.78,20.2,3.1,-0.8,-0.6,-0.8,0.6,-0.7,152,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,66.7,45.9,46.91,0.04,0,4,0.1,0,0,-5.31,0
317.962,14.49,23.5,75.2,3.1,0,-3,0,149.83,199,1305,15,5,95,14.47,66.8,68.3,41.1,61.89,205,2901.9,2898.7,0.14,1870,4,-7.65,19.4,-2.7,-2.5,-2.9,-2.7,-2.9,-1.3,153,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,67.8,43.7,45.71,0,0,4,0.1,-0.02,0,-5.68,0
318.053,14.49,23.5,75.2,3.3,0,-3.2,0,149.83,199,1305,15,5,95,14.42,67.5,68.3,39.1,57.45,205,2917.9,2899,0.14,1748,4,-8.6,18.4,-3.4,-3.8,-3.6,-3.5,-3.6,-3.8,156,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,68.5,39.4,43,-0.08,0,4,0.1,-0.01,0,-5.92,0
318.142,14.49,23.5,75.2,3.4,0,-3.4,0,149.83,199,1301,15,5,95,14.56,67.5,66.7,35,48.78,205,2913.8,2899,0.12,1584,4,-7.67,17.1,6.6,0.6,-5,6.6,-4.9,-1.4,185,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,67.5,36.3,39.28,-0.07,0,4,0.1,0,0,-6.03,0
318.243,14.49,23.5,75.2,3.4,-0.2,-3.4,0,150.19,199,1301,15,5,95,15.02,66,65.8,34.1,52.32,205,2909.5,2899,0.14,1590,4,-3.51,16,8.9,7.8,7,7.5,8.9,7.9,201,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,65.9,36.1,37.24,-0.07,0,0,0.1,0,0,-5.97,0
318.346,14.49,23.5,75.2,3.4,-0.5,-3.4,0,150.19,199,1297,15,5,95,15.38,64.5,65,34,54.8,205,2906.3,2899,0.12,1626,0,-0.66,15.7,12.5,12.5,12.5,12.5,12.5,12.5,202,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,64.5,36.2,36.73,0,0,0,0.1,0,0,-5.87,0
318.432,14.49,23.5,75.2,3.3,-0.7,-3.3,0,150.19,199,1297,15,5,95,15.15,63.8,64.2,33.7,55.33,205,2894.7,2899,0.12,1623,0,0.28,15.8,13,13,13,13,13,13,199,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,63.8,36.1,36.59,-0.06,0,0,0.09,0,0,-5.75,0
318.520,14.49,23.5,75.2,3.2,-0.7,-3.2,0,150.19,199,1294,15,5,95,14.51,63,63.6,33.7,54.62,205,2909.8,2899,0.06,1616,0,-5.35,15.9,13,13,13,13,13,13,196,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,63.3,36,36.48,-0.01,0,0,0.1,0,0,-5.6,0
318.616,14.49,23.5,75.2,3.1,-0.7,-3.2,0,150.37,199,1294,15,5,95,14.16,63,63.1,33.6,54.62,205,2901.9,2899,0.06,1626,0,-6.48,16,13.5,13,13,13.5,13.5,13.5,195,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,63.1,35.7,36.3,-0.01,0,0,0.1,0,0,-5.49,0
318.701,14.49,23.5,75.2,3,-0.7,-3.1,0,150.37,199,1294,15,5,95,14.22,62.2,62.6,33.6,54.62,205,2900.2,2899,0.09,1636,0,-7.04,16,13.5,13.5,13.5,13.5,13.5,13.5,194,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,62.6,35.7,36.18,-0.07,0,0,0.1,0,0,-5.35,0
318.790,14.49,23.5,75.2,3,-0.7,-3.1,0,150.37,199,1288,15,5,95,14.43,61.5,62,33.3,54.08,205,2902.8,2899,0.09,1644,0,-6.76,16,13.5,13.5,13.5,13.5,13.5,13.5,192,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,62,35.5,35.96,0.03,0,0,0.1,0,0,-5.25,0
318.870,14.49,23.5,75.2,3,-0.7,-3,0,150.37,199,1288,15,5,95,14.5,61.5,61.6,33.2,54.45,205,2894.1,2899.3,0.03,1651,0,-7.06,16.1,13.5,14,14,14,13.5,14,191,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,61.7,35.4,35.85,-0.04,0,0,0.1,0,0,-5.17,0
318.951,14.49,23.5,75.2,2.9,-0.8,-3,0,150.55,199,1285,15,5,95,14.5,60.8,61.3,33.1,54.97,205,2892.1,2899.3,0.12,1664,0,-7.53,16.1,14,14,14,14,14,14,190,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,61.1,35.3,35.75,0.04,0,0,0.1,0,0,-5.08,0
319.034,14.49,23.5,75.2,2.9,-0.8,-2.9,0,150.55,199,1285,15,5,95,14.47,60.8,60.8,33,55.68,205,2907.7,2899.3,0.09,1665,0,-8.08,16.1,14.5,14,14,14.5,14,14.5,188,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,60.4,34.6,35.46,0.05,0,0,0.11,0,0,-4.98,0
319.122,14.49,22.8,75.2,2.8,-0.8,-2.9,0,150.73,199,1279,15,5,95,14.44,59.2,59,32.6,55.16,205,2895.8,2897.3,0.06,1684,0,-8.85,16,14.5,14.5,14.5,14.5,14.5,14.5,186,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,58.8,32.9,34.42,0.02,0,0,0.11,0,0,-4.84,0
319.215,14.49,20.8,75.2,2.8,-0.9,-2.9,0,150.73,199,1279,15,5,95,14.48,57,55.1,31.5,54.08,205,2875.2,2881.9,0.18,1684,0,-8.99,15.5,15,15,15,15,15,15,182,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,55,29.8,32.55,-0.05,0,0,0.12,0,0,-4.74,0
319.302,14.49,18.2,75.2,2.8,-0.9,-2.8,0,150.73,199,1279,15,5,95,14.52,49.5,45.2,27.6,53.74,205,2838.4,2836.4,0.2,1692,0,-9.16,14.3,9.2,6.5,7.9,6.5,8.4,6.5,168,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,42.8,23.9,27.84,0.04,0,0,0.13,0,0,-4.55,0
319.403,14.49,18.2,75.2,2.7,-0.5,-2.8,0,151.09,199,1276,15,5,95,14.53,37.5,37.6,20.7,52.14,207,2779.5,2793.7,0.38,1680,0,0.01,12.4,20,20,19.5,20,17.3,20,128,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,34.9,21.1,23.51,0.05,0,0,0.15,0,0,-4.25,0
319.521,14.49,18.2,75.2,2.4,-0.3,-2.6,0,151.27,199,1276,15,5,95,14.2,34.5,35.3,19.1,51.62,207,2745,2760.9,0.41,1702,0,0.01,11.2,19.5,19.5,19.5,19.5,19.5,19.5,96,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,34.5,20.5,21.44,0.13,0,0,0.15,0,0,-3.68,0
319.612,14.49,18.2,75.2,2.2,-0.6,-2.3,0,151.27,199,1270,15,6,95,13.62,33.8,34.6,19,53.39,207,2718.3,2727,0.5,1750,0,0.01,11.2,20,20,19.5,20,19.5,20,92,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,33,20.5,20.94,0.11,0,0,0.15,0,0,-3.32,0
319.702,14.49,15.7,75.2,2,-0.7,-2.2,0,151.45,201,1270,15,6,95,13.69,30.8,31.3,17.8,51.62,207,2690.5,2697.1,0.5,1778,0,0.01,11.6,20,20,20,20,20,20,86,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,28,16.6,19.18,0.05,0,0,0.17,0,0,-3.02,0
319.802,14.49,12.1,75.2,1.9,-0.4,-2,0,151.45,201,1265,15,6,95,13.75,22.5,21.6,13,46.48,207,2636.5,2654.2,0.61,1742,0,0.01,9.8,11.1,8.4,10.6,8.4,12.1,9.5,55,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,18.5,10.4,13.99,0.37,0,0,0.26,0,0,-2.59,0
319.901,14.49,8.3,75.2,1.7,-0.2,-1.8,0,151.63,201,1265,15,6,95,13.69,14.2,15.6,8.2,41.52,207,2541.9,2605.8,0.5,1702,0,0.01,7.2,10.1,8.2,10.6,10.1,10.6,6.2,22,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,13.5,7,9.83,0.26,0,0,0.41,0,0,-2.24,0
319.981,14.49,2,75.2,1.6,-0.2,-1.6,0,151.63,201,1260,15,6,95,13.57,12,11.8,6.7,43.12,207,2545.4,2572.4,0.64,1708,0,0.01,5.6,5.2,8.4,1.1,6.8,3.8,1.1,-1,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,12.2,6.9,8.03,0.05,0,0,0.41,0,0,-1.91,0
320.074,14.49,0,75.2,1.5,-0.3,-1.4,0,151.63,201,1260,15,6,95,13.43,12,11.8,6.5,45.95,207,2555,2544.3,0.59,1666,0,0.01,5.3,-12.7,-15.9,-13.5,-15.9,-13.5,-14.3,-26,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,12,6.7,7.22,-0.13,0,0,0.42,0,0,-1.62,0
320.162,14.49,0,75.2,1.1,-0.4,-1.3,0,151.99,201,1252,15,6,95,13.31,11.2,11.7,6.2,43.83,207,2536.7,2517,0.64,1630,0,0.01,5.3,-16,-16.5,-16.5,-16,-16.5,-16.5,-29,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.9,6.5,6.84,-0.14,0,0,0.44,0,0,-1.46,0
320.254,14.49,0,75.2,1,-0.5,-1.2,0,151.99,201,1252,15,6,95,13.71,11.2,11.7,6,43.83,207,2511.2,2490.9,0.64,1606,0,0.01,5.3,-16,-16,-16,-16.1,-16,-16.5,-28,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.7,6.5,6.64,-0.11,0,0,0.45,0,0,-1.35,0
320.350,14.49,0,75.2,1.2,-0.6,-1.2,0,152.17,201,1245,15,6,95,14.03,11.2,11.7,6,42.58,207,2480.7,2466.5,0.59,1587,0,0.01,5.3,-16,-16,-16,-16,-16,-16,-28,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.7,6.4,6.51,-0.1,0,0,0.46,0,0,-1.21,0
320.443,14.49,0,75.2,1,-0.7,-1.1,0,152.17,201,1245,15,6,95,13.96,11.2,11.6,5.9,42.95,207,2458.4,2443,0.64,1562,0,0.01,5.3,-16,-16,-16,-16,-16,-16,-28,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.7,6.2,6.38,-0.06,0,0,0.48,0,0,-1.05,0
320.542,14.49,0,75.2,1,-0.7,-1,0,152.17,201,1238,15,6,95,13.95,11.2,11.6,5.7,42.95,207,2439.2,2430.8,0.61,1520,0,0.01,5.3,-19,-19,-19,-19,-19,-19,-34,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.7,6,6.21,-0.08,0,0,0.51,0,0,-0.96,0
320.632,14.49,0,75.2,1,-0.7,-1,0,152.35,201,1238,15,6,97,13.88,11.2,11.6,5.5,41.87,207,2443.3,2430.8,0.73,1474,0,0.01,5.3,-20,-19.5,-19.5,-20,-20,-19.5,-40,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.7,5.8,6.02,-0.1,0,0,0.53,0,0,-0.87,0
320.715,14.49,0,75.2,0.7,-0.7,-0.9,0,152.35,201,1231,15,6,97,13.88,11.2,11.6,5.5,41.35,207,2445.6,2430.8,0.76,1440,0,0.01,5.2,-20.5,-20,-20,-20,-20.5,-20,-40,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.7,5.7,5.89,-0.11,0,0,0.55,0,0,-0.77,0
320.800,14.49,0,75.2,0.8,-0.7,-0.8,0,152.71,201,1231,15,6,97,14.44,11.2,11.5,5.3,40.64,207,2448.8,2430.8,0.64,1400,0,0.01,5,-21,-20.5,-20.5,-20.5,-21,-20.5,-40,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.7,5.5,5.71,-0.13,0,0,0.59,0,0,-0.69,0
320.881,14.49,0,75.2,0.7,-0.8,-0.8,0,152.71,201,1231,15,6,97,16.22,11.2,11.5,5.1,41.18,207,2451.1,2430.8,0.7,1356,0,0.01,4.8,-21,-20.5,-21,-20.5,-21,-20.5,-40,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.7,5.3,5.55,-0.15,0,0,0.62,0,0,-0.61,0
320.974,14.49,0,75.2,0.7,-0.8,-0.8,0,152.71,201,1225,15,6,97,19.13,11.2,11.5,4.9,40.81,207,2452.6,2430.8,0.64,1308,0,0.01,4.8,-21.5,-21.5,-21,-21.5,-21.5,-21,-40,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.8,5.1,5.36,-0.16,0,0,0.68,0,0,-0.53,0
321.062,14.49,0,75.2,0.7,-0.8,-0.7,0,152.71,201,1225,15,6,97,22.86,11.2,11.5,4.8,40.99,207,2454.9,2430.8,0.67,1288,0,0.01,4.7,-22,-22,-21.5,-22,-21.5,-22,-40,158,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.6,5.1,5.23,-0.17,0,0,0.71,0,0,-0.49,0
