Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_6:259L_29.33_PATCHED_TPC38_V23.bin]
718.948,0.0,2.0,667.5854,714.7304,100.620415,80.6,13.59375,5.9599085,0.0,168.45131,293.6054,1281.9425,0.0,189.95001,62.98828,4.0,0.0,4102.0,219.75,32.25,85.09804,-10.046875,0.5258179,196.68866,195.8817,196.61403,631.2345,619.8251,632.76294,52.223938,79.03534,56.862747,0.0,3.0,62.973022,111.65,13.875,14.25,25.420448,4.552,0.0,0.0,0.5821533,-21.226562,0.0,0.0,0.0,0.0,0.0,0.9296875,0.89746094,45.547485,1.5625,141.59218,150.60326,0.0,0.0,0.0,0.0,0.0,203.0,33.30078,0.0,0.0,142.0543,150.47043,331.5,469.875,-0.30625,1.5625,253.75,0.0,730.84375,194.125,79.82713,134.59999,1590.3049,103.58887,0.0,55.04741,174.65625,5.3985596,10.430908,31.066895,42.552185,1.7138672,54.954205,55.12819,54.991486,55.04741,0.9082031,0.9655762,0.8581543,0.83984375,1.6992188,1.8164062,1.8164062,1.71875,0.7410431,0.799942,0.8023834,0.7535553,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,0.74999905,0.0,0.0,0.0,0.984375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4044.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.44,88.52,0.0799942,-9.94,0.0,-0.24,0.0,0.0,0.0,0.0,10.02,4091.0,2805.0,8.28,0.05,876.8,94.9,249.4,-600.0,0
718.969,0.0,2.0,665.283,715.66296,100.620415,80.6,13.5546875,5.9424624,0.0,170.30183,295.89008,1281.9425,0.0,189.95001,62.98828,4.0,0.0,4112.0,219.0,32.25,85.09804,-10.3984375,0.5274048,197.0535,196.70955,195.40941,631.2345,619.8251,633.7166,49.065918,77.42454,56.862747,0.0,3.0,61.494446,111.65,13.875,14.25,25.662827,4.576,0.0,0.0,0.58154297,-21.15625,0.0,0.0,0.0,0.0,0.0,0.9248047,0.9003906,45.565796,1.5625,141.34227,150.96869,0.0,0.0,0.0,0.0,0.0,203.0,33.30078,0.0,0.0,141.78897,150.57822,331.875,469.875,-0.21875,1.5625,253.8125,0.0,730.84375,194.125,79.82713,134.59999,1587.9425,103.36914,0.0,55.010128,174.46875,5.5389404,10.855103,30.999756,42.99469,1.6772461,55.109547,54.954205,54.892067,54.854782,0.7458496,0.9777832,0.8581543,0.8276367,1.6992188,1.8164062,1.8164062,1.71875,0.741272,0.799942,0.8048248,0.75675964,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,0.74999905,0.0,0.0,0.0,0.9921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4052.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.28,89.08,0.80000305,-9.21,0.0,0.56,0.0,0.0,0.0,0.0,10.01,4091.0,2805.0,8.28,0.05,876.8,94.9,249.4,-600.0,0
718.99,-0.2,2.0,665.61285,712.9924,100.620415,80.6,13.5546875,5.906216,0.0,170.63425,295.74664,1281.9425,0.0,189.95001,62.98828,4.0,0.0,4122.0,221.625,32.25,85.09804,-10.421875,0.5284424,197.21104,195.34573,195.59514,631.2345,619.8251,637.7697,50.931057,76.725105,56.862747,0.0,3.0,62.556458,111.65,13.875,14.25,25.860872,4.456,0.0,0.0,0.57751465,-21.03125,0.0,0.0,0.0,0.0,0.0,0.9248047,0.90234375,45.6131,1.5625,141.4535,150.44736,0.0,0.0,0.0,0.0,0.0,203.0,33.203125,0.0,0.0,141.78897,150.66943,331.875,469.875,-0.21875,1.5625,251.78125,0.0,730.875,193.28125,79.82713,134.59999,1585.2424,103.4729,0.0,55.20275,173.25,5.7281494,11.044312,30.926514,43.385315,1.7236328,55.320812,55.190323,55.15304,54.76779,0.72143555,0.8154297,0.75439453,0.9008789,1.6992188,1.8164062,1.8164062,1.7382812,0.74028015,0.8076477,0.8023071,0.76293945,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,0.74999905,0.0,0.0,0.0,0.984375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4062.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.59,89.28,0.69000244,-9.32,0.0,0.24,0.0,0.0,0.0,0.0,10.01,4091.0,2805.0,8.28,0.05,871.2,97.1,247.7,-600.0,0
719.011,-0.2,1.96875,664.601,714.2641,100.620415,80.6,13.535156,5.92235,0.0,170.97305,295.615,1281.9425,0.0,189.95001,62.98828,4.0,0.0,4132.0,220.125,32.25,85.09804,-10.6953125,0.5307007,197.60075,195.6376,195.30327,631.2345,619.8251,629.42505,49.807735,77.00064,56.862747,0.0,3.0,61.735535,111.65,13.875,14.25,25.243793,4.512,0.0,0.0,0.5802002,-20.53125,0.0,0.0,0.0,0.0,0.0,0.92578125,0.89746094,45.46051,1.5625,140.92834,150.34436,0.0,0.0,0.0,0.0,0.0,203.0,33.203125,0.0,0.0,141.34952,150.64456,331.875,469.875,0.0,1.5625,253.34375,0.0,730.96875,193.1875,79.82713,134.59999,1580.3488,103.149414,0.0,55.37052,174.0625,5.963135,12.033081,30.792236,44.33441,1.7407227,55.43266,55.227608,55.28353,55.227608,1.0412598,0.9838867,0.7446289,0.9020996,1.71875,1.8164062,1.8164062,1.7578125,0.7532501,0.8080292,0.79940796,0.7689667,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,0.74999905,0.0,0.0,0.0,0.984375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4072.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.77,89.21,0.44000244,-9.56,0.0,0.24,0.0,0.0,0.0,0.0,10.0,4112.0,2833.0,8.23,0.05,871.2,97.1,247.7,-600.0,0
719.032,-0.2,1.96875,664.601,714.2641,100.620415,80.6,13.535156,5.92235,0.0,170.97305,295.615,1281.9425,0.0,189.95001,62.98828,4.0,0.0,4132.0,220.125,32.25,85.09804,-10.6953125,0.5307007,197.60075,195.6376,195.30327,631.2345,619.8251,629.42505,49.807735,77.00064,56.862747,0.0,3.0,61.735535,111.65,13.875,14.25,25.243793,4.512,0.0,0.0,0.5802002,-20.53125,0.0,0.0,0.0,0.0,0.0,0.92578125,0.89746094,45.46051,1.5625,140.92834,150.34436,0.0,0.0,0.0,0.0,0.0,203.0,33.203125,0.0,0.0,141.34952,150.64456,331.875,469.875,0.0,1.5625,253.34375,0.0,730.96875,193.1875,79.82713,134.59999,1580.3488,103.149414,0.0,55.37052,174.0625,5.963135,12.033081,30.792236,44.33441,1.7407227,55.43266,55.227608,55.28353,55.227608,1.0412598,0.9838867,0.7446289,0.9020996,1.71875,1.8164062,1.8164062,1.7578125,0.7532501,0.8080292,0.79940796,0.7689667,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,0.74999905,0.0,0.0,0.0,0.984375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4072.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.77,89.21,0.44000244,-9.56,0.0,0.24,0.0,0.0,0.0,0.0,10.0,4112.0,2833.0,8.23,0.05,871.2,97.1,247.7,-600.0,0
719.053,-0.2,1.96875,663.65125,713.96735,100.620415,80.6,13.574219,5.8461814,0.0,170.34872,293.8227,1288.355,0.0,189.95001,62.98828,4.0,0.0,4142.0,220.5,32.25,85.09804,-10.8046875,0.5319214,197.8495,195.4837,194.78853,631.2345,619.8251,622.7493,49.87132,76.59794,56.862747,0.0,3.0,61.772156,111.65,13.875,14.25,25.622904,4.492,0.0,0.0,0.57977295,-20.351562,0.0,0.0,0.0,0.0,0.0,0.9238281,0.89941406,45.336914,1.5625,140.9186,150.55643,0.0,0.0,0.0,0.0,0.0,203.0,33.203125,0.0,0.0,141.34952,150.64456,331.875,469.875,0.0875,1.5625,252.375,0.0,731.0,193.15625,79.82713,134.59999,1576.8612,103.186035,0.0,55.43266,173.9375,6.19812,11.889648,30.67627,44.38324,1.7919922,55.43266,55.494797,55.351883,55.227608,0.8227539,1.0876465,0.71533203,0.95458984,1.71875,1.8359375,1.8164062,1.7578125,0.7562256,0.8155823,0.8075714,0.77697754,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,0.74999905,0.0,0.0,0.0,0.984375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4082.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,89.11,89.57,0.45999908,-9.54,0.0,0.24,0.0,0.0,0.0,0.0,10.0,4112.0,2833.0,8.23,0.05,871.2,97.1,247.7,-600.0,0
719.074,0.0,2.0,663.39374,714.7304,100.620415,80.6,13.574219,5.844767,0.0,170.72844,293.7667,1288.355,0.0,189.95001,62.98828,4.0,0.0,4150.0,219.375,32.625,85.09804,-10.90625,0.53326416,198.11484,195.44125,196.39116,630.9692,619.8251,641.346,51.65168,78.781,56.862747,0.0,3.0,62.467957,111.65,13.875,14.625,25.580517,4.528,0.0,0.0,0.585083,-20.460938,0.0,0.0,0.0,0.0,0.0,0.92871094,0.8955078,45.689392,1.5625,140.90186,150.70573,0.0,0.0,0.0,0.0,0.0,203.0,33.203125,0.0,0.0,141.34952,150.7026,332.25,469.875,0.21875,1.5625,250.40625,0.0,731.0625,193.15625,79.82713,134.59999,1574.33,103.22876,0.0,55.643925,175.53125,6.4086914,11.578369,30.60913,44.197083,1.7773438,55.637714,55.637714,55.37052,55.575577,0.9790039,0.91308594,1.0583496,0.9362793,1.7382812,1.8554688,1.8164062,1.7773438,0.7658386,0.82733154,0.8029175,0.783844,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,0.74999905,0.0,0.0,0.0,0.984375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4092.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,89.48,89.71,0.22999573,-9.78,0.0,-0.32,0.0,0.0,0.0,0.0,10.01,4112.0,2833.0,8.23,0.05,882.4,98.0,244.2,-600.0,0
719.095,0.0,2.0,663.39374,714.7304,100.620415,80.6,13.574219,5.844767,0.0,170.72844,293.7667,1288.355,0.0,189.95001,62.98828,4.0,0.0,4150.0,219.375,32.625,85.09804,-10.90625,0.53326416,198.11484,195.44125,196.39116,630.9692,619.8251,641.346,51.65168,78.781,56.862747,0.0,3.0,62.467957,111.65,13.875,14.625,25.580517,4.528,0.0,0.0,0.585083,-20.460938,0.0,0.0,0.0,0.0,0.0,0.92871094,0.8955078,45.689392,1.5625,140.90186,150.70573,0.0,0.0,0.0,0.0,0.0,203.0,33.203125,0.0,0.0,141.34952,150.7026,332.25,469.875,0.21875,1.5625,250.40625,0.0,731.0625,193.15625,79.82713,134.59999,1574.33,103.22876,0.0,55.643925,175.53125,6.4086914,11.578369,30.60913,44.197083,1.7773438,55.637714,55.637714,55.37052,55.575577,0.9790039,0.91308594,1.0583496,0.9362793,1.7382812,1.8554688,1.8164062,1.7773438,0.7658386,0.82733154,0.8029175,0.783844,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,0.74999905,0.0,0.0,0.0,0.984375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4092.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,89.48,89.71,0.22999573,-9.78,0.0,-0.32,0.0,0.0,0.0,0.0,10.01,4112.0,2833.0,8.23,0.05,882.4,98.0,244.2,-600.0,0
719.116,0.0,2.0,661.9345,715.1118,100.620415,80.6,13.574219,5.8423395,0.0,172.35114,295.98712,1288.355,0.0,189.95001,62.98828,4.0,0.0,4160.0,222.375,32.25,85.09804,-10.9609375,0.53533936,198.6621,196.2638,195.94539,630.17316,619.8251,654.459,51.43973,78.65383,56.862747,0.0,3.0,62.168884,111.65,13.875,14.25,25.82551,4.412,0.0,0.0,0.58551025,-20.203125,0.0,0.0,0.0,0.0,0.0,0.9277344,0.8935547,45.980835,1.5625,140.77866,150.62868,0.0,0.0,0.0,0.0,0.0,203.0,33.203125,0.0,0.0,141.27487,150.73576,332.25,469.875,0.30625,2.34375,250.375,0.0,731.125,193.0,79.82713,134.59999,1569.9425,103.19824,0.0,55.712276,175.65625,6.6223145,11.3342285,30.499268,44.10553,1.7480469,55.637714,55.824123,55.60043,55.612858,0.95581055,0.9777832,0.87280273,1.105957,1.7578125,1.875,1.8359375,1.796875,0.7740021,0.83740234,0.8139038,0.7977295,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,0.74999905,0.0,0.0,0.0,0.984375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,89.44,89.84,0.3999939,-9.62,0.0,0.16,0.0,0.0,0.0,0.0,10.02,4145.0,2846.0,8.13,0.06,882.4,98.0,244.2,-600.0,0
719.137,-0.2,1.96875,664.9812,715.4934,100.620415,80.6,13.574219,5.8244705,0.0,172.85214,296.13394,1288.355,0.0,189.95001,62.98828,4.0,0.0,4168.0,218.25,32.25,85.09804,-11.078125,0.53723145,198.91084,197.97255,196.22133,629.90784,619.8251,651.8364,49.34145,78.865776,56.862747,0.0,3.0,60.98175,111.65,13.875,14.25,25.212294,4.56,0.0,0.0,0.5859375,-19.757812,0.0,0.0,0.0,0.0,0.0,0.92285156,0.8925781,45.95642,1.5625,140.73598,150.40068,0.0,0.0,0.0,0.0,0.0,203.0,33.203125,0.0,0.0,141.18367,150.6943,332.25,469.875,0.0875,2.34375,252.59375,0.0,731.1875,193.0,79.82713,134.59999,1565.6675,103.28369,0.0,55.824123,175.78125,6.8389893,11.715698,30.389404,44.526672,1.7456055,55.9484,55.991894,55.805485,55.37052,1.4465332,0.95092773,0.91674805,0.98876953,1.8164062,1.8945312,1.8359375,1.8164062,0.8029175,0.84228516,0.8164215,0.80596924,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,0.74999905,0.0,0.0,0.0,0.984375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4111.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,89.81,90.34,0.5299988,-9.47,0.0,-0.96,0.0,0.0,0.0,0.0,10.0,4145.0,2846.0,8.13,0.06,870.4,96.4,245.0,-600.0,0
719.158,0.0,1.9375,664.5208,715.19666,100.620415,80.6,13.59375,5.8182807,0.0,171.78888,293.74744,1288.355,0.0,189.95001,62.98828,4.0,0.0,4179.0,218.25,32.625,85.09804,-11.09375,0.53808594,199.23422,196.96959,194.8469,630.70386,619.8251,644.44543,47.688255,77.12781,56.862747,0.0,3.0,60.350037,111.65,13.875,14.625,26.149216,4.552,0.0,0.0,0.5824585,-19.632812,0.0,0.0,0.0,0.0,0.0,0.9169922,0.8964844,45.846558,1.5625,140.69675,150.29996,0.0,0.0,0.0,0.0,0.0,203.0,33.203125,0.0,0.0,141.18367,150.67772,332.25,469.875,0.30625,2.34375,250.4375,0.0,731.21875,192.84375,79.82713,134.59999,1563.53,103.11279,0.0,56.047817,174.75,6.991577,12.225342,30.334473,45.121765,1.7480469,56.02918,56.02918,55.786842,56.252872,1.0192871,0.9375,0.91674805,1.2194824,1.8359375,1.8945312,1.8554688,1.8554688,0.81230164,0.84228516,0.82077026,0.8237457,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,1.1249986,0.0,0.0,0.0,0.984375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4117.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.08,90.51,0.4300003,-9.59,0.0,-0.56,0.0,0.0,0.0,0.0,10.02,4145.0,2846.0,8.13,0.06,870.4,96.4,245.0,-600.0,0
719.179,0.1,1.96875,663.1113,715.32385,100.620415,80.6,13.574219,5.8125906,0.0,171.15688,291.8964,1288.355,0.0,189.95001,62.98828,4.0,0.0,4187.0,218.625,32.625,85.09804,-11.15625,0.5397949,199.40836,195.38818,194.86281,630.43854,619.8251,662.0884,50.27402,77.86962,56.862747,0.0,3.0,61.820984,111.65,14.25,14.625,26.153309,4.544,0.0,0.0,0.5866699,-19.875,0.0,0.0,0.0,0.0,0.0,0.9160156,0.8964844,46.141052,1.5625,140.60596,150.54846,0.0,0.0,0.0,0.0,0.0,203.0,33.203125,0.0,0.0,141.08417,150.71918,332.625,469.875,0.21875,2.34375,249.90625,0.0,731.21875,192.78125,79.82713,134.59999,1561.1112,103.28369,0.0,56.010536,176.0,7.1990967,11.843872,30.169678,44.807434,1.7285156,56.05403,55.973255,56.02918,55.923546,1.1706543,1.1376953,0.8581543,1.1120605,1.8554688,1.8945312,1.8554688,1.875,0.827713,0.846405,0.82244873,0.83618164,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,1.1249986,0.0,0.0,0.0,0.984375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4127.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.14,90.3,0.16000366,-9.85,0.0,-0.24,0.0,0.0,0.0,0.0,10.01,4165.0,2861.0,8.13,0.06,870.4,96.4,245.0,-600.0,0
719.2,0.1,1.96875,663.1113,715.32385,100.620415,80.6,13.574219,5.8125906,0.0,171.15688,291.8964,1288.355,0.0,189.95001,62.98828,4.0,0.0,4187.0,218.625,32.625,85.09804,-11.15625,0.5397949,199.40836,195.38818,194.86281,630.43854,619.8251,662.0884,50.27402,77.86962,56.862747,0.0,3.0,61.820984,111.65,14.25,14.625,26.153309,4.544,0.0,0.0,0.5866699,-19.875,0.0,0.0,0.0,0.0,0.0,0.9160156,0.8964844,46.141052,1.5625,140.60596,150.54846,0.0,0.0,0.0,0.0,0.0,203.0,33.203125,0.0,0.0,141.08417,150.71918,332.625,469.875,0.21875,2.34375,249.90625,0.0,731.21875,192.78125,79.82713,134.59999,1561.1112,103.28369,0.0,56.010536,176.0,7.1990967,11.843872,30.169678,44.807434,1.7285156,56.05403,55.973255,56.02918,55.923546,1.1706543,1.1376953,0.8581543,1.1120605,1.8554688,1.8945312,1.8554688,1.875,0.827713,0.846405,0.82244873,0.83618164,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,1.1249986,0.0,0.0,0.0,0.984375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4127.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.14,90.3,0.16000366,-9.85,0.0,-0.24,0.0,0.0,0.0,0.0,10.01,4165.0,2861.0,8.13,0.06,870.4,96.4,245.0,-600.0,0
719.221,0.2,1.96875,663.49536,722.5724,100.620415,80.6,13.515625,5.7994227,0.0,172.79616,294.12903,1288.355,0.0,188.6,63.476562,4.0,0.0,4194.0,219.0,32.625,85.09804,-11.2890625,0.54364014,200.38678,195.57922,196.3487,629.6425,619.8251,654.69745,51.65168,79.43804,56.862747,0.0,3.0,62.109375,111.65,13.875,14.625,26.150995,4.52,0.0,0.0,0.5963135,-19.914062,0.0,0.0,0.0,0.0,0.0,0.9169922,0.88964844,45.98999,1.5625,140.71135,151.99397,0.0,0.0,0.0,0.0,0.0,203.0,33.496094,0.0,0.0,141.18367,151.44885,332.625,469.875,0.21875,2.34375,250.1875,0.0,731.3125,195.28125,79.82713,134.59999,1556.5549,103.48511,0.0,56.203163,178.90625,7.406616,11.679077,30.456543,45.17975,1.7553711,56.36472,56.178307,56.153454,56.252872,0.8618164,0.98999023,0.75561523,1.1206055,1.8554688,1.9140625,1.8359375,1.8945312,0.8291626,0.85899353,0.8190918,0.84846497,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,1.1249986,0.0,0.0,0.0,0.984375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4136.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.27,90.81,0.5400009,-9.47,0.0,0.32,0.0,0.0,0.0,0.0,10.01,4165.0,2861.0,8.13,0.06,861.7,99.5,242.35,-600.0,0
719.242,0.0,1.96875,661.35645,736.2643,100.620415,80.6,13.515625,5.8147087,0.0,173.18211,294.29398,1295.5549,0.0,188.6,63.476562,4.0,0.0,4207.0,221.25,33.0,85.09804,-11.71875,0.5560303,203.34694,196.16827,195.09631,630.43854,619.8251,664.9494,49.489815,77.212585,56.862747,0.0,3.0,61.193848,111.65,14.25,15.0,26.115902,4.42,0.0,0.0,0.59851074,-19.796875,0.0,0.0,0.0,0.0,0.0,0.91503906,0.89453125,46.2265,1.5625,140.53174,154.88394,0.0,0.0,0.0,0.0,0.0,203.0,34.08203,0.0,0.0,140.89345,154.40073,332.625,469.875,0.30625,2.34375,248.1875,0.0,731.34375,200.21875,79.82713,134.59999,1553.2362,103.22266,0.0,56.402,179.5625,7.6782227,15.0177,31.549072,49.998474,1.8334961,56.346077,56.426857,56.109955,56.252872,1.315918,0.982666,0.7873535,0.8581543,1.8945312,1.9335938,1.8359375,1.8945312,0.85014343,0.8646393,0.8174896,0.8489227,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,1.1249986,0.0,0.0,0.0,0.984375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4146.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.51,90.81,0.29999542,-9.72,0.0,-0.4,0.0,0.0,0.0,0.0,10.02,4165.0,2861.0,8.13,0.06,861.7,99.5,242.35,-600.0,0
