Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_5:5G0259L__0002_SP29.33_3076_V48.bin]
1210.424,0.2,1.75,675.1149,1999.9817,100.40483,60.35,13.652344,3.3846529,0.0,115.30474,287.737,1345.955,2.0,199.4,60.742188,0.0,0.0,2872.0,273.75,28.875,85.09804,-4.8203125,0.89276123,304.39853,197.42596,197.30391,632.0305,617.7024,376.22452,58.688347,65.61904,87.84314,0.0,3.0,72.673035,83.299995,12.75,10.875,9.471739,2.428,0.0,0.0,0.0,-26.726562,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0,34.605408,-3.90625,125.03353,329.64505,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,124.923546,295.00397,316.125,469.875,-1.3125,-1.5625,208.8125,0.0,925.875,899.78125,79.82713,120.2,1503.3987,79.6875,1.0,37.92238,0.0,0.0,37.243652,96.89331,99.998474,3.9355469,37.897522,37.816742,37.77946,37.816742,0.6970215,1.2792969,0.7739258,0.9411621,1.796875,2.1289062,1.7773438,1.9140625,0.80978394,0.94833374,0.7965088,0.79177856,-4.0,-1.0,0.0,-2.0,4.0,0.0,295.00397,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,0.0,0.0,0.0,0.0,0.3828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2822.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.83,61.13,0.29999924,-11.76,0.0,0.24,0.0,0.0,0.0,0.0,12.06,2843.0,1936.0,7.61,0.06,842.2,1.0,213.6,-600.0,0
1210.454,0.1,1.75,682.8345,1999.9817,100.40483,60.35,13.671875,3.5720973,0.0,115.9675,287.7787,1345.955,2.0,199.4,60.742188,0.0,0.0,2891.0,273.375,28.875,85.09804,-4.3203125,0.89489746,305.45157,198.99675,197.73375,632.82654,618.23303,379.08554,59.13344,66.06413,87.84314,0.0,3.0,72.87903,83.299995,12.75,10.875,9.550134,2.44,0.0,0.0,0.0,-26.773438,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0,34.561157,-3.90625,126.0113,329.8662,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,125.968315,295.00397,316.125,469.875,-1.3125,-1.5625,211.28125,0.0,926.375,900.09375,79.82713,120.2,1507.6174,81.21948,1.0,38.071507,0.0,0.0,36.80725,96.89331,99.998474,3.9355469,38.052864,38.02801,37.92859,37.8416,1.1633301,1.2060547,0.7739258,0.88256836,1.796875,2.1875,1.7773438,1.8945312,0.80978394,0.9626007,0.7953644,0.79574585,-4.0,-1.0,0.0,-2.0,4.0,0.0,295.00397,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,0.0,0.0,0.0,0.0,0.3828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2831.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,61.11,61.24,0.13000107,-11.93,0.0,-0.4,0.0,0.0,0.0,0.0,12.06,2872.0,1952.0,7.64,0.05,842.2,1.0,213.6,-600.0,0
1210.487,0.1,1.78125,689.69635,1999.9817,100.40483,60.35,13.691406,3.7139108,0.0,116.7085,287.7141,1345.955,2.0,199.4,60.742188,0.0,0.0,2889.0,273.375,28.5,85.09804,-3.9609375,0.8955078,305.99054,198.76326,198.23259,633.09186,618.23303,382.90024,60.21437,66.55161,87.84314,0.0,3.0,73.49701,83.299995,12.75,10.5,9.582545,2.44,0.0,0.0,0.0,-26.796875,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0,34.632874,-3.90625,126.81184,329.29803,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,126.731155,295.00397,316.125,469.875,-1.3125,-1.5625,212.375,0.0,926.65625,899.78125,79.82713,120.2,1512.23,82.196045,1.0,38.17714,0.0,0.0,37.023926,96.89331,99.998474,3.9355469,38.083935,38.09636,37.90995,38.052864,1.1633301,1.2060547,0.8154297,1.0327148,1.8554688,2.2070312,1.7773438,1.8945312,0.8250427,0.973053,0.7962799,0.79574585,-4.0,-1.0,0.0,-2.0,4.0,0.0,295.00397,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,0.0,0.0,0.0,0.0,0.3828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2840.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,61.22,61.6,0.37999725,-11.68,0.0,0.0,0.0,0.0,0.0,0.0,12.06,2872.0,1952.0,7.64,0.05,846.6,1.0,218.05,-600.0,0
1210.524,0.1,1.8125,695.3837,1999.9817,100.40483,60.35,13.671875,3.830019,0.0,117.62932,290.18488,1348.4299,9.0,199.4,60.742188,0.0,0.0,2904.0,273.375,27.75,85.09804,-4.1171875,0.89575195,306.69534,197.88765,198.59875,634.1532,618.23303,391.00647,59.430164,62.927303,87.84314,0.0546875,3.0,73.02399,83.299995,12.75,9.75,9.61596,2.492,0.0,0.0,0.0,-26.359375,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0,34.67102,-3.90625,127.798386,330.58896,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,127.66811,295.00397,316.875,469.875,-1.3125,-1.5625,213.5,0.0,927.03125,899.875,79.82713,120.2,1519.88,83.428955,1.0,38.301414,0.0,0.0,37.243652,96.89331,99.998474,3.9355469,38.22685,38.21442,38.201996,38.158497,1.0302734,1.1425781,0.88012695,0.91308594,1.875,2.2070312,1.7773438,1.9140625,0.8338928,0.9803772,0.7998657,0.80596924,-4.0,-1.0,0.0,-2.0,4.0,0.0,295.00397,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.046875,0.0,0.0,0.0,0.0,0.3828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2852.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,61.52,61.78,0.25999832,-11.8,0.0,0.08,0.0,0.0,0.0,0.0,12.06,2897.0,1967.0,7.77,0.05,846.6,1.0,218.05,-600.0,0
1210.555,0.0,1.8125,698.61316,1999.9817,100.413124,60.35,13.7109375,3.9719033,0.0,119.25316,292.67123,1348.4299,9.0,199.4,61.523438,0.0,0.0,2921.0,272.625,27.75,85.09804,-5.0546875,0.8961792,307.16797,195.58453,196.44952,634.1532,618.76373,387.6686,60.5111,63.330006,87.84314,0.0546875,3.0,74.05243,83.299995,12.75,9.75,9.878381,2.536,0.0,1.508,0.0,-26.257812,0.0,0.0,0.0,0.0,0.0,0.98828125,1.0,34.54895,-3.90625,129.11574,332.82184,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,128.85384,295.00397,317.25,469.875,-1.3125,-2.34375,214.6875,0.0,927.28125,900.1875,79.82713,120.2,1524.0988,84.68628,1.0,38.469185,0.0,0.0,36.517334,96.89331,99.998474,3.9355469,38.487827,38.4754,38.282772,38.264133,0.94970703,0.9863281,0.83251953,0.91308594,1.875,2.2070312,1.7773438,1.9335938,0.8389282,0.9806824,0.7998657,0.81062317,-4.0,-1.0,0.0,-2.0,4.0,0.0,295.00397,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.046875,0.0,0.0,0.0,0.0,0.3828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2861.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,61.68,61.92,0.23999786,-11.82,0.0,-0.24,0.0,0.0,0.0,0.0,12.06,2897.0,1967.0,7.77,0.05,853.7,0.9,223.7,-600.0,0
1210.587,0.1,1.84375,695.51874,1999.9817,100.413124,60.35,13.730469,4.1629696,0.0,119.94326,292.6517,1348.4299,9.0,199.4,61.523438,0.0,0.0,2925.0,250.875,27.75,85.09804,-5.6875,0.8936157,306.60413,199.06573,194.30031,633.35724,618.76373,387.90704,52.09677,62.630577,87.84314,0.0546875,3.0,69.277954,83.299995,12.375,9.75,10.066565,3.788,3.67575,1.508,0.0,-26.25,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0,34.60083,-3.90625,129.47723,334.61548,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,129.32646,295.00397,318.0,469.875,-1.3125,-2.34375,213.84375,0.0,927.15625,900.1875,79.82713,120.2,1528.5988,85.03418,1.0,38.587246,0.0,0.0,37.387085,96.89331,99.998474,3.9355469,38.518894,38.51268,38.419476,38.407047,1.0510254,1.0913086,0.83251953,0.748291,1.8945312,2.2070312,1.7773438,1.9140625,0.8480835,0.9806824,0.8013153,0.8074951,-4.0,-1.0,0.0,-2.0,4.0,0.0,295.00397,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.046875,0.0,0.0,0.0,0.0,0.3828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2871.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,61.92,62.26,0.34000015,-11.73,0.0,0.0,0.0,0.0,0.0,0.0,12.07,2897.0,1967.0,7.77,0.05,853.7,0.9,223.7,-600.0,0
1210.615,0.1,1.84375,706.2839,1999.9817,100.413124,60.35,13.730469,4.2154,0.0,121.113335,295.10248,1348.4299,9.0,199.4,61.523438,0.0,0.0,2943.0,250.875,27.75,85.09804,-5.21875,0.89593506,307.7235,199.00206,195.57922,633.62256,618.76373,387.6686,51.354954,64.07182,87.84314,0.0546875,3.0,68.862915,83.299995,12.375,9.75,15.128868,3.788,3.69837,1.512,0.0,-26.25,0.0,0.0,0.0,0.0,0.0,1.0068359,1.0,34.648132,-3.90625,130.40999,333.7059,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,130.29662,295.00397,318.0,469.875,-1.3125,-1.5625,217.3125,0.0,927.5625,900.09375,79.82713,120.2,1534.3362,86.346436,1.0,38.69288,0.0,0.0,36.987305,96.89331,99.998474,3.9355469,38.674236,38.649384,38.556175,38.64317,1.1779785,1.0913086,0.83374023,0.84106445,1.8945312,2.2265625,1.796875,1.9335938,0.8480835,0.9854889,0.8027649,0.8089447,-4.0,-1.0,0.0,-2.0,4.0,0.0,295.00397,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.046875,0.0,0.0,0.0,0.0,0.3828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2882.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.12,62.28,0.15999985,-11.91,0.0,0.0,0.0,0.0,0.0,0.0,12.07,2918.0,1988.0,7.86,0.06,853.7,0.9,223.7,-600.0,0
1210.653,0.1,1.875,716.53986,1999.9817,100.40483,60.35,13.7109375,4.3518877,0.0,121.86192,295.1104,1348.4299,9.0,200.75,61.523438,0.0,0.0,2959.0,252.375,27.0,85.09804,-4.2265625,0.8968506,308.68536,197.94072,198.13176,633.62256,619.2944,404.83475,54.640144,63.98704,87.84314,0.0625,3.0,70.6543,83.299995,12.0,9.0,15.185358,3.732,3.72834,1.512,0.0,-26.273438,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,34.87549,-3.90625,131.64935,334.186,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,131.52379,295.00397,318.375,469.875,-1.3125,-1.5625,218.5,0.0,928.28125,899.6875,79.82713,120.2,1539.8488,87.90283,1.0,38.87929,0.0,0.0,36.880493,96.89331,99.998474,3.9355469,38.922787,38.87929,38.804726,38.786083,0.92529297,1.1950684,0.6176758,1.0522461,1.953125,2.265625,1.8164062,1.953125,0.86227417,0.9945679,0.79338074,0.819397,-4.0,-1.0,0.0,-2.0,4.0,0.0,295.00397,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.0546875,0.0,0.0,0.0,0.0,0.3828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2896.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.48,62.66,0.1800003,-11.89,0.0,-0.08,0.0,0.0,0.0,0.0,12.07,2918.0,1988.0,7.86,0.06,853.9,0.8,225.95,-600.0,0
1210.688,0.1,1.875,718.3176,1999.9817,100.40483,60.35,13.7109375,4.531643,0.0,123.53216,297.53757,1348.4299,9.0,200.75,61.523438,0.0,0.0,2964.0,250.875,27.0,85.09804,-4.2265625,0.8986206,309.29895,197.2243,198.76857,633.09186,619.2944,403.88107,59.069855,64.30496,87.84314,0.0625,3.0,72.74628,83.299995,12.0,9.0,14.986146,3.8,3.73464,1.556,0.0,-26.375,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0,34.93042,-3.90625,132.00392,334.9652,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,131.88033,295.00397,318.75,469.875,-1.18125,-0.78125,219.5625,0.0,928.6875,900.0,79.82713,120.2,1543.7863,88.29346,1.0,39.047062,0.0,0.0,37.49695,96.89331,99.998474,3.9355469,38.984924,38.984924,38.866863,38.842007,0.92529297,0.8898926,0.75805664,0.9082031,1.953125,2.265625,1.8164062,1.953125,0.86502075,0.9892273,0.791626,0.819397,-4.0,-1.0,0.0,-2.0,4.0,0.0,295.00397,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.0546875,0.0,0.0,0.0,0.0,0.3828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2907.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.6,62.91,0.31000137,-11.75,0.0,0.0,0.0,0.0,0.0,0.0,12.06,2947.0,2004.0,7.88,0.07,853.9,0.8,225.95,-600.0,0
1210.715,0.1,1.90625,724.9148,1999.9817,100.40483,60.35,13.7109375,4.583069,0.0,123.74644,297.5509,1351.13,9.0,200.75,61.523438,0.0,0.0,2981.0,250.5,27.0,85.09804,-4.3046875,0.899353,310.21103,198.45546,200.00504,632.2959,619.2944,408.88788,59.00627,64.87722,87.84314,0.0625,3.0,72.64862,83.299995,12.0,9.0,15.346724,3.836,3.8653634,1.556,0.0,-26.742188,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0,35.054016,-3.90625,133.26556,334.64474,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,133.09921,295.00397,319.5,469.875,-1.09375,-1.5625,220.875,0.0,928.96875,899.78125,79.82713,120.2,1548.3987,89.66675,1.0,39.1092,0.0,0.0,36.80725,96.89331,99.998474,3.930664,39.15891,39.090557,39.01599,39.02842,0.8874512,0.8886719,0.7373047,0.9082031,1.953125,2.2460938,1.8164062,1.953125,0.8660126,0.9841156,0.791626,0.82321167,-4.0,-1.0,0.0,-2.0,4.0,0.0,295.00397,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.0546875,0.0,0.0,0.0,0.0,0.3828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2917.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.64,63.1,0.45999908,-11.59,0.0,0.4,0.0,0.0,0.0,0.0,12.05,2947.0,2004.0,7.88,0.07,863.3,1.0,228.5,-600.0,0
1210.753,0.2,1.90625,725.1852,1999.9817,100.40483,60.35,13.730469,4.7660546,0.0,125.443306,299.91092,1351.13,9.0,199.4,61.523438,0.0,0.0,2993.0,250.5,27.0,85.09804,-5.46875,0.89782715,310.01202,199.5115,200.00504,631.4999,619.8251,412.70258,57.79817,64.75005,87.84314,0.0625,3.0,71.95892,83.299995,11.625,9.0,15.554476,3.816,3.8809233,1.556,0.0,-26.710938,0.0,0.0,0.0,0.0,0.0,0.984375,1.0,35.168457,-3.90625,134.59015,337.21738,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,134.26834,295.00397,319.5,469.875,-1.00625,-2.34375,219.96875,0.0,928.75,900.0,79.82713,120.2,1552.7863,90.03296,1.0,39.301823,0.0,0.0,37.350464,96.89331,99.998474,3.9355469,39.382603,39.2894,39.2894,39.15891,0.9863281,0.99365234,0.9375,0.8276367,1.9726562,2.2460938,1.8164062,1.953125,0.87120056,0.98457336,0.7889557,0.82344055,-4.0,-1.0,0.0,-2.0,4.0,0.0,295.00397,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.0546875,0.0,0.0,0.0,0.0,0.3828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2931.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.15,63.4,0.25,-11.8,0.0,-0.16,0.0,0.0,0.0,0.0,12.05,2971.0,2025.0,8.02,0.07,863.3,1.0,228.5,-600.0,0
1210.787,0.1,1.96875,727.7958,1999.9817,100.40483,60.35,13.7109375,4.95817,0.0,125.96464,299.9499,1351.13,9.0,199.4,61.523438,0.0,0.0,2995.0,250.5,26.625,85.09804,-5.8125,0.8977661,310.31885,200.13239,200.00504,631.2345,619.8251,411.9873,56.950375,64.64408,87.84314,0.0625,3.0,71.473694,83.299995,11.625,8.625,15.470619,3.804,3.8835168,1.556,0.0,-26.546875,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0,35.269165,-3.90625,135.2228,338.64667,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,135.04778,295.00397,319.5,469.875,-0.91875,-2.34375,222.125,0.0,929.09375,900.0,79.82713,120.2,1556.8925,91.22925,1.0,39.513092,0.0,0.0,36.880493,96.89331,99.998474,3.9355469,39.438526,39.475807,39.20862,39.2894,0.9375,0.9350586,0.9375,0.84106445,1.9726562,2.2460938,1.8164062,1.953125,0.87409973,0.98457336,0.7953644,0.8242035,-4.0,-1.0,0.0,-2.0,4.0,0.0,295.00397,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.0546875,0.0,0.0,0.0,0.0,0.3828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2940.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.28,63.61,0.33000183,-11.72,0.0,-0.16,0.0,0.0,0.0,0.0,12.05,2971.0,2025.0,8.02,0.07,863.3,1.0,228.5,-600.0,0
1210.817,0.1,1.96875,739.7451,1999.9817,100.40483,60.35,13.7109375,5.049927,0.0,127.99151,304.57278,1351.13,9.0,199.4,61.523438,0.0,0.0,3012.0,250.5,25.875,85.09804,-5.1015625,0.8981323,310.77487,200.5357,200.00504,631.4999,619.8251,417.47095,57.310688,65.491875,87.84314,0.0625,3.0,71.64307,83.299995,11.25,7.875,15.483307,3.804,3.9055598,1.556,0.0,-25.8125,0.0,0.0,0.0,0.0,0.0,0.9785156,1.0,35.43091,-3.90625,136.12791,336.98654,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,135.91013,295.00397,319.5,469.875,-0.91875,-2.34375,224.0625,0.0,929.6875,899.78125,79.82713,120.2,1563.0237,92.126465,1.0,39.54416,0.0,0.0,37.280273,96.89331,99.998474,3.9355469,39.59387,39.62494,39.432312,39.488235,0.76416016,0.9350586,0.8996582,0.95703125,1.9726562,2.2460938,1.8359375,1.9726562,0.87409973,0.98205566,0.7998657,0.82992554,-4.0,-1.0,0.0,-2.0,4.0,0.0,295.00397,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.0546875,0.0,0.0,0.0,0.0,0.3828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2950.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.46,63.85,0.3899994,-11.66,0.0,0.16,0.0,0.0,0.0,0.0,12.05,2971.0,2025.0,8.02,0.07,865.1,1.1,230.5,-600.0,0
1210.847,0.1,2.0,755.20056,1999.9817,100.40483,60.35,13.730469,5.1812043,0.0,128.74832,304.6445,1351.13,9.0,199.4,62.5,0.0,0.0,3014.0,251.25,25.5,85.09804,-4.2265625,0.90057373,311.94403,201.3264,200.00504,631.2345,619.8251,420.8088,56.61126,65.89458,87.84314,0.0703125,3.0,71.243286,83.299995,11.25,7.5,15.480515,3.792,3.9081535,1.604,0.0,-25.3125,0.0,0.0,0.0,0.0,0.0,0.97753906,1.0,35.46295,-3.90625,137.89288,337.1451,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,137.36948,295.00397,320.25,469.875,-0.91875,-2.34375,225.5,0.0,930.125,899.78125,79.82713,120.2,1567.6925,93.08472,1.0,39.705715,0.0,0.0,37.387085,96.89331,99.998474,3.9355469,39.718143,39.67465,39.525517,39.550373,0.76416016,0.8630371,0.88134766,0.8532715,1.9726562,2.265625,1.8359375,1.9726562,0.8685303,0.97602844,0.80337524,0.82992554,-4.0,-1.0,0.0,-2.0,4.0,0.0,295.00397,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.0625,0.0,0.0,0.0,0.0,0.3828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2959.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.83,64.06,0.22999573,-11.82,0.0,-0.08,0.0,0.0,0.0,0.0,12.05,3000.0,2044.0,8.0,0.06,865.1,1.1,230.5,-600.0,0
1210.885,0.2,2.0,754.86145,1999.9817,100.40483,60.35,13.691406,5.437192,0.0,129.81934,306.9749,1351.13,9.0,199.4,62.5,0.0,0.0,3032.0,250.875,25.125,85.09804,-4.1640625,0.90252686,313.2707,200.02626,200.00504,632.2959,619.8251,428.91504,58.455204,66.25488,87.84314,0.0703125,3.0,72.29767,83.299995,10.875,7.125,15.510752,3.824,4.0527735,1.608,0.0,-24.875,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0,35.687256,-3.125,137.81165,336.69876,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,137.67625,295.00397,320.625,469.875,-0.7,-2.34375,227.78125,0.0,930.78125,900.0,79.82713,120.2,1574.0487,94.67163,1.0,39.972908,0.0,0.0,37.280273,96.89331,99.998474,3.9355469,39.92941,39.898342,39.687077,39.718143,0.83251953,0.95703125,0.76538086,0.8544922,1.953125,2.265625,1.8359375,1.9726562,0.8666992,0.9751129,0.8014679,0.83091736,-4.0,-1.0,0.0,-2.0,4.0,0.0,295.00397,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.0625,0.0,0.0,0.0,0.0,0.375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2973.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.06,64.39,0.33000183,-11.7,0.0,-0.16,0.0,0.0,0.0,0.0,12.03,3000.0,2044.0,8.0,0.06,874.4,1.0,235.35,-600.0,0
