Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 93_98 - 93 100 - 93 80 - e30 100DCT
2190.065,14.6,0,-9.800000000000001,22.5,0,190,0,0,0,0,0,0,0,14.76,14.43,17,25.7,17.1,3.7,759.9,667,-3.7,-1.5,1.5,-1.5,36.9,0,35.5,47.4,35.6,0
2190.206,14.6,0,-9.9,22.5,0,190,0,0,0,0,0,0,0,14.76,14.44,16.9,25.7,17.1,3.7,771.6,667,-3.6,-1.5,1.5,-1.1,37.1,0,35.5,46.9,35.6,0
2190.348,14.6,0,-9.9,22.5,0,190,0,0,0,0,0,0,0,14.76,14.43,16.7,25.7,17.1,3.7,768.2,671,-3.6,-1.6,1.5,-1.9,35.9,0,35.5,46.9,35.6,0
2190.487,14.6,0,-9.9,22.5,0,190,0,0,0,0,0,0,0,14.73,14.41,16.6,25.7,17.1,3.6,754.6,669,-3.8,-1.7,1.5,-1.9,35.7,0,35.5,47.4,35.6,0
2190.627,14.6,0,-9.9,22.5,0,190,0,0,0,0,0,0,0,14.71,14.41,16.8,25.7,17.1,3.6,736.5,665,-3.5,-1.7,1.5,-0.4,36.3,0,35.5,48.4,35.6,0
2190.767,14.6,0,-9.800000000000001,22.5,0,190,0,0,0,0,0,0,0,14.71,14.4,16.8,25.7,17.1,3.6,714.9,659,-3.5,-1.7,1.6,-1.5,37.5,0,35.5,46.9,35.6,0
2190.907,14.6,0,-9.800000000000001,22.5,0,190,0,0,0,0,0,0,0,14.76,14.35,17.1,25.7,17.1,3.6,715.4,661,-3.5,-1.9,1.5,0,38.3,0,35.5,47.4,35.6,0
2191.047,14.6,0,-9.800000000000001,22.5,0,190,0,0,0,0,0,0,0,14.81,14.34,16.4,25.7,17.1,3.6,721.7,670,-3.4,-1.7,1.5,-3,35.2,0,35.5,46.7,35.7,0
2191.188,14.6,0.1,-9.800000000000001,22.5,0,190,0,0,0,0,0,0,0,14.87,14.34,16.2,25.7,17.1,3.5,729.7,663,-3.3,-1.6,1.5,-3,34.8,0,35.6,47,35.7,0
2191.326,14.6,5.6,-8.4,22.5,0,190,0,0,0,0,0,0,0,14.93,14.34,25.2,25.7,17.1,5,731.2,675,-2.9,-1.5,4.1,6.4,70.2,0,34.7,46.7,34.9,0
2191.457,14.6,5.3,-7.7,22.5,0,190,0,0,0,0,0,0,0,14.96,14.34,28.8,24.9,16.3,5.8,722.1,655,-2.9,-1.4,2.8,8.199999999999999,85,0,34.5,46.9,34.6,0
2191.597,14.6,5.3,-7.2,22.5,0,190,0,0,0,0,0,0,0,15.03,14.35,31.4,24.9,15.6,6.3,712.1,628,-2.6,-1.2,3.1,8.199999999999999,94.2,0,34.4,47.3,34.5,0
2191.735,14.6,5.4,-6.9,22.5,0,190,0,0,0,0,0,0,0,15.11,14.41,33,24.1,15.6,6.5,733,611,-2.2,-0.9,3.2,7.9,100.7,0,34.3,45.8,34.5,0
2191.875,14.6,6.7,-6.3,22.5,0,190,0,0,0,0,0,0,0,15.09,14.33,36.3,22.6,14.8,6.9,736,610,-2.3,-1,4.1,10.9,107.3,0,34.1,45.6,34.2,0
2192.018,14.6,7.2,-6.1,22.5,0,190,0,0,0,0,0,0,0,14.9,14.1,36.9,19.4,12.4,7.4,751,634,-3.3,-1.9,3.4,5.2,119.7,0,33.9,46.9,34,0
2192.158,14.6,8.4,-6.3,22.5,0,190,0,0,0,0,0,0,0,14.53,13.82,33.7,20.2,13.2,7.5,747.9,681,-4.3,-3.5,2.9,-2.6,107.6,0,34.3,45.8,34.4,0
2192.296,14.6,9.6,-6.6,22.5,0,190,0,0,0,0,0,0,0,14.01,13.65,33,21,14,7.7,762.8,741,-6.4,-5.3,3.5,12.4,110.4,0,34.3,46.7,34.4,0
2192.436,14.6,10.7,-6.7,22.5,0,190,0,0,0,0,0,0,0,13.82,13.62,33.7,21.8,14,8.4,763.1,795,-6.1,-6.3,3.9,13.5,110,0,34.5,45.9,34.6,0
2192.576,14.6,11.6,-6.7,22.5,0,190,0,0,0,0,0,0,0,13.8,13.74,35.5,21,14,9.199999999999999,725.3,869,-6.6,-6.3,4.1,13.9,110.9,0,36.2,47.5,36.3,0
2192.717,14.6,11.8,-6.6,22.5,0,190,0,0,0,0,0,0,0,14.04,14.04,34.2,19.4,13.2,10.2,705.1,939,-5.4,-4.9,4.6,15,116.3,0,36.7,48,36.8,0
2192.857,14.6,11.8,-6.7,22.5,0,190,0,0,0,0,0,0,0,14.48,14.33,33.2,20.2,13.2,10.6,683.5,996,-4.3,-3.4,4.6,15.4,113.1,0,36.9,48.2,37,0
2192.986,14.6,11.6,-6.7,22.5,0,190,0,0,0,0,0,0,0,14.81,14.41,33.1,21,14,10.9,661.6,1019,-3.6,-2.4,4.7,15.8,110,0,36.7,47.8,36.8,0
2193.115,14.6,11.8,-6.8,22.5,0,190,0,0,0,0,0,0,0,14.93,14.4,32.7,21,14,10.9,660.3,1052,-4.5,-1.9,4.7,16.5,111,0,37,48.1,37.2,0
2193.257,14.6,12,-6.8,22.5,0,190,0,0,0,0,0,0,0,15.22,14.34,32.6,20.2,13.2,11.3,660.9,1093,-2.5,-1.6,4.9,16.9,111.1,0,37.8,48.8,37.9,0
2193.396,14.6,12.8,-6.5,22.5,0,190,0,0,0,0,0,0,0,15.36,14.31,35.2,18.7,12.4,12.5,660,1130,-2.4,-1.7,5.6,18,116.6,0,39.2,50.5,39.4,0
2193.535,14.6,12.9,-6.4,22.5,0,190,0,0,0,0,0,0,0,15.36,14.25,34.8,18.7,12.4,13.2,717.5,1187,-2.7,-1.7,5.5,18.4,116.8,0,39.9,51.8,40.1,0
2193.676,14.6,12.9,-6.4,22.5,0,190,0,0,0,0,0,0,0,14.96,14.38,34.8,17.9,12.4,13.8,729,1242,-3.8,-1.3,5.7,19.5,118.1,0,40.7,51.8,40.8,0
2193.818,14.6,13,-6.4,22.5,0,190,0,0,0,0,0,0,0,14.76,14.46,33.5,17.9,11.7,14.1,729,1279,-4.2,-1.8,5.7,19.9,119,0,40,51.9,40.2,0
2193.956,14.6,13,-6.5,22.5,0,190,0,0,0,0,0,0,0,14.66,14.44,32.9,17.9,12.4,13.8,738.4,1280,-3.4,-2.2,5.6,19.9,116.4,0,39.4,50.7,39.6,0
2194.096,14.6,12.1,-6.8,22.5,0,190,0,0,0,0,0,0,0,14.53,14.48,30.2,18.7,12.4,13,746.8,1266,-3.3,-2.1,4.5,19.9,111.9,0,38.3,49.6,38.4,0
2194.24,14.6,11.7,-7.2,22.5,0,190,0,0,0,0,0,0,0,14.44,14.48,29.3,21,14,12.3,759.1,1233,-3.1,-2.3,4.9,19.9,106.2,0,37.6,49.6,37.7,0
2194.378,14.6,9.300000000000001,-7.6,22.5,0,190,0,0,0,0,0,0,0,14.54,14.44,26.2,21.8,14.8,11.2,738.5,1218,-2.6,-2.9,4.1,13.1,98.40000000000001,0,36,48.3,36.1,0
2194.516,14.6,12.6,-7.9,22.5,0,190,0,0,0,0,0,0,0,14.76,14.37,33.4,23.3,15.6,11.5,713.9,1209,-1.8,-2.8,5.7,18.4,91.90000000000001,0,39.3,50.2,39.4,0
2194.656,14.6,8.9,-7.4,22.5,0,190,0,0,0,0,0,0,0,14.93,14.23,28.4,21.8,14.8,11.6,699.4,1229,-1.8,-2.9,4.7,12.4,97,0,37.1,49.1,37.3,0
2194.786,14.6,10,-7.7,22.5,0,190,0,0,0,0,0,0,0,15.19,14.27,27.3,22.6,14.8,11.2,723.3,1234,-1.2,-2,4.6,9.800000000000001,93.09999999999999,0,36.6,49,36.8,0
2194.921,14.6,12.6,-7.9,22.5,0,190,0,0,0,0,0,0,0,14.96,14.17,31.8,22.6,15.6,11.2,725.5,1228,-3.6,-1.7,4.5,19.5,93.09999999999999,0,38.7,50,38.8,0
2195.058,14.6,12.4,-7.1,22.5,0,190,0,0,0,0,0,0,0,14.87,13.97,32,20.2,13.2,12.7,722.7,1245,-4,-3.4,5.2,19.9,108.9,0,39,50,39.2,0
2195.196,14.6,12.8,-7.2,22.5,0,190,0,0,0,0,0,0,0,15.14,14.04,33.2,19.4,13.2,13.5,764.3,1274,-2.8,-2.1,5.5,20.2,110.5,0,39.8,51.9,39.9,0
2195.336,14.6,12.8,-7,22.5,0,190,0,0,0,0,0,0,0,14.84,13.9,33.1,20.2,13.2,13.8,780.6,1286,-3.9,-3.9,5.6,21,108.4,0,39.5,50.7,39.6,0
2195.477,14.6,12.4,-6.8,22.5,0,190,0,0,0,0,0,0,0,14.27,13.87,31.2,18.7,12.4,13.6,775.8,1301,-6.9,-4.5,5.5,21,111,0,38.8,50.7,38.9,0
2195.619,14.6,12.6,-6.9,22.5,0,190,0,0,0,0,0,0,0,14.04,14.08,32,18.7,12.4,13.8,757.4,1346,-6.1,-4.3,5.5,21.4,111.3,0,39.2,50.5,39.4,0
2195.756,14.6,12.7,-6.9,22.5,0,190,0,0,0,0,0,0,0,14.13,14.38,31.9,19.4,13.2,14.1,734.2,1373,-5,-3.2,5.6,21.8,107.8,0,39.2,50.2,39.4,0
2195.895,14.6,12.5,-6.9,22.5,0,190,0,0,0,0,0,0,0,14.41,14.47,31.2,19.4,13.2,14.2,737.9,1412,-3.6,-3.4,5.7,22.9,108.9,0,39.2,50.4,39.3,0
2196.036,14.6,12.5,-7.1,22.5,0,190,0,0,0,0,0,0,0,14.61,14.56,30.2,19.4,14,13.9,730.7,1457,-2.7,-3.2,5.7,22.9,103.9,0,39.5,51.4,39.7,0
2196.177,14.6,12.9,-6.9,22.5,0,190,0,0,0,0,0,0,0,14.48,14.58,31.2,18.7,13.2,14.9,757.6,1490,-3.9,-3.1,6,23.2,104.3,0,39.4,50.3,39.5,0
2196.301,14.6,12.9,-6.6,22.5,0,190,0,0,0,0,0,0,0,14.47,14.33,31.1,19.4,13.2,15.3,764.9,1532,-4.1,-5.2,6.2,24,104.2,0,39.3,51.5,39.4,0
2196.438,14.6,13,-6.5,22.5,0,190,0,0,0,0,0,0,0,14.61,14.15,30.6,17.9,13.2,15.5,753,1566,-3.7,-4.7,6.1,24.4,105.9,0,39,51.2,39.1,0
2196.576,14.6,13.3,-6.5,22.5,0,190,0,0,0,0,0,0,0,14.84,14.18,30.9,17.9,12.4,15.9,747,1607,-3.6,-3.1,6.2,25.5,107.1,0,38.6,50.8,38.7,0
2196.731,14.6,13.5,-6.4,22.5,0,190,0,0,0,0,0,0,0,15.47,14.17,31.5,17.9,12.4,16.6,771.5,1652,-0.5,-3.1,6.6,26.2,107.3,0,38.2,50.1,38.3,0
2196.86,14.6,13.7,-6.2,22.5,0,190,0,0,0,0,0,0,0,15.22,14.17,31.8,17.1,12.4,17.3,776.9,1702,-3.4,-2.3,6.8,27,109.2,0,36.9,48.9,37.1,0
2196.998,14.6,13.9,-5.9,22.5,0,190,0,0,0,0,0,0,0,15.03,14.14,32.6,15.6,11.7,18.4,773.1,1759,-3.5,-2.2,7.3,27.4,113.8,0,35.9,48,36,0
2197.137,14.6,14.3,-5.7,22.5,0,190,0,0,0,0,0,0,0,14.81,14.3,33.5,14.8,11.7,19.4,741.1,1823,-2.7,-1.6,7.4,27.4,114.5,0,35.4,47.8,35.6,0
2197.276,14.6,14.6,-5.3,22.5,0,190,0,0,0,0,0,0,0,14.73,14.56,34.4,12.4,10.1,20.5,735.5,1878,-1,-1.2,7.9,27.4,119.1,0,34.6,46.7,34.7,0
2197.42,14.6,14.7,-5,22.5,0,190,0,0,0,0,0,0,0,14.84,14.84,34.5,10.9,9.300000000000001,21.4,733.1,1941,-0.5,-0.3,8.199999999999999,27.4,121.6,0,33.6,45.8,33.7,0
2197.557,14.6,15,-4.8,22.5,0,190,0,0,0,0,0,0,0,15.22,14.84,35.7,9.300000000000001,8.6,22.6,713.9,2010,0.8,-0.1,8.5,27.8,122.8,0,32.5,44.8,32.6,0
2197.698,14.6,15.4,-4.1,22.5,0,190,0,0,0,0,0,0,0,15.22,14.64,36.8,7.8,7.8,24.3,701.1,2091,1.4,-0.4,9.4,27.4,127.1,0,31.3,43.9,31.5,0
2197.836,14.6,15.7,-3.7,22.5,0,190,0,0,0,0,0,0,0,15.14,14.61,37.9,3.9,7,26,728.1,2173,3.6,1,10,27,135.1,0,30.1,42.7,30.2,0
2197.961,14.6,15.9,-3.3,22.5,0,190,0,0,0,0,0,0,0,15.47,14.6,38.7,2.3,6.2,27.4,730.1,2215,5.7,2.8,10.6,26.2,137.2,0,28.6,41.2,28.8,0
2198.096,14.6,16,-3.1,22.5,0,190,0,0,0,0,0,0,0,16.13,14.71,39.1,1.6,6.2,28.1,712.3,2232,9.9,5.2,11,26.2,141,0,27.2,40,27.3,0
2198.236,14.6,15,-2.9,22.5,0,190,0,0,0,0,0,0,0,16.18,14.73,36.3,3.1,6.2,27.5,670.7,2155,12.5,7.6,10.3,-10.5,52.6,0,26,38.7,26.1,0
2198.376,14.6,13.2,-3.8,22.5,0,190,0,0,0,0,0,0,0,15.57,14.76,30.7,13.2,10.1,19.5,706.5,1652,0,0,5.9,7.9,108.6,0,38.3,50.7,38.4,0
2198.516,14.6,13.4,-6,22.5,0,190,0,0,0,0,0,0,0,18.66,18.9,31,12.4,9.300000000000001,17.2,654.3,1676,0,0,5.1,6.8,100.9,0,37.9,50.2,38,0
2198.655,14.6,13.3,-6.3,22.5,0,190,0,0,0,0,0,0,0,15.19,14.54,31.8,14,10.1,17,694.9,1630,0,0,6.5,11.6,112.1,0,38.1,50.2,38.2,0
2198.796,14.6,13.6,-6.2,22.5,0,190,0,0,0,0,0,0,0,14.08,13.48,32,15.6,10.9,16.9,698.2,1623,0,0,6.6,15.4,112.7,0,37.9,50.2,38.1,0
2198.938,14.6,13.9,-6,22.5,0,190,0,0,0,0,0,0,0,14.04,13.45,32.5,16.3,11.7,17.2,690.1,1642,4.3,2.9,6.6,25.9,112.3,1,37.1,48.4,37.2,0
2199.076,14.6,15.6,-5.7,22.5,0,190,0,0,0,0,0,0,0,14.14,14.07,34,15.6,11.7,18,669.1,1663,4.2,3.8,7.1,22.9,117.3,1,35,47.1,35.1,0
2199.22,14.6,17.2,-5.4,22.5,0,190,0,0,0,0,0,0,0,14.38,14.08,35.4,14.8,10.9,19,697.6,1701,2.6,1.7,7.4,22.1,120.3,1,32.7,44.9,32.8,0
2199.35,14.6,17.3,-4.8,22.5,0,190,0,0,0,0,0,0,0,14.6,13.98,36.9,13.2,10.1,20.3,725.8,1734,1.4,0.8,8.1,22.5,127.3,1,30.5,42.9,30.6,0
2199.487,14.6,17.5,-4.4,22.5,0,190,0,0,0,0,0,0,0,15.09,14.08,38.5,11.7,9.300000000000001,21.5,753,1768,2.9,1.4,8.5,21.8,135.5,1,30.2,42.6,30.3,0
2199.617,14.6,17.7,-3.8,22.5,0,190,0,0,0,0,0,0,0,15.5,14.24,40,10.9,8.6,23,770,1818,2.8,2.4,9.199999999999999,22.5,138.3,1,29.7,42.3,29.8,0
2199.741,14.6,18.6,-3.2,22.5,0,190,0,0,0,0,0,0,0,15.19,14.43,42,9.300000000000001,8.6,24.5,798.4,1849,3,2.3,9.9,24,148.8,1,29,41.5,29.1,0
2199.879,14.6,20.4,-2.6,22.5,0,190,0,0,0,0,0,0,0,14.48,14.73,43.9,8.6,7.8,26.2,813.9,1905,4.2,3.2,10.8,24,155.2,1,28.2,40.8,28.3,0
2200.017,14.6,22.1,-2.1,22.5,0,190,0,0,0,0,0,0,0,14.41,15.03,46.3,6.2,7,28.5,788.6,1967,5.9,5.1,12,22.9,165,1,27.2,40,27.3,0
2200.15,14.6,22.2,-1.7,22.5,0,190,0,0,0,0,0,0,0,15.36,14.96,48.8,4.7,7,30.9,766.8,2026,8.300000000000001,7.5,13.3,22.5,175.8,1,26,38.7,26.1,0
2200.286,14.6,23.2,-1.4,22.5,0,190,0,0,0,0,0,0,0,16.35,14.53,49.8,3.9,7,33,739.9,2107,12.3,10.9,13.8,18,183,1,24.9,37.7,25,0
2200.426,14.6,23.6,-1.2,22.5,0,190,0,0,0,0,0,0,0,16.22,14.38,51.8,1.6,6.2,35.6,724.1,2190,17.5,11.6,14.2,21.4,190,1,23.9,36.9,24,0
2200.561,14.6,24.1,-1.1,22.5,0,190,0,0,0,0,0,0,0,15.67,14.48,52.6,0,5.4,37.9,720,2275,21.4,13.1,13.8,15.8,194,1,22.9,35.9,23,0
2200.696,14.6,24.9,-1.1,22.5,0,190,0,0,0,0,0,0,0,15.4,14.51,51.7,0,5.4,39,715.1,2337,25.2,13.7,13.2,12.8,191.7,1,22,35.1,22.1,0
2200.837,14.6,25.8,-1.2,22.5,0,190,0,0,0,0,0,0,0,14.64,14.58,51.6,-0.8,4.7,39.7,694.8,2387,27.2,13.1,12.3,12.8,191,1,21.2,34.1,21.2,0
2200.976,14.6,25.8,-1.3,22.5,0,190,0,0,0,0,0,0,0,14.24,14.48,52,-1.6,4.7,40.6,665.3,2427,26.6,12.1,12.6,21.8,194,1,20.4,33.5,20.5,0
2201.105,14.6,29.9,-1.2,22.5,0,190,0,0,0,0,0,0,0,14.51,14.41,52.7,-2.3,4.7,41.8,678.3,2475,25.9,12.2,12.8,18.4,195.2,1,19.7,32.9,19.8,0
2201.242,14.6,30.5,-1.2,22.5,0,190,0,0,0,0,0,0,0,15.29,14.17,53.3,-2.3,4.7,43.3,713.9,2531,27.1,12.5,13.2,18.8,197.8,1,19,32.1,19.1,0
2201.374,14.6,32.1,-1.2,22.5,0,190,0,0,0,0,0,0,0,15.5,14.1,54.2,-3.9,4.7,45.2,753,2621,31.8,12.7,13.4,18.8,203.2,1,18.4,31.5,18.5,0
2201.508,14.6,32.4,-1.2,22.5,0,190,0,0,0,0,0,0,0,14.21,14.1,54.7,-3.9,3.9,47.1,793.2,2685,30.3,12.3,13.3,13.5,203,1,17.8,30.9,17.8,0
2201.647,14.6,33,-1.2,22.5,0,190,0,0,0,0,0,0,0,14.05,14.24,55.2,-4.7,3.9,48.5,793.9,2733,28.4,10.5,13.2,15,207.8,1,17.1,30.2,17.1,0
2201.786,14.6,33.2,-1.3,22.5,0,190,0,0,0,0,0,0,0,14.38,14.13,56.2,-4.7,3.9,50.1,794.8,2773,27.4,7.7,13.3,21.4,210.1,1,16.3,29.7,16.4,0
2201.921,14.6,33.2,-1.2,22.5,0,190,0,0,0,0,0,0,0,14.18,14.13,57.4,-4.7,3.9,51.1,785.2,2753,25.4,6.9,13.5,21.4,211.8,1,15.6,28.9,15.7,0
2202.055,14.6,33.1,-1.1,22.5,0,190,0,0,0,0,0,0,0,14.96,14.13,58.4,-4.7,3.9,52,792.2,2751,24.2,7.4,14,17.2,218.8,1,15,28.4,15.1,0
2202.196,14.6,31.6,-0.8,22.5,0,190,0,0,0,0,0,0,0,15.29,14.37,52.3,0,5.4,45.4,795.4,2251,26.2,9.4,10.8,-4.1,148.6,1,17.7,30,17.7,0
2202.33,14.6,33.6,-0.9,22.5,0,190,0,0,0,0,0,0,0,14.4,14.87,55.2,1.6,6.2,40.3,780.1,2181,28.3,12.4,12.2,21,193.6,1,17,29.2,17,0
2202.466,14.6,34.3,-0.7,22.5,0,190,0,0,0,0,0,-2.7,0,13.58,14.14,56.2,2.3,6.2,39.7,777.6,2168,26.3,8.699999999999999,12.9,16.5,205.5,1,16.6,28.9,16.7,0
2202.607,14.6,34.5,-0.5,22.5,0,190,0,0,0,0,0,-2.7,0,14.54,14.73,58.3,3.1,6.2,40.7,793.5,2172,23.7,10,13.5,9,212.5,1,15.9,29.3,16,0
2202.746,14.6,34.7,-0.4,22.5,0,190,0,0,0,0,0,-2.3,0,14.35,14.6,59.7,3.1,6.2,42.3,842.7,2210,24.9,12.9,14.1,12.8,219.7,1,15.6,28.8,15.6,0
2202.871,14.6,35.2,-0.4,22.5,0,190,0,0,0,0,0,-2,0,14.58,13.92,61,2.3,6.2,43.8,871,2251,23.3,12,14.1,14.6,223.6,1,15.4,27.7,15.4,0
2203.003,14.6,36.2,-0.4,22.5,0,190,0,0,0,0,0,-1.7,0,15.22,14.24,61.7,1.6,6.2,45.3,862.4,2289,26.1,13.3,14,15.4,228.2,1,15,28.4,15,0
2203.132,14.6,37.3,-0.4,22.5,0,190,0,0,0,0,0,-1.7,0,14.5,14.04,62.9,0.8,6.2,46.7,909.2,2323,23.3,12.3,13.9,13.9,231.5,1,14.7,28,14.7,0
2203.267,14.6,37.5,-0.3,22.5,0,190,0,0,0,0,0,-1.3,0,14.66,14.27,63.9,0,5.4,48.4,914.7,2365,25.4,11.8,14.1,15.4,235,1,14.4,27.8,14.5,0
2203.403,14.6,37.8,-0.3,22.5,0,190,0,0,0,0,0,-1,0,14.54,14.23,65.3,0,5.4,50.1,946.8,2393,25,10.2,14.2,15.8,241,1,14.1,27.5,14.1,0
2203.537,14.6,37.7,-0.2,22.5,0,190,0,0,0,0,0,-0.7,0,14.6,14.31,67.2,0,5.4,52.2,993,2426,24,9.9,14.6,15,246.7,1,13.9,26.4,13.9,0
2203.673,14.6,37.9,-0.1,22.5,0,190,0,0,0,0,0,-0.3,0,14.43,14.31,69.40000000000001,0,5.4,54.7,1046.4,2473,22.6,10.1,14.7,14.2,252.4,1,13.7,27.1,13.7,0
2203.817,14.6,38,0,22.5,0,190,0,0,0,0,0,0,0,14.35,14.27,71.5,0,5.4,57.2,1103.6,2500,21.6,9.800000000000001,15,14.6,264.3,1,13.5,26.9,13.6,0
2203.956,14.6,38.6,0,22.4,0,190,0,0,0,0,0,0,0,14.21,14.08,74.2,1.6,6.2,59.4,1173.7,2518,20.8,8.199999999999999,15,13.5,273.3,1,13.3,26.6,13.3,0
2204.095,14.6,37.7,0.4,22.5,0.2,190,0,0,0,0,0,0,0,13.78,13.72,81.5,12.4,9.300000000000001,60.4,1213.2,2136,17.1,4.5,15,-5.6,206,1,13.9,26.4,13.9,0
2204.232,14.6,37.4,0.3,22.5,0.4,190,0,0,0,0,0,0,0,13.41,13.81,84.7,13.2,9.300000000000001,58.1,1483.6,2100,11.5,2.7,14.6,15,287.1,1,14.5,27.9,14.6,0
2204.363,14.6,37.4,0.6,22.4,0.6,190,0,0,0,0,0,0,0,13.62,13.94,88,14,10.1,58.9,1531.4,2091,9.1,2.3,15.2,14.2,297.5,1,14.5,27.8,14.6,0
2204.498,14.6,37.8,0.9,22.4,0.9,190,0,0,0,0,0,0,0,13.57,13.82,92.3,14.8,10.1,62,1551.5,2122,5.1,0,16.1,13.5,312.7,1,14.6,28,14.6,0
2204.637,14.6,38.3,1.1,22.4,1.2,190,0,0,0,0,0,0,0,13.98,13.82,96.3,14.8,10.1,66.09999999999999,1651.5,2169,4,-1.7,17.2,13.5,325.6,1,12.3,25.7,13.8,0
2204.772,14.6,38.8,1.4,22.4,1.5,192,0,0,0,0,0,0,0,13.91,13.81,100.7,14.8,10.1,70.3,1725.5,2205,0.6,-3.6,17.6,12.8,342.7,1,9.699999999999999,23.2,11.4,0
2204.904,14.6,39.2,1.7,22.4,1.8,192,0,0,0,0,0,0,0,14.13,13.84,104.3,14.8,10.1,74.40000000000001,1823.2,2249,-1.2,-4.8,17.9,12,353.8,1,9.199999999999999,22.8,11.4,0
2205.046,14.6,39.4,2.1,22.4,2.1,192,0,0,0,0,0,0,0,14.18,13.92,108.5,14.8,9.300000000000001,79.40000000000001,1941.9,2306,-1.2,-6.1,19.1,12,369.6,1,9,22.5,11.6,0
2205.207,14.6,39.9,2.3,22.4,2.4,192,0,0,0,0,0,0,0,14.21,14.27,112.1,14,9.300000000000001,84.3,2212.4,2371,-4,-5.3,20.9,11.2,382.9,1,9.4,22.2,12.6,0
2205.345,14.6,40.2,2.7,22.4,2.7,192,0,0,0,0,0,0,0,14.9,14.56,114.8,13.2,8.6,88.7,2399,2418,0.3,-3.2,23.2,12,393.7,1,9.699999999999999,23.3,13.2,0
2205.484,14.6,40.7,3,22.4,3,192,0,0,0,0,0,0,0,15.14,14.44,117.1,12.4,7.8,92.8,2491.5,2472,2.4,-2.7,24.1,11.2,403.1,1,9.199999999999999,22.8,13,0
2205.627,14.6,41,3.2,22.3,3.2,192,0,0,0,0,0,0,0,14.76,14.41,118.9,10.9,7,97.09999999999999,2526.9,2560,1.5,-1.7,24.4,11.2,410.4,1,8.699999999999999,21.5,12.7,0
2205.768,14.6,41.8,3.1,22.3,3,192,0,0,0,0,0,0,0,15.14,14.4,115.6,9.300000000000001,6.2,98.59999999999999,2494.8,2602,0.2,-1.2,23.6,4.9,393.5,1,7.9,21.2,12.2,0
2205.902,14.6,43.2,2.9,22.3,2.9,192,0,0,0,0,0,0,0,14.54,14.43,112.8,9.300000000000001,6.2,97.8,2389.6,2647,6.7,0.4,22.7,3.8,380.7,1,7.5,20.1,12.2,0
2206.038,14.6,44.4,2,22.4,1.6,192,0,0,0,0,0,0,0,14.81,14.43,100.9,10.1,7,92.40000000000001,2305.6,2655,2.7,0.6,17,-3.4,318,1,6.5,19.2,11.4,0
2206.176,14.6,44.3,1.4,22.4,1.3,192,0,0,0,0,0,0,0,14.93,14.35,97.2,10.9,7.8,85.2,2056.3,2653,5.6,0.6,17.3,10.5,335.6,1,3.4,16.9,8,0
2206.317,14.6,44.7,1.2,22.4,1.4,192,0,0,0,0,0,0,0,14.14,13.94,98.09999999999999,9.300000000000001,7,86,1735.8,2708,-0.4,-2.2,19.4,15,336.8,1,3.4,16.7,8.1,0
2206.457,14.6,44.7,0.9,22.4,0.6,192,0,0,0,0,0,0,0,15.19,14.43,89,9.300000000000001,7,82.5,1710.2,2716,3.3,0.3,18.4,-0.8,288.7,1,8.6,22.2,8.699999999999999,0
2206.598,14.6,49.5,0.4,22.4,0.4,192,0,0,0,0,0,0,0,14.73,14.53,87.09999999999999,6.2,7,78.2,1709.7,2718,7.7,2.2,19,3,286.4,1,9.199999999999999,22,9.199999999999999,0
2206.737,14.6,50.3,0.4,22.4,0.5,192,0,0,0,0,0,0,0,14.43,14.43,87.7,4.7,6.2,77.5,1564.6,2709,7.1,2.9,21,14.2,304.3,1,9.199999999999999,22.8,9.199999999999999,0
2206.877,14.6,48.6,0.8,22.4,0.8,192,0,0,0,0,0,0,0,15.11,14.43,90.7,12.4,9.300000000000001,73.90000000000001,1592.2,2392,12.9,4,22.8,9.4,306.3,1,10.5,23,10.5,0
2207.017,14.6,48.6,0.9,22.4,0.8,192,0,0,0,0,0,0,0,13.92,14.33,89.8,13.2,9.300000000000001,71.90000000000001,1683.7,2394,7.1,3.9,23.1,11.6,311.3,1,10.7,24.2,10.7,0
2207.152,14.6,48.6,0.7,22.4,0.7,192,0,0,0,0,0,0,0,14.71,14.38,89.2,12.4,9.300000000000001,69.7,1660.5,2398,8.4,4.5,21.3,7.1,296.1,1,11.6,24.1,11.7,0
2207.288,14.6,49,0.6,22.4,0.1,192,0,0,0,0,0,0,0,14.68,14.25,79.5,12.4,9.300000000000001,66.40000000000001,1621.6,2385,8.9,4.3,17.6,-1.9,258.8,1,12.8,25.3,12.9,0
2207.428,14.6,48.3,0.1,22.4,0.2,192,0,0,0,0,0,0,0,15,14.68,79.3,7,7.8,62,1524.8,2379,9.699999999999999,6.7,16.7,6,257.4,1,13.4,25.8,13.4,0
