Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
114.25,4248,2.1,0,2.5,0,62,0,59,7,10,4.5,4,0,25,0,100,70,20,0,27,1,6,5,20,4.8,4.8,4.8,4.8,4.8,159,205,0,43,0,25,80
114.75,4130,2.1,0,2.5,0,62,0,59,7,10,4.5,4,0,25,0,100,71,20,0,27,1,6,5,20,4.8,4.8,4.8,4.8,4.8,159,205,0,43,0,25,80
115.75,3980,1.7,0,1.7,0,62,0,59,7,9,3.7,4,0,25,0,100,71,20,0,27,1,6,5,20,4.1,4.1,4.1,4.1,4.1,159,205,0,43,0,25,79
116.75,3857,1.5,0,1.5,0,62,0,59,6,8,4.1,4,0,25,0,98,72,20,0,27,1,6,5,20,4.1,4.1,4.1,4.1,4.1,159,205,0,43,0,25,79
117.25,3725,1.3,0,1.4,0,62,0,59,6,7,4.1,4,0,25,0,94,72,20,0,27,1,6,5,20,3.3,3.3,4.1,4.1,4.1,159,205,0,43,0,25,77
118,3589,1.2,0,1.2,0,62,0,59,6,6,2.6,4,0,25,0,91,72,20,0,27,1,8,5,20,3.3,3.3,3.3,3.3,3.3,161,205,0,43,0,25,77
119.25,3462,1.1,0,1.1,0,62,0,59,6,5,2.2,4,0,25,0,87,72,20,0,27,1,8,5,20,3.3,3.3,3.3,3.3,3.3,161,205,0,43,0,25,77
119.75,3340,1,0,1.1,0,60,0,30,5,5,2.2,4,0,25,0,87,72,20,0,27,1,8,5,20,3.3,3.3,3.3,3.3,3.3,161,205,0,43,0,25,75
120.75,3192,0.9,0,1,0,60,0,30,5,4,1.8,4,0,25,0,81,72,20,0,27,1,8,5,20,1.5,1.5,1.5,1.5,3.3,161,205,0,43,0,25,74
121.25,3061,0.9,0,1,0,60,0,36,5,4,1.8,4,0,25,0,81,72,20,0,27,1,8,5,20,1.5,1.5,1.5,1.5,1.5,161,205,0,43,0,25,74
122.25,2954,0.8,0,0.8,0,60,0,41,5,4,1.1,4,0,25,0,73,72,20,0,27,1,8,5,20,1.5,1.5,1.5,1.5,1.5,161,207,0,43,0,25,73
123.25,2822,0.8,0,0.8,0,60,0,41,5,5,0.7,4,0,25,0,71,72,20,0,27,1,8,5,20,1.5,1.5,1.5,1.5,1.5,161,206,0,43,0,25,73
123.75,2721,0.7,0,0.7,0,60,0,47,5,5,0.7,4,0,25,0,68,72,20,0,27,1,8,5,20,0,0,0,0,1.5,161,206,0,43,0,25,72
124.25,2585,0.7,0,0.7,0,60,0,47,5,5,0.7,4,0,25,0,68,72,20,0,27,1,8,5,20,0,0,0,0,0,161,206,0,43,0,25,72
125.25,2475,0.6,0,0.6,0,60,0,54,4,5,0,4,0,25,0,62,72,20,0,27,1,8,5,20,0,0,0,0,0,161,206,0,43,0,25,72
125.75,2379,0.6,0,0.6,0,62,0,54,3,5,0,4,0,25,0,62,72,20,0,27,1,8,5,20,0,0,0,0,0,161,206,0,43,0,25,70
126.75,2272,0.5,0,0.5,0,62,0,59,3,5,0,4,0,25,0,56,72,20,0,27,1,8,5,20,0,0,0,0,0,161,205,0,43,0,25,70
127.25,2172,0.5,0,0.5,0,62,0,59,3,5,0,4,0,25,0,53,72,20,0,27,1,8,5,20,0,0,0,0,0,161,205,0,43,0,25,69
128,1958,0.4,0,0.4,0,62,0,59,3,5,0,4,0,25,0,51,72,20,0,27,1,8,5,20,0,0,0,0,0,161,205,0,43,0,25,68
129.25,1867,0.5,0,0.4,0,62,0,59,3,5,0,4,0,25,0,49,72,20,0,27,1,8,5,20,0,0,0,0,0,161,205,0,43,0,25,68
130.25,1769,0.4,0,0.4,0,62,0,59,3,5,0,4,0,25,0,45,71,20,0,27,1,8,5,20,0,0,0,0,0,161,205,0,43,0,25,68
130.75,1668,0.5,0,0.4,0,62,0,59,3,6,0,4,0,25,0,43,71,20,0,27,1,8,5,20,0,0,0,0,0,161,205,0,43,0,25,66
131.25,1558,0.3,0,0.4,0,62,0,59,2,6,0,4,0,25,0,43,70,20,0,27,1,8,5,20,0,0,0,0,0,161,205,0,43,0,25,66
132.25,1461,0.3,0,0.3,0,62,0,59,2,7,0,4,0,25,0,41,68,20,0,27,1,8,5,20,0,0,0,0,0,161,205,0,43,0,25,65
132.75,1355,0.3,0,0.3,0,62,0,59,2,7,0,4,0,25,0,38,68,20,0,27,1,8,5,20,0,0,0,0,0,161,205,0,43,0,25,64
133.25,1265,0.3,0,0.3,0,62,0,59,2,7,0,4,0,25,0,36,67,20,0,27,1,8,5,20,0,0,0,0,0,161,205,0,43,0,25,64
134.5,1167,0.3,0,0.3,0,62,0,59,2,8,0,4,0,25,0,34,65,20,0,27,1,8,5,20,0,0,0,0,0,161,205,0,43,0,25,63
145.5,815,0.1,0,0.1,0,62,0,59,2,5,0,4,0,25,0,57,65,20,0,27,1,6,5,20,6.3,6.3,6.3,6.3,0,161,205,0,43,0,25,62
146.5,816,0.1,0,0.1,0,62,0,59,2,5,0,4,0,25,0,57,65,20,0,27,1,6,5,20,6.3,6.3,6.3,6.3,6.3,161,205,0,43,0,25,62
147,821,0.1,0,0.1,0,62,0,59,2,5,0,4,0,25,0,56,65,20,0,27,1,6,5,20,6.3,6.3,6.3,6.3,6.3,161,205,0,43,0,25,62
147.5,824,0.1,0,0,0,62,0,59,2,5,0,4,0,25,0,49,65,20,0,27,1,6,5,20,1.1,1.1,1.1,1.1,6.3,161,205,0,43,0,25,62
148,833,0.1,0,0,0,62,0,59,2,5,0,4,3,25,0,48,65,17.2,0,27,1,1,5,18,1.1,1.1,1.1,1.1,1.1,161,203,0,43,0,25,55
150,836,0.1,0,0,0,62,0,59,2,5,0,4,3,25,0,47,65,17.2,0,27,1.8,1,5,17.6,0,0,0,0,1.1,161,202,0,43,0,25,55
150.5,842,0.1,0,0,0,62,0,59,2,5,0,4,3,25,0,47,65,17.2,0,27,1.8,1,5,17.6,0,0,0,0,0,161,202,0,43,0,25,55
151.5,847,0,0,0,0,62,0,59,2,5,0,4,3,25,0,43,65,16.3,0,27,1.8,1,5,17.6,0,0,0,0,0,161,202,0,43,0,25,54
152,856,0.1,0,0,0,62,0,59,2,5,0,4,3,25,0,42,65,16,0,27,1.8,1,5,16.5,0,0,0,0,0,161,202,0,43,0,25,54
153,860,0.1,0,0,0,62,0,59,2,5,0,4,3,25,0,42,65,16,0,27,1.8,1,5,16.3,0,0,0,0,0,161,202,0,43,0,25,54
153.5,863,0.5,0,0.1,0,62,0,59,2,5,0,4,3,25,0,37,65,15.7,0,27,1.8,1,5,16.3,0,0,0,0,0,161,202,0,43,0,25,54
154,861,0,0,0,0,62,0,59,2,5,0,4,3,25,0,36,65,15.6,0,27,1.8,1,5,15.8,0,0,0,0,0,161,202,0,43,0,25,54
155.5,860,0.1,0,0,0,62,0,59,2,5,0,4,3,22,0,36,65,15.6,0,27,1.8,1,5,15.7,0,0,0,0,0,161,202,0,43,0,24,54
156,857,0.1,0,0,0,62,0,59,2,5,0,4,3,22,0,32,65,15.6,0,27,1.8,1,5,15.7,0,0,0,0,0,161,202,0,43,0,24,54
157,848,0.1,0,0,0,62,0,59,2,5,0,4,3,22,0,31,65,15.2,0,27,1.8,1,5,15.2,0,0,0,0,0,161,201,0,43,0,24,54
157.5,846,0.1,0,0,0,62,0,59,2,5,0,4,3,22,0,27,65,14.9,0,27,1.8,1,5,14.9,0,0,0,0,0,161,201,0,43,0,24,54
158,827,0,0,0,0,62,0,59,2,5,0,4,3,22,0,27,65,14.7,0,27,1.8,10,5,14.8,0,0,0,0,0,163,201,0,43,0,24,53
159.5,824,0,0,0,0,62,0,59,2,5,0,4,3,22,0,27,65,14.7,0,27,1.8,10,5,14.6,0,0,0,0,0,163,201,0,43,0,24,53
160.5,818,0,0,0,0,62,0,59,2,5,0,4,3,23,0,27,65,14.7,0,27,1.8,10,5,14.6,0,0,0,0,0,163,201,0,43,0,24,53
161,811,0.1,0,0,0,62,0,59,2,5,0,4,3,23,0,25,65,14.5,0,27,1.8,10,5,14.6,0,0,0,0,0,163,201,0,43,0,24,52
162,801,0.1,0,0,0,62,0,59,2,5,0,4,3,23,0,25,65,14.5,0,27,1.8,10,5,14.3,0,0,0,0,0,163,201,0,43,0,24,52
162.5,796,0.1,0,0,0,62,0,59,2,5,0,4,3,23,0,23,65,14.4,0,27,1.8,10,5,14.1,0,0,0,0,0,163,201,0,43,0,24,52
163,785,0,0,0,0,62,0,59,2,5,0,4,3,23,0,23,65,14.4,0,27,1.8,10,5,14.1,0,0,0,0,0,163,199,0,43,0,24,52
163.5,778,0,0,0,0,62,0,59,2,5,0,4,3,23,0,23,65,14.4,0,27,1.8,10,5,14.1,0,0,0,0,0,163,199,0,43,0,24,52
164.5,773,0,0,0,0,62,0,59,2,5,0,4,3,24,0,21,65,14.3,0,27,1.8,10,5,14.1,0,0,0,0,0,163,199,0,43,0,24,52
165,766,0.1,0,0,0,62,0,59,2,5,0,4,3,24,0,22,65,14.3,0,27,1.8,10,5,13.9,0,0,0,0,0,163,199,0,43,0,24,52
165.5,762,0,0,0,0,62,0,59,2,5,0,4,3,24,0,21,65,14.2,0,27,1.8,10,5,13.9,0,0,0,0,0,163,199,0,43,0,24,51
166.5,758,0,0,0,0,62,0,59,2,5,0,4,3,24,0,21,65,14.2,0,27,1.8,10,5,13.8,1.8,0,1.8,0,0,163,199,0,43,0,24,51
167,750,0.1,0,0,0,62,0,59,1,5,0,4,3,24,0,21,65,14.1,0,27,1.8,10,5,13.8,1.8,0,1.8,0,1.8,163,199,0,43,0,25,51
168,741,0,0,0,0,62,0,59,1,5,3.3,4,3,24,0,21,65,14,0,27,1.8,10,5,13.8,2.6,2.6,2.6,2.6,1.8,165,199,0,43,0,25,51
169,736,0.1,0,0,0,62,0,59,1,5,4.1,4,3,24,0,21,65,14,0,27,1.8,10,5,13.8,2.6,2.6,2.6,2.6,2.6,165,199,0,43,0,25,51
170,733,0,0,0,0,62,0,59,1,5,5.2,4,3,24,0,21,65,14,0,27,1.8,10,5,13.8,2.6,2.6,2.6,2.6,2.6,165,198,0,43,0,25,51
170.5,729,0.1,0,0,0,62,0,59,1,5,5.2,4,3,24,0,20,65,13.9,0,27,1.8,10,5,13.8,6,6,6,2.6,2.6,165,198,0,43,0,25,51
171,728,0.1,0,0,0,62,0,59,2,5,5.2,4,3,24,0,20,65,13.9,0,27,1.8,10,5,13.8,6,6,6,6,6,165,198,0,43,0,25,51
172,730,0,0,0,0,62,0,59,1,5,4.5,4,3,24,0,30,65,13.9,0,27,1.8,10,5,13.9,6,6,6,6,6,165,198,0,43,0,24,51
172.5,727,0,0,0,0,62,0,59,1,5,3.7,4,3,24,0,28,65,13.9,0,27,1.8,10,5,13.9,6,6,6,6,6,165,198,0,43,0,24,51
173.5,728,0,0,0,0,62,0,59,1,5,3.7,4,3,24,0,27,65,13.9,0,27,1.8,10,5,14,3,3,3,3,6,165,198,0,43,0,24,51
174,725,0.1,0,0,0,62,0,59,1,5,3.7,4,3,24,0,27,65,13.9,0,27,1.8,10,5,14,3,3,3,3,3,165,198,0,43,0,24,51
175.5,724,0,0,0,0,62,0,59,1,5,2.6,4,3,24,0,26,65,14.1,0,27,1.8,10,5,14.1,3,3,3,3,3,165,197,0,43,0,24,50
176,721,0,0,0,0,62,0,59,1,5,2.6,4,3,24,0,27,65,14.1,0,27,1.8,10,5,14.1,3,3,3,3,3,165,197,0,43,0,24,50
177,720,0.3,0,0,0,62,0,59,1,5,3.7,4,3,25,0,26,65,14.1,0,27,1.8,10,5,14.1,3,3,3,3,3,165,197,0,43,0,25,50
177.5,715,0,0,0,0,62,0,59,1,5,3.7,4,3,25,0,25,65,14.4,0,27,1.8,10,5,14.3,4.1,4.1,4.1,4.1,3,165,197,0,43,0,25,50
178,716,0,0,0,0,62,0,59,1,5,6.3,4,4,25,0,40,65,14.7,0,27,1.8,8,5,14.5,4.1,4.1,4.1,4.1,4.1,165,197,0,43,0,25,50
179,719,0,0,0,0,62,0,59,1,5,4.8,4,3,26,0,40,65,14.7,0,27,1.8,8,5,14.5,4.1,4.1,4.1,4.1,4.1,165,197,0,43,0,25,50
180,717,0.1,0,0,0,64,0,59,1,5,3,4,3,26,0,38,65,14.8,0,27,1.8,8,5,14.5,4.1,4.1,4.1,4.1,4.1,165,197,0,43,0,26,50
180.5,718,0,0,0,0,64,0,59,1,5,3,4,3,26,0,38,65,15,0,27,1.8,8,5,14.6,4.5,4.1,4.1,4.1,4.1,165,195,0,43,0,26,50
181.5,719,0,0,0,0,64,0,59,1,5,3,4,3,26,0,42,65,15.2,0,27,1.8,8,5,14.6,4.5,4.5,4.5,4.5,4.5,165,195,0,43,0,26,50
182,720,0,0,0,0,64,0,59,1,5,1.8,4,3,26,0,41,65,15.3,0,27,1.8,8,5,14.8,4.5,4.5,4.5,4.5,4.5,165,195,0,43,0,26,50
183,718,0,0,0,0,64,0,59,1,5,1.8,4,3,26,0,40,65,15.3,0,27,1.8,8,5,14.9,2.2,2.2,2.2,2.2,4.5,165,195,0,43,0,26,50
183.5,725,0,0,0,0,64,0,59,1,5,2.6,4,3,27,0,38,65,15.3,0,27,1.8,8,5,14.9,2.2,2.2,2.2,2.2,2.2,165,195,0,43,0,26,50
184.5,722,0,0,0,0,64,0,59,1,5,1.5,4,3,27,0,37,65,15.5,0,27,1.8,8,5,15,2.2,2.2,2.2,2.2,2.2,165,195,0,43,0,26,50
185,720,0.1,0,0,0,64,0,59,1,5,1.5,4,3,27,0,36,65,15.5,0,27,1.8,8,5,15.1,3,3,3,3,2.2,165,195,0,43,0,26,50
186,719,0,0,0,0,64,0,59,1,5,3,4,3,27,0,36,65,15.6,0,27,1.8,8,5,15.2,3,3,3,3,3,165,195,0,43,0,27,50
187.5,718,0,0,0,0,64,0,59,1,5,3,4,3,27,0,35,65,15.6,0,27,1.8,8,5,15.2,3,3,3,3,3,167,194,0,43,0,27,50
188,722,0,0,0,0,64,0,59,1,5,4.1,4,3,27,0,31,65,15.6,0,27,1.8,9,5,15.2,6.3,6.3,6.3,6.3,6.3,167,194,0,43,0,27,50
189.75,718,0,0,0,0,64,0,59,1,5,3.7,4,3,27,0,30,65,15.6,0,27,1.8,9,5,15.3,6.3,6.3,6.3,6.3,6.3,167,194,0,43,0,27,50
190.25,721,0,0,0,0,64,0,59,1,5,3.7,4,3,27,0,28,65,15.5,0,27,1.8,9,5,15.3,5.2,5.2,5.2,6.3,6.3,167,194,0,43,0,27,49
191.25,720,0,0,0,0,64,0,59,1,5,4.5,4,3,27,0,28,65,15.5,0,27,1.8,9,5,15.3,5.2,5.2,5.2,5.2,5.2,167,194,0,43,0,27,49
191.75,724,0,0,0,0,64,0,59,1,5,4.1,4,3,27,0,30,65,15.5,0,27,1.8,9,5,15.3,5.2,5.2,5.2,5.2,5.2,167,194,0,43,0,27,49
192.25,717,0,0,0,0,64,0,59,1,5,4.1,4,3,27,0,28,65,15.5,0,27,1.8,9,5,15.3,3.3,3.3,3.3,5.2,5.2,167,193,0,43,0,27,49
193.25,720,0,0,0,0,64,0,59,1,5,7.8,4,4,27,0,27,65,15.5,0,27,1.8,9,5,15.3,3.3,3.3,3.3,3.3,3.3,167,193,0,43,0,28,49
193.75,722,0,0,0,0,64,0,59,1,5,3.7,4,4,27,0,27,65,15.4,0,27,1.8,9,5,15.3,3.3,3.3,3.3,3.3,3.3,167,193,0,43,0,28,49
194.75,719,0.1,0,0,0,64,0,59,1,5,3.3,4,3,28,0,26,65,15.4,0,27,1.8,9,5,15.3,3.3,3.3,3.3,3.3,3.3,167,193,0,43,0,28,49
195.25,716,0,0,0,0,64,0,59,1,5,3.3,4,3,28,0,26,65,15.4,0,27,1.8,9,5,15.3,5.2,5.2,5.2,5.2,3.3,167,193,0,43,0,28,49
196.25,1388,0.3,0,0.3,14,66,0,59,8,5,19.5,4,11,26,0,36,66,14.4,2,27,3.8,10,5,14.5,19.5,19.5,19.5,19.5,17.2,174,193,0,43,0,25,12
197.25,1401,0.3,0,0.3,14,66,0,59,8,5,20.2,4,11,26,0,36,66,14.5,2,27,3.8,9,5,14.6,19.5,19.5,19.5,19.5,17.2,174,193,0,43,0,26,13
199.5,1433,0.3,0,0.3,14,66,0,59,8,5,20.2,4,11,26,0,73,66,14.5,2,27,3.8,9,5,14.6,21.3,21.3,21.3,21.3,17.2,174,193,0,43,0,26,13
200.25,1461,0.3,0,0.3,14,66,0,59,8,5,21.3,4,11,27,0,71,66,14.6,2,27,3.8,9,5,14.6,21.3,21.3,21.3,21.3,21.3,174,193,0,43,0,26,13
200.75,1476,0.3,0,0.3,14,66,0,59,8,5,21.3,4,11,27,0,71,66,14.6,2,27,3.8,9,5,14.7,21.3,21.3,21.3,21.3,21.3,174,193,0,43,0,26,13
202,1473,0.3,0,0.3,14,66,0,59,8,5,22.5,4,11,27,0,68,66,14.6,2,27,3.8,9,5,14.7,21.3,21.3,21.3,21.3,21.3,174,193,0,43,0,26,14
202.5,1496,0.3,0,0.3,14,66,0,59,8,5,22.5,4,11,27,0,66,66,14.8,2,27,3.8,9,5,14.7,22.8,22.8,22.8,22.8,21.3,174,193,0,43,0,26,14
203.5,1523,0.3,0,0.3,14,66,0,59,8,5,24,4,10,29,0,65,66,15.1,2,27,3.8,9,5,14.7,22.8,22.8,22.8,22.8,22.8,174,193,0,43,0,29,14
204,1530,0.4,0,0.3,14,66,0,59,8,5,24,4,10,29,0,65,66,15.1,2,27,3.8,9,5,15.2,22.8,22.8,22.8,22.8,22.8,174,193,0,43,0,30,14
205,1554,0.3,0,0.3,14,66,0,59,8,5,24,4,10,29,0,61,66,15.2,2,27,3.6,9,5,15.3,24,24,24,22.8,22.8,174,193,0,43,0,30,14
205.5,1577,0.3,0,0.3,14,66,0,59,8,5,24,4,10,29,0,61,66,15.2,2,27,3.6,9,5,15.3,24,24,24,24,24,174,193,0,43,0,30,14
206.5,1583,0.3,0,0.3,14,66,0,59,8,5,25.5,4,9,29,0,58,66,15,2,27,3.6,9,5,15.3,24,24,24,24,24,174,193,0,43,0,29,14
207.25,1627,0.4,0,0.3,14,66,0,59,9,5,25.5,4,9,29,0,56,66,15,2,27,3.6,6,5,15,25.5,25.5,25.5,25.5,25.5,174,193,0,43,0,29,15
209,1636,0.4,0,0.3,14,66,0,59,9,5,0.2,4,9,29,0,54,66,14.8,2,27,3.6,6,5,14.7,25.5,25.5,25.5,25.5,25.5,174,193,0,43,0,28,15
209.5,1659,0.4,0,0.3,14,66,0,59,9,5,0.2,4,9,29,0,53,66,14.8,2,27,3.6,6,5,14.8,25.5,25.5,25.5,25.5,25.5,174,193,0,43,0,29,15
210.5,1681,0.3,0,0.4,14,66,0,59,9,5,0.2,4,9,29,0,51,66,14.8,2,27,3.6,6,5,14.9,0.2,0.2,0.2,0.2,25.5,174,193,0,43,0,29,16
211,1690,0.3,0,0.4,14,66,0,59,9,5,1.4,4,9,29,0,51,66,14.8,2,27,3.6,6,5,14.9,0.2,0.2,0.2,0.2,0.2,174,193,0,43,0,30,16
212,1710,0.4,0,0.4,14,66,0,59,9,5,0.6,4,9,29,0,50,66,15,2,27,3.6,6,5,15.1,0.2,0.2,0.2,0.2,0.2,174,193,0,43,0,30,16
212.5,1725,0.4,0,0.4,14,66,0,59,9,5,0.6,4,10,29,0,48,66,15,2,27,3.6,6,5,15,1.4,1.4,1.4,1.4,0.2,174,193,0,43,0,30,16
213.5,1741,0.3,0,0.4,14,66,0,59,9,5,1.4,4,10,29,0,47,66,14.7,2,27,3.6,6,5,15,1.4,1.4,1.4,1.4,1.4,174,193,0,43,0,29,16
214,1762,0.4,0,0.4,13,66,0,59,9,5,2.1,4,10,29,0,47,66,14.7,2,27,3.6,6,5,14.6,1.4,1.4,1.4,1.4,1.4,174,193,0,43,0,29,16
215,1774,0.4,0,0.4,13,66,0,59,9,5,2.1,4,9,28,0,46,66,14.6,2,27,3.6,6,5,14.5,2.9,2.9,2.9,2.9,1.4,174,193,0,43,0,27,16
215.5,1789,0.4,0,0.4,13,66,0,59,8,5,2.9,4,9,28,0,46,66,14.6,2,27,3.6,6,5,14.5,2.9,2.9,2.9,2.9,2.9,174,193,0,43,0,27,16
216.5,1808,0.3,0,0.4,14,66,0,59,8,5,3.6,4,9,27,0,46,66,14.3,2,27,3.6,6,5,14.4,2.9,2.9,2.9,2.9,2.9,174,193,0,43,0,26,16
217,1813,0.3,0,0.3,14,66,0,59,8,5,3.6,4,9,27,0,46,66,14.3,2,27,3.6,6,5,14.4,2.9,2.9,2.9,2.9,2.9,174,193,0,43,0,26,17
217.25,1840,0.4,0,0.3,16,66,0,59,8,5,3.2,4,9,27,0,46,66,14.1,2,27,3.6,10,5,14.1,4.4,4.4,4.4,4.4,2.9,174,193,0,43,0,26,17
219,1851,0.3,0,0.3,20,66,0,59,9,5,4.7,4,9,26,0,46,66,14,2,27,3.6,10,5,14.1,4.4,4.4,4.4,4.4,4.4,174,193,0,43,0,24,17
219.5,1860,0.3,0,0.3,22,66,0,59,9,5,4.4,4,9,26,0,46,66,14.1,2,27,3.6,10,5,14,4.4,4.4,4.4,4.4,4.4,174,193,0,43,0,24,18
220.5,1890,0.3,0,0.3,26,66,0,59,9,5,4.4,4,9,26,0,48,66,14.1,2,27,3.6,10,5,14.1,2.1,2.1,2.1,2.1,4.4,174,193,0,43,0,24,18
221.5,1918,0.4,0,0.3,29,66,0,59,13,5,0.6,4,11,26,0,50,66,14.2,2,27,3.6,10,5,14.1,2.1,2.1,2.1,2.1,2.1,174,193,0,43,0,25,18
222,1940,0.4,0,0.4,29,64,0,59,18,5,21.7,4,13,26,0,51,66,14.2,2,27,3.6,10,5,14.3,2.1,2.1,2.1,2.1,2.1,174,193,0,43,0,26,18
223,1980,0.7,0,0.5,31,64,0,59,18,5,21.7,4,13,26,0,53,66,14.3,2,27,4.6,10,5,14.4,18,18,2.1,2.1,2.1,174,193,0,43,0,26,18
224,2022,0.8,0,0.8,32,64,0,47,22,5,16.8,4,13,31,0,53,66,14.3,2,27,4.6,10,5,14.4,18,18,18,18,18,174,193,0,43,0,33,18
225,2045,1.1,0,1,36,64,0,30,25,5,16.8,4,18,31,0,57,66,16,2,27,4.6,10,5,16.3,18,18,18,18,18,174,193,0,43,0,30,18
226,2121,1.3,0,1.2,41,64,0,27,32,7,15.7,4,20,28,0,57,65,15.1,2,27,6.1,10,5,14.9,18,18,18,18,18,174,194,0,43,0,27,19
227,2210,1.7,0.9,1.6,44,64,0,27,32,10,15.7,4,20,28,0.5,61,64,14,2,27,6.7,10,5,14,18,18,18,18,18,174,194,0,43,0,27,19
227.25,2247,1.7,1.5,1.6,56,64,0,27,32,10,15.7,4,20,28,0.5,64,64,14,2,27,7.4,7,5,14,12.7,12.7,12.7,12.7,12.7,174,194,0,43,0,27,20
229,2301,3,4.7,2.7,63,64,0,34,98,11,12.3,4,23,29,11.6,100,64,14,2,27,7.4,7,5,14,12.7,12.7,12.7,12.7,12.7,174,195,0,43,0,27,21
230,2410,4,13.3,3.6,100,64,0,99,98,11,12.3,4,23,29,11.6,100,64,14.4,2,37,9,7,5,14.4,6,6,12.7,12.7,12.7,174,195,0,43,0,27,21
231,2468,5.1,13.3,4.7,100,64,0,99,100,12,12,4,27,34,11.6,100,64,14.4,2,37,9,7,5,14.4,6,6,6,6,6,174,195,0,43,0,31,21
232,2566,6.6,13.4,6.1,100,64,0,99,100,12,9.300000000000001,4,27,35,13.9,100,65,14.9,2,37,10.2,7,5,14.5,6,6,6,6,6,174,194,0,43,0,33,23
233,2679,8.4,13.5,7.8,100,64,0,99,100,14,9.300000000000001,4,27,35,13.9,100,65,14.9,2,37,10.8,7,5,15.2,12,12,12,12,6,174,194,0,43,0,33,24
234,2763,10.6,13.6,9.800000000000001,100,64,0,99,100,14,9.699999999999999,4,31,31,13.9,100,65,14.2,2,37,10.8,7,5,15.2,12,12,12,12,12,174,194,0,43,0,30,24
235,2867,12.6,13.7,12,100,64,0,33,100,14,6.7,4,32,30,14,100,65,14,2,38,12.5,7,5,13.9,12,12,12,12,12,174,194,0,43,0,29,26
236,3017,13.2,13.8,14.5,100,64,0,30,100,16,6.7,4,32,30,14,100,65,14,2,38,12.5,7,5,13.9,12,12,12,12,12,174,189,0,43,0,29,27
236.5,3104,13.2,13.8,14.5,100,64,0,30,100,16,6.7,4,32,30,14,100,65,14,2,38,13.8,7,5,13.9,12,12,12,12,12,174,189,0,43,0,29,27
237.25,3233,13.6,14,15,100,64,0,34,100,15,3.7,4,35,24,14.2,100,65,13.5,2,38,15.4,6,5,13.5,1.8,1.8,1.8,1.8,12,174,189,0,43,0,22,29
238.5,3334,13.6,14,15,100,64,0,38,100,15,3.7,4,35,24,14.2,100,65,13.5,2,38,15.4,6,5,13.5,1.8,1.8,1.8,1.8,1.8,174,189,0,43,0,22,29
239.75,3452,13.5,14.3,14.1,100,64,0,39,100,15,3.7,4,35,24,14.2,100,65,13.5,2,38,15.4,6,5,13.5,1.8,1.8,1.8,1.8,1.8,174,189,0,43,0,22,29
240.5,3557,13.5,14.3,14.1,100,64,0,39,100,15,1.8,4,37,22,14.5,100,66,12.3,2,38,15.6,6,5,12.4,1.8,1.8,1.8,1.8,1.8,174,189,0,43,0,20,32
241.75,3676,13.5,14.5,14.3,100,64,0,36,100,15,1.8,4,37,22,14.5,100,66,12.3,2,38,15.6,6,5,12.4,2.2,2.2,2.2,2.2,2.2,174,189,0,43,0,20,32
242.75,3773,13.8,14.6,14.9,100,64,0,37,100,14,2.2,4,37,19,14.5,100,66,13,2,39,15.6,6,5,13.1,2.2,2.2,2.2,2.2,2.2,174,194,0,43,0,18,32
243.75,3903,13.9,14.7,14.9,100,64,0,35,100,15,2.2,4,37,19,14.7,100,66,13,2,39,15.6,6,5,13.1,3,3,3,3,3,174,194,0,43,0,18,35
244.75,4017,14.5,14.8,15.3,100,64,0,35,100,15,2.2,4,37,19,15.3,100,66,13.1,2,39,15.6,6,5,13.5,3,3,3,3,3,174,194,0,43,0,17,35
245.75,4136,14.5,14.8,15.4,100,64,0,36,100,14,3,4,38,19,15.3,100,65,13.2,2,39,16.1,6,5,13.3,3,3,3,3,3,174,195,0,43,0,16,39
246.75,4252,14.5,14.8,15.6,100,64,0,37,100,13,3,4,38,19,15.2,100,65,13.2,2,39,16.1,6,5,13.2,3,3,3,3,3,174,195,0,43,0,16,40
247.25,4371,14.5,14.8,15.5,100,64,0,39,100,13,3,4,38,19,15.2,100,65,13.2,2,42,16.1,5,5,13.2,3,3,3,3,3,174,195,0,43,0,16,40
248.25,4432,14.3,14.8,15.2,100,64,0,40,100,13,3.3,4,38,19,15.2,100,64,13.1,2,42,16.1,5,5,13.2,3,3,3,3,3,174,195,0,43,0,17,42
248.75,4540,14.3,14.8,15.2,100,64,0,40,100,13,3.3,4,38,19,15.2,100,64,13.1,2,42,16.1,5,5,13.4,3,3,3,3,3,174,195,0,43,0,17,42
249.75,4647,14.2,14.8,14.7,100,64,0,43,99,12,3.3,4,38,19,15.2,100,64,13.1,2,42,16.1,5,5,13.4,3.7,3.7,3.7,3.7,3.7,174,195,0,43,0,17,42
250.75,4752,13.6,14.8,14,100,64,0,48,100,12,3.7,4,38,20,15.2,100,64,13.1,2,43,16.1,5,5,13,3.7,3.7,3.7,3.7,3.7,174,194,0,43,0,17,42
