﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 93_98 - 93 100 - 93 80 - e30 100DCT
2654.221,14.6,18.9,-3.7,22.5,0,189,0,0,0,0,0,0,0,14.33,14.13,42.5,-3.1,6.2,53.5,736.2,3725,19.9,5.5,14.2,26.2,162.6,0,9.4,22.7,9.4,0
2654.359,14.6,18.3,-4.8,22.5,0,190,0,0,0,0,0,0,0,14.67,14.31,38.6,-3.1,6.2,49.4,707.7,3731,21,5.6,12.7,27,155.4,0,9.7,23,9.8,0
2654.488,14.6,16.4,-6.4,22.5,0,190,0,0,0,0,0,0,0,14.44,14.28,34.4,-3.1,6.2,44.6,730.4,3730,19.5,4.9,11.4,28.5,138.9,0,11,24.2,11,0
2654.622,14.6,15.8,-7.7,22.5,0,190,0,0,0,0,0,0,0,14.79,14.76,30.7,-2.3,5.4,39.6,710.9,3726,21.1,7.6,10.9,30.8,120.7,0,12.1,25.3,12.2,0
2654.754,14.6,14.8,-8.4,22.5,0,190,0,0,0,0,0,0,0,14.96,14.68,27.3,-1.6,4.7,35,727.6,3723,23.2,10.2,10.2,31.5,105.9,0,14.4,27.5,14.4,0
2654.889,14.6,14.7,-8.9,22.5,0,190,0,0,0,0,0,0,0,14.6,14.48,25.4,-0.8,3.1,32,712.8,3717,23.6,11.4,9.8,31.5,96.5,0,16.6,29.6,16.7,0
2655.030,14.6,14.7,-9.1,22.5,0,190,0,0,0,0,0,0,0,14.2,14.48,24.6,0,2.3,30.4,743.3,3716,23.2,14.3,9.6,30.8,90,0,17.3,30.2,17.4,0
2655.171,14.6,14.7,-9.1,22.5,0,190,0,0,0,0,0,0,0,14.6,14.34,24.3,0,2.3,29.7,762.4,3715,22.5,14.1,9.4,30.8,87,0,17.6,31.2,17.7,0
2655.308,14.6,13.5,-9.1,22.5,0,190,0,0,0,0,0,0,0,14.73,14.25,23.2,0,2.3,28.9,776,3711,21.7,14.3,9.2,30.8,86.2,0,18.6,31.5,18.7,0
2655.438,14.6,13.7,-9.4,22.5,0,190,0,0,0,0,0,0,0,14.53,14.43,22.7,0,2.3,27.7,765.1,3707,20.9,15,9,30.8,82.8,0,18.9,32.8,19,0
2655.572,14.6,13.7,-9.5,22.5,0,190,0,0,0,0,0,0,0,14.5,14.47,22.4,0,1.6,27.3,775.4,3707,20.7,14.8,9,30.8,79.3,0,19.1,32,19.2,0
2655.708,14.6,13.5,-9.5,22.5,0,190,0,0,0,0,0,0,0,14.76,14.76,22.1,0,1.6,26.8,783.4,3706,22.9,16.7,9,30.8,78.7,0,19.3,32.1,19.4,0
2655.849,14.6,12.9,-9.6,22.5,0,190,0,0,0,0,0,0,0,14.53,14.58,21.4,0,1.6,26.2,775.5,3699,21.7,16.2,8.8,30.4,78.2,0,20.4,33.2,20.5,0
2655.989,14.6,12.9,-9.8,22.5,0,190,0,0,0,0,0,0,0,14.56,14.56,21,0,1.6,25.6,794.7,3696,21.7,16.7,8.7,24.4,75.8,0,21,33.7,21.1,0
2656.130,14.6,12.9,-9.9,22.5,0,190,0,0,0,0,0,0,0,14.73,14.44,20.7,0,1.6,25.1,776.4,3685,22.5,17.2,8.6,30,74.4,0,21.7,35.4,21.8,0
2656.254,14.6,12.9,-9.9,22.5,0,190,0,0,0,0,0,0,0,14.9,14.46,20.5,0.8,1.6,24.6,778.4,3615,23.1,19.3,8.5,-2.2,33.6,0,24.1,36.7,24.2,0
2656.391,14.6,12.7,-9.9,22.5,0,190,0,0,0,0,0,0,0,16.84,15.22,20.4,0.8,2.3,23,710.1,3333,0,0,8.1,-1.9,34.3,0,28.6,41.1,28.7,0
2656.529,14.6,12.7,-9.6,22.5,0,190,0,0,0,0,0,0,0,18.74,17.29,20.6,2.3,3.1,21.3,756,3105,0,0,7.6,19.9,68.5,0,36.1,48.2,36.2,0
2656.670,14.6,12.4,-9.4,22.5,0,190,0,0,0,0,0,0,0,17.94,16.92,20.6,2.3,3.9,20.6,766,3042,0,0,7.5,20.6,71.4,0,38.6,50.7,38.8,0
2656.809,14.6,11.8,-9.5,22.5,0,190,0,0,0,0,0,0,0,17.29,16.42,18.4,2.3,3.9,19.3,766.1,3045,19.5,15.7,7,29.2,70.1,0,41.8,53.8,42,0
2656.948,14.6,11,-10,22.5,0,190,0,0,0,0,0,0,0,16.55,15.6,17.1,2.3,3.9,17.8,774.7,3043,16.6,11.2,6,28.5,64,0,42.7,54.6,42.9,0
2657.090,14.6,10.7,-10.5,22.5,0,190,0,0,0,0,0,0,0,14.18,13.91,16.5,2.3,3.9,16.5,767.4,3038,-1.2,1.5,6.2,24,57,0,42.5,55.3,42.6,0
2657.229,14.6,10,-10.7,22.5,0,190,0,0,0,0,0,0,0,14.35,13.98,15,2.3,3.9,15.4,734.2,3027,1.9,4.9,6,13.9,53.1,0,41.2,54.1,41.3,0
2657.369,14.6,9.5,-10.9,22.5,0,190,0,0,0,0,0,0,0,15.36,14.79,13.8,3.1,3.9,14.1,741.1,2988,11.8,11.5,5.7,11.6,46.7,0,39.6,52.5,39.7,0
2657.509,14.6,9.6,-11,22.5,0,190,0,0,0,0,0,0,0,16.63,15.43,14,2.3,3.9,13.7,754.2,3032,20,15.1,5.7,18.8,45.5,0,40.3,52.2,40.4,0
2657.634,14.6,9.5,-11.1,22.5,0,190,0,0,0,0,0,0,0,16.15,15.47,13.8,3.1,3.9,13.6,766.8,3025,16.1,14.4,5.6,18,44.2,0,39.7,52.7,39.9,0
2657.778,14.6,9.5,-11.1,22.5,0,190,0,0,0,0,0,0,0,14.58,14.77,13.8,3.1,3.9,13.5,772.1,3007,6.7,10.9,5.7,16.9,43.7,0,39.6,51.6,39.8,0
2657.919,14.6,9.5,-11.1,22.5,0,190,0,0,0,0,0,0,0,14.18,14.3,13.8,3.1,3.9,13.4,764.7,2994,7.7,9.6,5.6,16.9,43.4,0,39.6,51.5,39.7,0
2658.054,14.6,9.4,-11.1,22.5,0,190,0,0,0,0,0,0,0,14.25,14.25,13.7,3.1,3.9,13.4,771.6,2988,10.6,10.5,5.6,16.9,43.4,0,39.4,52.4,39.6,0
2658.190,14.6,9.4,-11.1,22.5,0,190,0,0,0,0,0,0,0,14.47,14.47,13.7,3.1,3.9,13.3,755.4,2991,11.7,11.1,5.6,16.9,43.4,0,39.5,51.4,39.6,0
2658.331,14.6,9.4,-11.1,22.5,0,190,0,0,0,0,0,0,0,15.03,14.77,13.7,3.1,3.9,13.3,765.9,2985,15,11.3,5.6,16.9,43.2,0,39.4,51.4,39.6,0
2658.470,14.6,9.4,-11.1,22.5,0,190,0,0,0,0,0,0,0,15.11,14.9,13.7,3.1,3.9,13.3,753,2976,13.5,11.5,5.6,16.9,43.2,0,39.3,51.3,39.5,0
2658.612,14.6,9.4,-11.1,22.5,0,190,0,0,0,0,0,0,0,15.29,14.6,13.6,3.1,3.9,13.2,759.8,2968,13.4,10.3,5.5,16.9,43.2,0,39.2,51.2,39.4,0
2658.750,14.6,9.6,-11.1,22.5,0,190,0,0,0,0,0,0,0,15.23,14.47,13.8,3.1,3.9,13.3,763.1,2965,12.3,10.7,5.6,16.9,43.2,0,39.4,51.4,39.6,0
2658.890,14.6,9.6,-11,22.5,0,190,0,0,0,0,0,0,0,14.87,14.56,13.8,3.1,3.9,13.3,771.6,2965,10.8,11.9,5.6,16.9,43.6,0,39.4,51.4,39.6,0
2659.031,14.6,9.4,-11,22.5,0,190,0,0,0,0,0,0,0,14.56,14.56,13.6,3.1,3.9,13.3,758.5,2957,10.6,12.2,5.6,16.9,43.4,0,39.1,52,39.3,0
2659.158,14.6,9.6,-11,22.5,0,190,0,0,0,0,0,0,0,14.47,14.61,13.8,3.1,3.9,13.2,757.9,2951,11.2,12.7,5.6,16.5,43.2,0,39.3,52.2,39.5,0
2659.287,14.6,9.6,-11,22.5,0,190,0,0,0,0,0,0,0,14.48,14.56,13.7,3.1,3.9,13.2,757.9,2944,12.1,12.6,5.6,16.9,43.5,0,39.2,51.1,39.3,0
2659.414,14.6,9.6,-11,22.5,0,190,0,0,0,0,0,0,0,14.79,14.56,13.7,3.1,3.9,13.1,755.1,2938,12.9,12.8,5.5,16.9,43.5,0,39.1,51.1,39.3,0
2659.548,14.6,9.7,-11,22.5,0,190,0,0,0,0,0,0,0,15.23,14.54,13.8,3.1,3.9,13.1,755.1,2937,14.5,12.8,5.5,16.9,43.5,0,39.2,51.2,39.4,0
2659.691,14.6,9.7,-11,22.5,0,190,0,0,0,0,0,0,0,15.36,14.5,13.8,3.1,3.9,13.2,760.9,2935,15.1,12.7,5.6,16.9,43.6,0,39.2,51.2,39.4,0
2659.828,14.6,9.7,-11,22.5,0,190,0,0,0,0,0,0,0,15.11,14.5,13.7,3.1,3.9,13.1,759.1,2928,13.5,12.9,5.6,16.9,43.8,0,39.1,51.1,39.3,0
2659.969,14.6,9.7,-11,22.5,0,190,0,0,0,0,0,0,0,14.79,14.53,13.7,3.1,3.9,13.1,759.1,2923,12.6,13.4,5.5,16.9,43.2,0,39.1,51.9,39.2,0
2660.110,14.6,9.7,-11,22.5,0,190,0,0,0,0,0,0,0,14.37,14.61,13.6,3.1,3.9,13,762.9,2915,12.5,13.7,5.5,16.5,42.5,0,38.9,50.9,39.1,0
2660.250,14.6,9.7,-11,22.5,0,190,0,0,0,0,0,0,0,14.27,14.64,13.6,3.1,4.7,12.9,755.4,2905,12.9,13.7,5.5,16.5,42.7,0,38.9,51.8,39,0
2660.389,14.6,9.7,-11,22.5,0,190,0,0,0,0,0,0,0,14.61,14.7,13.6,3.1,4.7,12.9,746.7,2906,13.9,14.2,5.5,16.9,42.9,0,38.9,50.8,39.1,0
2660.529,14.6,9.6,-11,22.5,0,190,0,0,0,0,0,0,0,15.06,14.7,13.6,3.1,4.7,12.9,756.6,2903,16.8,14.4,5.5,16.5,43.1,0,38.9,50.8,39,0
2660.667,14.6,9.6,-11,22.5,0,190,0,0,0,0,0,0,0,15.06,14.66,13.6,3.1,4.7,12.8,762.2,2900,16,13.9,5.5,16.5,42.8,0,38.8,50.7,39,0
2660.799,14.6,9.6,-11,22.5,0,190,0,0,0,0,0,0,0,14.97,14.6,13.5,3.1,4.7,12.8,751.3,2894,15.1,13.8,5.5,16.5,42.5,0,38.7,51.6,38.9,0
