Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Fuel Mode (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC D error x (-),WGDC P-D error y (-),Wgpos_ausy (%),MHD 4.5.3 00000E2B3B0A01 PcodeFiles (BMW 1 Series (stage 1 + vmax off (not refundable)) -
1179.068,0.9788,100,14.47,1.1166,1.1212,1.1311,93,781,780,4,26,12.47,12.53,173.2,177.1,0.3,148.61,5.544,115,118.21,119.76,173.2,4971,2.8,100,99.90000000000001,6,2.2,3,4.5,268,93,57,54.17786,1.118,0.0078,2.42,9.1,1,0,-3,-3,0,920.9,6,164.06,172.07,3276.7,161.0243,0.09,0,0,0,0.59,78.09999999999999,0.625,0.00775,79.91029,0
1179.502,0.9788,100,14.47,1.1091,1.1122,1.1339,93,782,780,4,27,12.47,12.51,172.5,177.1,0.29,148.31,5.562,115,119.98,119.76,172.5,4990,2.7,100,99.90000000000001,6,3,3.7,4.5,268,93,57.8,55.36957,1.118,0.023,2.44,9.300000000000001,1,0,-3,-2.3,0,921.3,6,165.42,173.13,3276.7,161.3976,-0.01,0,0,0,0.6,78.90000000000001,-0.25,0.023,81.00282,0
1179.787,0.9788,100,14.46,1.1335,1.1297,1.1396,93,783,780,4,28,12.44,12.48,174,177.2,0.29,150.86,5.65,115,119.505,119.76,174,5038,2.5,100,99.90000000000001,6.5,3.5,0.5,5,264,93,58.3,54.6753,1.136,-0.002,2.47,9.199999999999999,1,0,-2.3,-6,0,921.8,6,167.05,173.53,3276.7,164.6007,0.06,0,0,0,0.59,77.8,-0.5,-0.002,79.58526999999999,0
1179.993,0.9788,100,14.47,1.1376,1.1367,1.1416,93,784,780,4,28,12.41,12.47,174,177.2,0.28,152.17,5.728,115,120.03,119.76,174,5078,2.2,100,99.90000000000001,6.5,4.2,0.5,5,264,93,59.8,55.04761,1.135,0.0009,2.48,9.300000000000001,1,0,-2.3,-6,0,922.1,6,167.57,174.09,3276.7,165.1215,-0.13,0,0,0,0.59,78,0.125,0.00088,79.90723,0
1180.198,0.9788,100,14.47,1.1371,1.1332,1.1463,93,784,780,4,28,12.47,12.44,173.2,177,0.28,152.36,5.757,115,120.79,119.76,173.2,5104,2.4,100,99.90000000000001,6.5,4.2,0.5,5,264,93,59,56.74897,1.138,0.004,2.5,9.4,1,0,-2.3,-6,0,922.9,6,168.61,174.65,3276.7,165.4774,0.04,0,0,0,0.59,78,0,0.004,81.53686999999999,0
1180.404,0.9788,100,14.46,1.1461,1.1416,1.1497,93,785,780,4,29,12.44,12.43,174,176.9,0.27,153.22,5.732,115,119.315,119.76,174,5120,2.4,100,99.90000000000001,6.5,4.2,1.2,5,265,93,59.2,55.31617,1.144,0.0013,2.51,9.5,1,0,-1.5,-5.3,0,922.9,6,169.29,175.14,3276.7,166.5365,0.07000000000000001,0,0,0,0.59,77.90000000000001,-0.125,0.00125,79.8874,0
1180.618,0.9788,100,14.46,1.1493,1.1446,1.1516,93,785,785,4,29,12.41,12.41,173.2,176.9,0.27,154.19,5.706,115,117.96,119.76,174,5154,2.3,100,99.90000000000001,6.5,5,1.2,5,265,93,59.1,55.47333,1.143,0.0018,2.52,9.5,1,0,-1.5,-5.3,0,924.2,6,169.82,175.54,3276.7,166.9879,0.05,0,0,0,0.59,78,0,0.00175,79.9286,0
1180.815,0.9788,100,14.47,1.1503,1.1427,1.1553,93,785,785,4,30,12.44,12.41,173.2,176.9,0.27,154.31,5.72,115,120.735,119.76,173.2,5168,2.2,100,99.90000000000001,6.5,5,1.2,5,264,93,59.7,55.67017,1.147,0.0024,2.54,9.6,1,0,-1.5,-5.3,0,924.5,6,170.51,176.05,3276.7,167.7691,0.03,0,0,0,0.59,78,0,0.00238,80.00184,0
1181.02,0.9788,100,14.47,1.1531,1.1482,1.1553,93,786,785,4,30,12.42,12.39,173.2,176.8,0.27,155.33,5.724,115,119.215,119.76,173.2,5194,2.3,100,99.90000000000001,6.5,5,2,5,264,93,60,57.10602,1.152,0.0001,2.55,9.6,1,0,-1.5,-4.5,0,925.4,6,171.71,176.35,3276.7,169.0712,-0.03,0,0,0,0.59,77.7,-0.125,0.00013,81.22407,0
1181.252,0.9788,100,14.47,1.1559,1.1512,1.1576,93,786,785,4,31,12.35,12.38,173.2,176.8,0.26,156.31,5.717,115,121.285,119.76,173.2,5224,2.3,100,99.90000000000001,6.5,5.7,2,5,265,93,59.8,55.53894,1.157,-0.0026,2.57,9.699999999999999,1,0,-0.8,-4.5,0,926.1,6,172.56,176.72,3276.7,169.8698,-0.05,0,0,0,0.59,77.5,-0.125,-0.00263,79.42353,0
1181.432,0.9788,100,14.46,1.1493,1.1536,1.1602,93,786,785,4,32,12.42,12.36,173.2,176.6,0.26,156.97,5.739,115,119.86,119.76,173.2,5252,2.5,100,99.90000000000001,7,6.2,2.5,5.5,264,93,61.7,56.05774,1.15,0.0059,2.58,9.800000000000001,1,0,-0.8,-4.5,0,926.8,6,172.8,177.21,3276.7,170.2865,0.04,0,0,0,0.59,78,0.5,0.00588,79.88587,0
1181.71,0.9788,100,14.46,1.1349,1.1427,1.1637,94,786,785,4,32,12.36,12.35,171.8,176.7,0.26,156.36,5.751,115,118.58,119.76,172.5,5272,2.4,100,99.90000000000001,7,6.2,3.2,5.5,263,93,62.8,56.54145,1.14,0.0214,2.6,9.9,1,0,-0.8,-3.8,0,927.5,6,173.77,177.83,3276.7,169.5313,0.18,0,0,0,0.59,78.2,0.25,0.02138,80.57404,0
1181.946,0.9788,100,14.47,1.155,1.1452,1.1683,94,786,785,4,32,12.4,12.33,171.8,176.6,0.26,157.06,5.728,115,120.5,119.76,171.8,5298,2.4,100,99.90000000000001,7,3.2,3.2,5.5,260,94,62.9,56.61774,1.151,0.0164,2.61,10,1,0,-3.8,-3.8,0,927.8,6,174.79,178.38,3276.7,170.9809,-0.06,0,0,0,0.59,78,-0.125,0.01638,80.33295,0
1182.151,0.9788,100,14.47,1.1512,1.1487,1.1702,94,786,785,4,32,12.42,12.31,171.8,176.6,0.26,157.78,5.73,115,120.795,119.76,172.5,5319,2.6,100,99.90000000000001,7,3.2,3.2,5.5,259,94,61.7,56.75354,1.148,0.0151,2.63,10,1,0,-3.8,-3.8,0,928,6,175.6,178.79,3276.7,171.7101,0.08,0,0,0,0.59,77.90000000000001,0,0.01513,80.36958,0
1182.529,0.9788,100,14.46,1.1455,1.1489,1.1725,94,787,785,4,33,12.3,12.29,171.8,176.5,0.26,158.22,5.725,115,119.095,119.76,171.8,5342,2.5,100,99.90000000000001,7,3.2,4,5.5,258,94,62.1,57.04956,1.149,0.0188,2.64,10.1,1,0,-3.8,-3,0,928.8,6,176.15,179.25,3276.7,171.8056,0.23,0,0,0,0.59,78.09999999999999,0,0.01875,80.65797000000001,0
1182.783,0.9788,100,14.46,1.147,1.1466,1.1772,94,787,785,4,33,12.31,12.27,171,176.5,0.26,158.92,5.659,116,120.36,119.76,171,5386,2.4,100,99.90000000000001,7,4,4,5.5,258,94,62.7,57.48749,1.149,0.025,2.67,10.2,1,0,-3,-3,0,929.6,6,177.6,180.1,3276.7,172.7952,-0.19,0,0,0,0.6,78.2,0.125,0.025,80.93262,0
1182.979,0.9788,100,14.47,1.1531,1.1522,1.1792,94,787,785,4,34,12.29,12.25,171.8,176.5,0.26,159.83,5.661,116,120.755,119.76,171.8,5407,2.5,100,99.90000000000001,7,4,4.7,5.5,258,94,63,59.04084,1.153,0.0206,2.68,10.3,1,0,-3,-2.3,0,929.7,6,178.51,180.47,3276.7,174.1667,-0.03,0,0,0,0.59,78,0,0.02063,82.34406,0
1183.179,0.9788,100,14.47,1.1556,1.1528,1.1804,94,787,785,4,34,12.22,12.22,171.8,176.5,0.26,160.61,5.665,116,119.2,119.76,171,5438,2.5,100,99.90000000000001,7,4.7,4.7,5.5,258,94,64.3,57.73163,1.159,0.0223,2.7,10.3,1,0,-2.3,-2.3,0,930.2,6,178.89,180.86,3276.7,174.6354,0.09,0,0,0,0.6,78,0,0.02225,80.82734000000001,0
1183.31,0.9788,100,14.46,1.1798,1.165,1.1848,94,787,785,4,34,12.17,12.22,172.5,176.6,0.26,161.94,5.652,116,120.525,119.76,172.5,5456,2.3,100,99.90000000000001,4.7,4.7,4.7,5.5,257,94,62.9,57.5943,1.166,0.0153,2.71,10.3,1,-2.3,-2.3,-2.3,0,930.9,6,179.8,181.29,3276.7,176.2587,-0.04,0,0,0,0.59,77.59999999999999,-0.125,0.01525,80.36499999999999,0
1183.487,0.9788,100,14.46,1.1725,1.1667,1.1867,94,787,785,4,34,12.26,12.21,172.5,176.6,0.26,162.28,5.646,116,119.54,119.76,172.5,5468,2.5,100,99.90000000000001,4.7,4.7,4.7,5.5,257,94,62.5,57.73163,1.168,0.0135,2.72,10.4,1,-2.3,-2.3,-2.3,0,931,6,180.23,181.78,3276.7,176.3715,-0.01,0,0,0,0.59,77.7,0,0.0135,80.51148000000001,0
1183.693,0.9788,100,14.46,1.1702,1.1715,1.1898,94,787,785,4,34,12.19,12.18,172.5,176.8,0.26,163.11,5.626,116,117.735,119.76,172.5,5484,2.4,100,99.90000000000001,4.7,4.7,5.5,5.5,258,94,62.8,58.00324,1.171,0.0159,2.74,10.5,1,-2.3,-1.5,-5.3,0,932,6,181.22,182.4,3276.7,177.3438,0.05,0,0,0,0.59,77.7,0.125,0.01588,80.66712,0
1183.917,0.9788,100,14.47,1.1605,1.1757,1.194,94,787,785,4,35,12.16,12.11,172.5,176.9,0.26,163.78,5.606,116,120.145,119.76,172.5,5504,2.3,100,99.90000000000001,5.2,6,2.2,6,254,94,63,58.10395,1.17,0.0195,2.75,10.5,1,-2.3,-4.5,-5.3,0,933.3,6,181.86,182.85,3276.7,177.7257,0.01,0,0,0,0.59,77.59999999999999,0,0.0195,80.68543,0
1184.167,0.9788,100,14.47,1.1707,1.1668,1.1929,94,787,785,4,35,12.1,12.09,171.8,176.6,0.26,163.47,5.601,116,120.56,119.76,171.8,5520,2.3,100,99.90000000000001,5.2,3,2.2,6,250,94,63.1,58.24128,1.169,0.0204,2.76,10.6,1,-1.5,-4.5,-5.3,0,934.1,6,182.2,182.83,3276.7,178.099,0.04,0,0,0,0.59,77.7,0,0.02038,80.74952,0
1184.272,0.9788,100,14.46,1.1774,1.175,1.19,94,787,785,4,36,12.05,12.02,172.5,176.2,0.26,165,5.63,116,121.52,119.76,171.8,5556,2.4,100,99.90000000000001,6,3,2.2,6,250,94,62.5,58.15888,1.17,0.0168,2.77,10.6,1,-1.5,-4.5,-4.5,0,934.9,6,182.55,182.79,3276.7,179.1059,-0.16,0,0,0,0.59,77.40000000000001,0,0.01675,80.47028,0
1184.475,0.9788,100,14.46,1.1699,1.1683,1.1924,94,787,785,4,36,12.04,12,171.8,176.4,0.26,164.25,5.628,116,120.88,119.76,171.8,5552,2.4,100,99.90000000000001,5.5,2.5,2.5,1.7,245,94,62.2,58.1955,1.168,0.0193,2.77,10.6,1,-1.5,-4.5,-4.5,-3.8,935.5,6,183.3,183.2,3276.7,178.7327,-0.01,0,0,0,0.59,77.3,0.125,0.01925,80.62439999999999,0
1184.765,0.9788,100,14.47,1.1735,1.1732,1.1969,94,787,785,4,36,12.02,11.99,171.8,176.6,0.26,165.08,5.629,116,119.11,119.76,171.8,5571,2.6,100,99.90000000000001,5.5,3.2,2.5,1.7,246,94,62.4,58.35114,1.175,0.0198,2.79,10.7,1,-1.5,-3.8,-4.5,-3.8,937,6,184.11,183.77,3276.7,179.783,0.07000000000000001,0,0,0,0.59,77.2,-0.125,0.01975,80.62745,0
1184.862,0.9788,100,14.56,1.1617,1.1745,1.1971,94,788,785,4,37,11.92,11.93,171.8,176.4,0.26,165.81,5.683,116,119.555,119.76,171.8,5598,2.6,100,99.90000000000001,6.2,3.2,2.5,1.7,246,94,62.9,58.65631,1.17,0.0284,2.81,10.8,1,-0.8,-3.8,-4.5,-3.8,939,6,184.61,184.16,3276.7,180.408,0.03,0,0,0,0.59,77.40000000000001,0.5,0.02838,80.79376999999999,0
1185.27,0.9788,100,14.56,1.1556,1.164,1.197,94,788,785,4,37,11.85,11.88,171,176.2,0.26,165.31,5.677,116,119.715,119.76,171,5614,2.5,100,99.90000000000001,6.2,3.2,3.2,1.7,246,94,63.5,57.7652,1.151,0.0444,2.81,10.9,1,-0.8,-3.8,-3.8,-3,940.4,6,185,184.31,3276.7,179.3663,-0.04,0,0,0,0.58,76.09999999999999,0.375,0.04438,79.98048,0
1185.372,0.9788,100,14.51,1.1416,1.1466,1.1791,94,788,785,4,38,11.91,11.78,168.8,174,0.26,164.33,5.685,117,120.775,119.76,169.5,5641,2.8,100,99.90000000000001,7.5,4.5,3.7,3,248,94,63.2,58.83332,1.144,0.0344,2.79,10.7,1,-2.3,-3,-3.8,-3,940.7,6,183.49,182.4,3276.7,178.9844,-0.15,0,0,0,0.59,77.40000000000001,0.375,0.03438,81.20728,0
1185.543,0.9788,100,14.5,1.1405,1.1413,1.1729,94,788,785,4,38,11.83,11.76,168.8,173.6,0.26,164.42,5.678,117,121.74,119.76,168.8,5660,2.8,100,99.90000000000001,5.2,4.5,3.7,3,246,94,64.2,58.83179,1.138,0.0365,2.79,10.7,1,-2.3,-3,-3,-3,940.7,6,183.49,181.85,3276.7,179.0538,-0.02,0,0,0,0.59,77.3,0.125,0.0365,81.24543,0
1185.805,0.9788,100,14.5,1.1377,1.1342,1.1696,94,788,785,4,38,11.74,11.74,168,173.5,0.26,164.25,5.683,117,118.27,119.76,168,5674,2.8,100,99.90000000000001,5.2,4.5,4.5,3.7,244,94,62.9,60.22797,1.132,0.0481,2.8,11.1,1,-2.3,-3,-6,-2.3,941,6,184.14,182,3276.7,178.6024,0.17,0,0,0,0.6,78.59999999999999,1.375,0.04813,82.85981,0
1185.956,0.9788,100,14.51,1.127,1.1277,1.1756,94,788,785,4,38,11.72,11.73,167.2,173.9,0.26,164.11,5.656,117,119.65,119.76,167.2,5696,2.7,100,99.90000000000001,5.2,5.2,1.5,3.7,240,94,63,55.17273,1.129,0.0464,2.81,10.6,1,-2.3,-2.3,-6,-2.3,941.3,6,185.28,182.51,3276.7,178.8889,0,0,0,0,0.58,75.5,0.5,0.04638,77.14845,0
1186.161,0.9788,0,14.51,1.1325,1.1363,0.8928,94,789,785,4,38,11.72,11.7,168,129.9,0.26,163.97,5.658,117,119.545,119.345,167.2,5654,2.8,28.9,80.3,-6,-6,-6,-6,170,94,57.1,53.88947,1.08,-0.07190000000000001,2.56,9.300000000000001,1,-3,-3,-3,-3,940.8,6,170.39,166.87,3276.7,160.6163,-2.27,0,0,0,0.57,75.90000000000001,-9.125,-0.07188,80.32838,0
1186.312,0.9788,0,14.51,0.8414,0.85,1.1076,95,789,785,4,38,155.07,51.37,145.5,168.8,0.26,130.89,5.649,117,132.91,112.115,149.2,5218,0,78.2,79.59999999999999,-6,-6,-6,-6,-34,94,58.5,55.0705,0.757,0.2151,2.42,8.9,1,-3,-3,-3,-3,941.5,2,142.8,166.94,3276.7,135.3038,-1.97,0,0,0,0.67,86.2,2.25,0.21513,85.8841,0
1186.468,0.9788,0,14.51,0.6987,0.7017,0.8014,95,788,785,4,38,166.65,134.1,134.2,132.3,0.28,116.33,5.597,117,133.48,114.04,137.2,5028,0,83.8,84.5,-6.5,-6.5,-6.5,-6.5,-34,95,58.2,55.44739,0.661,-0.094,2.03,6.1,1,-3,-3,-3,-3,909,2,104.85,137.88,3276.7,123.6372,-2.26,0,0,0,0.6899999999999999,87.90000000000001,-30.375,-0.094,88.58338000000001,0
1186.674,0.9788,23.5,14.52,0.7502,0.1354,0,95,788,785,5,38,165.02,211.27,81.8,14,0.35,67.81,5.503,117,134.045,87.875,114,4820,0,10,11.3,-6.5,-6.5,-6.5,-6.5,-33,95,56.1,10.87189,0.473,0.3341,1.58,3,1,-6,-6,-9.800000000000001,-6,885.9,2,153.72,115.39,3276.7,85.12153000000001,-0.13,0,0,0,0.37,0,88.875,0.33413,1.10474,0
1186.932,0.9788,100,14.55,0.5251,0.5234,0.9439,95,787,785,5,39,14.24,16.37,119.2,167.5,0.27,105.03,5.458,117,100.2,97.295,117.8,5096,0,84.8,83.2,7,7,3.2,5.5,183,95,47.8,53.5019,0.5580000000000001,0.4205,1.98,6.8,1,-6,-6,-9.800000000000001,-6,864.8,2,132.75,154.87,3276.7,104.0104,-0.86,0,0,0,0.65,85.5,2.75,0.4205,91.25214,0
1187.138,0.9788,100,14.57,0.8878,0.8706,1.0277,95,786,785,5,39,13.71,13.35,150,167,0.71,119.08,5.374,117,113.03,108.055,147,4598,0.1,96.2,96.3,1.5,1.5,-2.3,0,228,95,49.1,48.14911,0.923,0.1235,2.03,6.2,1,-6,-6,-9.800000000000001,-6,873.9,2,144.35,159.32,3276.7,128.9236,-0.35,0,0,0,0.54,73.5,-14.25,0.1235,81.33241,0
1187.341,0.9788,100,14.52,1.0819,1.0741,1.1093,95,787,785,5,39,13.5,13.24,168,174.3,0.65,133.19,5.446,117,114.625,112.945,166.5,4602,0.2,97.5,97.40000000000001,-1.5,-1.5,-5.3,-3,234,95,51.6,51.37482,1.097,0.0264,2.13,7.8,1,-6,-6,-9.800000000000001,-6,882.5,2,149.47,166.92,3276.7,144.5139,-0.16,0,0,0,0.59,78.8,-2,0.02638,80.14375,0
1187.443,0.9788,100,14.48,1.1449,1.1364,1.1614,95,789,785,5,39,13.26,13.01,173.2,178.5,0.64,137.39,5.508,117,116.17,115.695,172.5,4606,0.4,98.2,98.40000000000001,-1.8,-1.8,-6.3,-4,234,95,53.6,52.28882,1.144,0.0174,2.2,8.300000000000001,1,-5.3,-5.3,-9.800000000000001,-5.3,893.6,2,153.51,171.28,3276.7,148.9063,-0.1,0,0,0,0.59,79.40000000000001,-0.375,0.01738,80.85328,0
1187.724,0.9788,100,14.48,1.1718,1.1614,1.1763,95,789,785,5,39,13.2,12.95,175.5,179.6,0.64,139.25,5.528,117,117.64,116.63,175.5,4612,0.5,98.5,98.40000000000001,-1.8,-1.8,-5.5,-3.3,240,95,53.8,52.48413,1.174,0.0068,2.23,8.4,1,-5.3,-5.3,-9,-5.3,893.6,2,154.32,173.08,3276.7,151.5799,-0.11,0,0,0,0.6,79.59999999999999,-0.75,0.00675,80.50385,0
1187.902,0.9788,100,14.47,1.1957,1.1922,1.1902,95,794,790,5,39,13.08,12.81,177.8,180.2,0.61,141.94,5.53,117,119.575,118.28,177.8,4634,1,99.09999999999999,99.09999999999999,-1.8,-1.8,-5.5,-3.3,245,95,54.2,52.69776,1.193,-0.0094,2.26,8.5,1,-5.3,-5.3,-9,-5.3,915.9,6,155.95,174.58,3276.7,153.9323,-0.03,0,0,0,0.59,78.59999999999999,-0.25,-0.009379999999999999,80.09034,0
1187.982,0.9788,100,14.47,1.2058,1.1983,1.1938,95,794,790,5,39,12.95,12.69,178.5,180.2,0.6,141.69,5.513,117,119.835,118.835,177.8,4609,1.4,99.3,99.3,-1.5,-1.5,-6,-3.8,240,95,53.7,52.09961,1.198,-0.0101,2.26,8.6,1,-4.5,-4.5,-9,-5.3,925.7,6,156.08,174.82,3276.7,153.8368,-0.02,0,0,0,0.59,78.5,-0.125,-0.01013,79.31824,0
1188.317,0.9788,100,14.47,1.2027,1.1982,1.2004,95,797,795,5,38,12.89,12.67,177.8,181.3,0.5600000000000001,142.28,5.534,117,119.755,119.03,177.8,4640,1.5,99.40000000000001,99.3,-1,-1,-5.5,-3.3,244,95,54,52.56806,1.195,0.0054,2.29,8.800000000000001,1,-4.5,-4.5,-8.300000000000001,-4.5,934.6,6,157.06,176.48,3276.7,154.6007,-0.12,0,0,0,0.59,79.2,0.625,0.00538,79.91334000000001,0
1188.422,0.9788,100,14.46,1.1901,1.192,1.2148,95,803,800,5,38,12.71,12.49,177,182,0.5600000000000001,141.47,5.587,118,120.4,119.535,177,4632,2.4,99.7,99.59999999999999,-1,-1,-4.8,-2.5,246,95,54.3,52.59095,1.191,0.0165,2.3,8.9,1,-4.5,-4.5,-8.300000000000001,-4.5,942.1,6,157.92,176.85,3276.7,154.0017,0.04,0,0,0,0.59,79,0.75,0.0165,80.09187,0
1188.523,0.9788,100,14.46,1.1906,1.1895,1.2173,95,803,800,5,38,12.57,12.45,177,182.1,0.5600000000000001,142,5.57,118,119.17,119.59,177,4650,2.5,99.7,99.7,-1,-1,-4.8,-2.5,244,95,55,53.20282,1.188,0.0243,2.3,9,1,-4.5,-4.5,-8.300000000000001,-4.5,942.1,6,157.52,177.16,3276.7,153.6892,-0.09,0,0,0,0.6,79.59999999999999,0.75,0.02425,80.57404,0
1188.729,0.9788,100,14.46,1.1842,1.1865,1.2217,95,807,805,5,38,12.56,12.41,176.2,182.3,0.55,141.61,5.545,118,120.18,119.65,176.2,4656,2.8,99.8,99.7,-0.3,-0.3,-4.8,-2.5,246,95,54.9,53.51105,1.183,0.0379,2.31,9.1,1,-3.8,-3.8,-7.5,-3.8,948.1,6,158.59,177.84,3276.7,153.4896,0,0,0,0,0.6,79.59999999999999,0.5,0.03788,80.88379999999999,0
1188.883,0.9788,100,14.47,1.1802,1.1805,1.2279,95,810,810,5,38,12.47,12.32,175.5,182.5,0.53,141.14,5.48,118,119.26,119.76,175.5,4660,3.1,99.90000000000001,99.8,-0.3,-0.3,-4,-1.8,248,95,55.1,54.29993,1.185,0.0503,2.32,9.199999999999999,1,-3.8,-3.8,-7.5,-3.8,953,6,158.95,178.71,3276.7,153.2465,-0.03,0,0,0,0.6,80.09999999999999,0.625,0.05025,81.69099,0
1188.982,0.9787,100,14.47,1.1846,1.183,1.2411,96,810,810,5,38,12.34,12.25,175.5,183.9,0.52,141.97,5.444,118,120.245,119.76,175.5,4688,3.3,99.90000000000001,99.8,-0.8,-0.8,-4.5,-2.3,244,95,55.9,54.7226,1.182,0.0596,2.34,9.300000000000001,1,-3.8,-3.8,-7.5,-3.8,956.2,6,160.1,179.62,3276.7,153.533,-0.03,0,0,0,0.6,80.2,0.75,0.05963,81.94886,0
1189.14,0.9787,100,14.47,1.1845,1.1833,1.2498,96,813,810,5,38,12.33,12.23,175.5,184.4,0.52,141.83,5.433,118,119.395,119.76,175.5,4684,3.5,99.90000000000001,99.90000000000001,-0.8,-0.8,-4.5,-2.3,243,96,55.9,54.91944,1.183,0.059,2.35,9.300000000000001,1,-3.8,-3.8,-7.5,-3.8,956.2,6,160.66,180.35,3276.7,154.0452,0.03,0,0,0,0.6,80.09999999999999,0.375,0.059,82.09077000000001,0
1189.345,0.9787,100,14.47,1.1896,1.1866,1.2561,96,816,815,5,38,12.31,12.17,176.2,184.9,0.51,142.06,5.403,118,119.685,119.76,175.5,4683,3.8,99.90000000000001,99.90000000000001,0,0,-4.5,-2.3,246,96,56.3,55.84717,1.188,0.0623,2.36,9.4,1,-3,-3,-6.8,-3,959.3,6,161.03,181.39,3276.7,154.6267,-0.09,0,0,0,0.61,80.59999999999999,0,0.06225,82.79267,0
1189.492,0.9787,100,14.46,1.1934,1.195,1.2616,96,819,815,5,38,12.18,12.07,177,185.1,0.5,142.81,5.364,118,120.81,119.76,176.2,4690,4.1,100,99.90000000000001,0,0,-3.8,-1.5,249,96,56.8,55.8609,1.195,0.0625,2.37,9.5,1,-3,-3,-6.8,-3,961.8,6,162.13,181.79,3276.7,155.3125,-0.03,0,0,0,0.61,80.2,0,0.0625,82.70874999999999,0
1189.697,0.9787,100,14.47,1.2009,1.1966,1.2652,96,819,815,5,38,12.11,12,177,185.3,0.5,142.81,5.341,118,119.88,119.76,176.2,4690,4.2,100,99.90000000000001,0,0,-3.8,-1.5,249,96,57.3,56.48957,1.2,0.0584,2.38,9.5,1,-3,-3,-6.8,-3,963.3,6,162.84,182.17,3276.7,155.7379,-0.14,0,0,0,0.6,80,-0.375,0.05838,83.28095,0
1189.925,0.9788,100,14.47,1.2102,1.2061,1.27,96,822,820,5,38,12.03,11.94,177.8,185.6,0.48,143.64,5.328,118,119.735,119.76,177,4699,4.4,100,99.90000000000001,0.7,0.7,-3.8,-1.5,252,96,57.6,56.87104,1.208,0.0561,2.39,9.5,1,-2.3,-2.3,-6.8,-3,964.2,6,163.69,182.79,3276.7,156.8056,0.04,0,0,0,0.6,79.90000000000001,0,0.05613,83.3252,0
1190.032,0.9787,100,14.47,1.2127,1.2105,1.2762,96,827,825,5,38,11.89,11.87,177.8,186.1,0.46,144.42,5.367,118,120.785,119.76,177.8,4718,4.3,100,99.90000000000001,0.7,0.7,-3,-0.8,255,96,58,57.24945,1.21,0.0601,2.41,9.6,1,-2.3,-2.3,-6,-2.3,964.7,6,163.86,183.53,3276.7,157.5087,-0.14,0,0,0,0.61,80.40000000000001,0.125,0.06013,83.5312,0
1190.273,0.9787,100,14.47,1.2184,1.2121,1.2783,96,827,825,5,38,11.85,11.83,177.8,186.2,0.46,145,5.378,118,121.495,119.76,177.8,4733,4.3,100,99.90000000000001,0.7,0.7,-3,-0.8,255,96,58.3,57.57447,1.219,0.0549,2.42,9.6,1,-2.3,-2.3,-6,-2.3,964,6,164.41,183.97,3276.7,158.1858,-0.01,0,0,0,0.61,80.40000000000001,-0.125,0.05488,83.71583,0
1190.423,0.9786,100,14.46,1.2318,1.2248,1.2821,96,829,825,5,38,11.8,11.75,178.5,186.4,0.44,145.78,5.389,118,119.49,119.76,178.5,4732,4.6,100,99.90000000000001,1.5,1.5,-3,-0.8,258,96,58.6,57.79725,1.229,0.0479,2.42,9.699999999999999,1,-1.5,-1.5,-5.3,-1.5,963.2,6,164.76,184.3,3276.7,159.3577,0,0,0,0,0.61,80.3,-0.25,0.04788,83.77534,0
1190.831,0.9786,100,14.46,1.2312,1.2281,1.2841,96,830,830,5,38,11.71,11.71,179.2,186.6,0.44,146.39,5.394,118,119.945,119.76,179.2,4746,4.4,100,99.90000000000001,1.5,1.5,-2.3,0,261,96,58.9,58.00171,1.228,0.0519,2.43,9.699999999999999,1,-1.5,-1.5,-5.3,-1.5,962.4,6,165.57,184.66,3276.7,159.3056,0.03,0,0,0,0.61,80.2,0.125,0.05188,83.92945,0
1190.99,0.9787,100,14.47,1.2344,1.2309,1.2788,96,832,830,5,37,11.62,11.61,179.2,185.9,0.42,147.14,5.458,118,120.545,119.76,179.2,4764,4.3,100,99.90000000000001,2.7,2.7,-1.8,0.5,264,96,59.5,58.18787,1.234,0.0389,2.43,9.699999999999999,1,-0.8,-0.8,-5.3,-1.5,960.5,6,165.6,184.09,3276.7,160.3993,-0.13,0,0,0,0.61,80.09999999999999,-0.125,0.03888,83.90961,0
