Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (Bar),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (Bar),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B Unknown
361.553,0.985,0,14.32,0.004,0.003,104,1,597,6,17,14.64,3.9,13.69,1.68,1.46,3.368,106,37.9,72.95999999999999,1646,73,0.7,11.2,11.2,22.5,22.5,22.5,22.5,22.5,22.5,51,64,31.9,31.8,-43.8,-44,11,0,0,4.3,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,25.9,146,25.7,13.64,14.49,0,0,0,4.09,0.09,0.27,15.22,0
362.018,0.985,0,14.51,0.004,0.003,104,1,597,6,17,14.67,3.87,13.72,1.68,1.46,3.359,106,37.9,74.23999999999999,1646,73,0.9,11.2,11.2,22.5,22.5,22.5,22.5,22.5,22.5,52,64,32.4,31.8,-44,-44,11,0,0,4.3,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,25.8,146.1,25.7,13.59,14.41,0,0,0,4.05,0.09,0.27,15.22,0
362.439,0.985,0,14.32,0.004,0.003,104,1,597,6,17,14.68,3.86,13.67,1.68,1.47,3.367,106,37.9,72.95999999999999,1646,73,0.9,11.2,11.1,22.5,22.5,22.5,22.5,22.5,22.5,50,64,32,31.8,-43.9,-44,11,0,0,4.3,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,25.8,146.1,25.7,13.6,14.44,0,0,0,4.05,0.09,0.27,15.22,0
362.905,0.985,0,14.32,0.004,0.003,104,1,597,6,17,14.64,3.89,13.69,1.68,1.47,3.367,106,37.9,72.95999999999999,1641,73,0.9,11.2,11.1,22.5,22.5,22.5,22.5,22.5,22.5,51,64,31.6,31.8,-43.9,-44,11,0,0,4.22,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,25.9,146.1,26,13.75,14.61,0,0,0,4.11,0.09,0.27,15.22,0
363.355,0.985,0,14.32,0.004,0.003,104,1,597,6,17,14.64,3.87,13.72,1.68,1.46,3.375,106,37.9,74.23999999999999,1648,73,0.9,11.2,11.2,22.5,22.5,22.5,22.5,22.5,22.5,52,64,31.9,31.8,-44,-44,11,0,0,4.14,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,25.9,146.1,26,13.75,14.65,0,0,0,4.17,0.09,0.27,15.21,0
363.763,0.985,0,14.32,0.004,0.003,104,1,597,6,17,14.65,3.87,13.72,1.68,1.46,3.368,106,38.3,72.95999999999999,1650,73,0.8,11.4,11.4,22.5,22.5,22.5,22.5,22.5,22.5,51,64,32.6,32.6,-44.1,-44,11,0,0,4.14,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,26,146.2,26.4,13.96,14.81,0,0,0,4.22,0.09,0.27,15.21,0
364.183,0.985,0,14.41,0.004,0.003,104,1,597,6,17,14.63,3.87,13.75,1.68,1.46,3.36,106,37.9,75.52,1640,73,0.6,11.3,11.4,22.5,22.5,22.5,22.5,22.5,22.5,52,64,32.4,32.6,-44,-44,11,0,0,4.14,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,26,146.1,26.5,14.06,14.93,0,0,0,4.27,0.09,0.27,15.21,0
364.638,0.985,0,14.41,0.004,0.003,104,1,597,6,17,14.65,3.85,13.92,1.68,1.46,3.372,106,37.9,75.52,1644,73,0.8,11.5,11.5,22.5,22.5,22.5,22.5,22.5,22.5,56,64,33.2,32.6,-44.6,-44,11,0,0,4.14,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,26.5,146.2,26.4,13.97,14.89,0,0,0,4.23,0.09,0.27,15.21,0
365.091,0.985,0,14.32,0.004,0.003,104,1,597,6,17,14.66,3.87,14.06,1.68,1.47,3.371,106,37.9,74.23999999999999,1646,73,0.6,11.1,11.3,22.5,22.5,22.5,23,23,23,49,64,32.2,29.4,-44,-44,11,0,0,3.83,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,20.3,146.2,19.8,10.49,11.46,0,0,0,2.03,0.1,0.27,15.3,0
365.559,0.985,0,14.32,0.006,0.003,104,1,597,6,17,14.57,3.86,8.529999999999999,1.68,1.45,3.207,106,35.5,70.40000000000001,1638,73,-0.1,6.5,6.7,29,29,29,30.5,30.5,30.5,2,64,17.7,11.4,-37.9,-35.2,11,0,0,3.09,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.6,146.5,11.8,6.21,6.68,0,0,0,1.01,0.64,0.27,15.44,0
366.044,0.985,0,14.32,0.006,0.003,104,1,597,6,17,14.67,3.92,6.17,1.69,1.46,2.917,106,29.3,70.40000000000001,1626,73,0.5,5.2,5.1,-12.2,-12.2,-12.2,-19.2,-19.2,-19.2,-42,64,0,0.6,-29.4,-28.8,11,0,0,3.16,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.9,146.6,11.8,6.16,6.54,0,0,0,0.9399999999999999,0.09,0.27,15.44,0
366.518,0.985,0,14.32,0.005,0.003,104,1,597,6,17,16.19,4,6.22,1.69,1.55,2.958,106,14.1,81.92,1608,72,0,5.7,5.7,-20,-20,-20,-20,-20,-20,-46,64,13.6,13.4,-33.5,-32,11,0,0,3.48,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.8,147,11.8,6.09,6.47,0,0,0,0.88,0.09,0.27,15.44,0
366.939,0.985,0,14.41,0.005,0.003,104,1,597,6,17,29.47,4.07,6.06,1.68,1.85,2.917,106,13.3,88.31999999999999,1586,71,0,5.7,5.7,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-45,64,13,12.6,-30.7,-29.6,11,0,0,3.55,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.9,147.4,11.8,6.02,6.4,0,0,0,0.88,0.09,0.27,15.45,0
367.415,0.985,0,14.51,0.005,0.003,104,1,597,6,17,51.25,4.14,6.06,1.04,2.02,2.898,106,11.7,88.31999999999999,1574,71,0,5.6,5.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-46,64,12.4,12.6,-29.1,-28.8,11,0,0,3.55,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.9,147.8,11.8,5.95,6.32,0,0,0,0.85,0.09,0.27,15.45,0
367.917,0.985,0,14.41,0.005,0.003,104,1,597,6,17,82.76000000000001,4.2,5.94,1.01,2.11,2.899,106,10.5,81.92,1560,70,0,5.6,5.6,-21,-21,-21,-21,-21,-21,-46,66,11.6,11.8,-27.8,-28,11,0,0,3.63,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.8,148,11.8,5.89,6.25,0,0,0,0.85,0.09,0.27,15.45,0
368.367,0.985,0,14.51,0.005,0.003,104,1,597,6,17,114.49,4.27,5.92,1,2.17,2.87,106,11.3,75.52,1541,69,0,5.5,5.5,-21,-21,-21,-21.5,-21.5,-21.5,-46,66,12.2,11.8,-27.6,-28,11,0,0,3.75,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.8,148.4,11.8,5.82,6.18,0,0,0,0.83,0.09,0.27,15.45,0
368.838,0.985,0,14.51,0.004,0.003,104,1,597,6,17,149.25,4.31,5.78,1,2.2,2.869,106,11.3,74.23999999999999,1520,68,0,5.5,5.5,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-46,64,12.4,11.8,-28.3,-28,11,0,0,3.91,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.9,148.8,11.8,5.75,6.11,0,0,0,0.82,0.09,0.27,15.45,0
369.255,0.985,0,14.51,0.005,0.003,104,1,591,6,17,187.88,4.34,5.81,1,2.22,2.869,106,11.3,72.95999999999999,1508,68,0,5.4,5.5,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-46,64,11.8,11.8,-27.9,-28,11,0,0,3.98,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,12,149,11.8,5.69,6.05,0,0,0,0.8,0.09,0.27,15.46,0
369.7,0.985,0,14.51,0.004,0.003,104,1,591,6,17,220.51,4.41,5.64,1,2.22,2.861,106,10.9,71.68000000000001,1493,67,0,5.4,5.4,-22,-22,-22,-22,-22,-22,-46,64,11.6,11.8,-27.5,-27.2,11,0,0,4.14,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.7,149,11.8,5.64,5.98,0,0,0,0.8,0.09,0.27,15.46,0
370.162,0.985,0,14.41,0.003,0.003,104,1,591,6,17,235.2,4.44,5.61,1,2.23,2.855,106,11.3,70.40000000000001,1474,66,0,5.3,5.3,-22,-22,-22,-22,-22,-22,-45,64,11.9,11.8,-27.2,-27.2,11,0,0,4.38,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.9,149,11.8,5.58,5.92,0,0,0,0.79,0.09,0.27,15.46,0
370.59,0.985,0,14.41,0.003,0.003,104,1,591,6,17,235.2,4.47,5.61,1,2.24,2.845,106,10.9,70.40000000000001,1458,65,0,5.3,5.3,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-46,64,11.7,11.8,-27.5,-27.2,11,0,0,4.45,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.8,149,11.8,5.51,5.84,0,0,0,0.78,0.09,0.27,15.46,0
371.047,0.985,0,14.51,0.003,0.003,104,1,591,6,17,235.2,4.5,5.53,1,2.24,2.837,106,10.9,69.12,1442,65,0,5.2,5.2,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-45,66,12,11.8,-26.9,-27.2,11,0,0,4.69,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,12,149,11.8,5.45,5.78,0,0,0,0.77,0.09,0.27,15.46,0
371.518,0.985,0,14.51,0.003,0.003,104,1,591,6,17,235.2,4.54,5.47,1,2.25,2.837,106,10.5,67.84,1431,64,0,5.2,5.2,-23,-23,-23,-23,-23,-23,-46,66,11.9,11.8,-27.2,-27.2,11,0,0,4.77,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.7,149,11.8,5.39,5.71,0,0,0,0.75,0.09,0.27,15.46,0
372.005,0.985,0,14.41,0.003,0.003,104,1,591,6,17,235.2,4.56,5.36,1,2.25,2.826,106,10.5,66.56,1408,63,0,5.2,5.2,-23,-23,-23,-23,-23,-23,-46,64,12,11.8,-26.4,-26.4,11,0,0,4.84,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.7,149,11.7,5.3,5.63,0,0,0,0.76,0.09,0.27,15.47,0
372.444,0.985,2.7,14.41,0.003,0.003,104,1,591,6,18,235.2,4.58,5.28,1,2.26,2.793,106,20.7,66.56,1404,63,0,5.2,5.1,-7.3,-7.3,-7.3,-5.4,-5.4,-5.4,-32,64,-0.1,0.6,-22.6,-22.4,11,0,0,4.92,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.6,149,11.7,5.28,5.59,0,0,0,0.76,0.09,0.27,15.47,0
372.911,0.985,3.5,14.32,0.002,0.003,103,1,591,6,18,120.03,4.6,5.19,1,2.17,2.818,106,31.2,65.28,1386,62,0,5.1,5.1,-2.6,-2.6,-2.6,-2.7,-2.7,-2.7,-27,66,-0.1,0.6,-22.8,-23.2,11,0,0,5.08,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.6,149,11.7,5.23,5.55,0,0,0,0.76,0.09,0.27,15.47,0
373.339,0.985,5.1,14.32,0.003,0.003,103,1,591,6,18,36.86,4.62,5.14,1,1.92,2.815,106,32.4,65.28,1378,62,0,5.1,5.1,4,4,4,4.3,4.3,4.3,-18,66,0.1,0.6,-23.1,-23.2,11,0,0,5.16,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.7,149,11.7,5.21,5.54,0,0,0,0.77,29.97,0.27,15.47,0
373.81,0.985,9,14.22,0.002,0.003,103,1,591,6,18,19.98,4.63,6,1.01,1.65,2.824,106,34.8,64,1374,61,0,6.6,6.5,23.6,23.6,23.6,23.6,23.6,23.6,6,66,8,11.8,-27.7,-30.4,37.7,0,0,5.16,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,17.2,149,17.5,7.73,8.07,0,0,0,1.48,28.32,0.27,15.4,0
374.319,0.985,13.7,14.32,0.002,0.003,103,1,591,6,18,14.65,4.63,8.5,1.03,1.48,2.827,106,37.5,62.72,1366,61,0,8.6,8.699999999999999,21.5,21.5,21.5,19.5,19.5,19.5,25,66,21.9,23,-31,-32,35.3,0,0,5.08,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,20.7,149,21.8,9.59,10.41,0,0,0,2.55,24.92,0.27,15.33,0
374.813,0.985,16.9,14.32,0.003,0.003,103,1,591,6,18,13.6,4.62,10.86,1.05,1.39,2.871,106,38.3,62.72,1366,61,-0.2,11.1,11.2,19.5,19.5,19.5,19,19,19,64,66,29.1,31,-34.5,-34.4,32.9,0,0,4.92,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,32.9,149,33.2,14.61,15.28,0,0,0,4.78,23.2,0.27,15.2,0
375.296,0.985,20.4,14.41,0.004,0.003,103,1,597,6,18,12.5,4.62,16.39,1.09,1.27,2.887,106,39.5,88.31999999999999,1372,61,0,14.1,14.1,19,19,19,19,19,19,102,66,36.4,35.8,-37.5,-37.6,30.9,0,0,5.7,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,40.4,149,41.7,18.46,19.27,0,0,0,5.51,21.1,0.3,15.08,0
375.846,0.985,19.6,14.22,0.012,0.003,103,1,597,6,18,13.24,4.61,18.36,1.75,1.37,2.914,106,38.7,106.24,1372,62,0.7,13.5,13.4,19,19,19,19.5,19.5,19.5,102,66,34.9,35,-37.6,-38.4,29.6,0,0,2.58,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,37.9,149,37.1,16.55,17.76,0,0,0,4.87,19.7,0.29,15.13,0
376.31,0.985,17.3,14.32,0.03,0.003,103,1,597,6,18,13.72,4.6,15.75,1.74,1.4,2.92,106,37.1,97.28,1384,62,0,11.5,11.5,19.5,19.5,19.5,19.5,19.5,19.5,89,66,34.5,35,-38.5,-39.2,29,0,0,7.15,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,35,149,35.2,15.8,16.79,0,0,0,4.65,19.54,0.29,15.16,0
376.863,0.985,17.3,14.41,0.035,0.003,103,1,591,6,18,14.09,4.58,15.64,1.74,1.44,2.923,106,38.3,90.88,1396,62,-1.2,10.9,11,20,20,20,20.5,20.5,20.5,83,66,34.9,35,-39.9,-40,28.8,0,0,5.35,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,33.2,149,33.4,15.03,16.01,0,0,0,4.44,19.51,0.28,15.18,0
377.379,0.985,16.5,14.32,0.036,0.003,103,1,591,6,18,14.25,4.57,14.92,1.74,1.45,2.933,106,37.9,84.48,1405,62,-2.9,10.4,10.4,20.5,20.5,20.5,20.5,20.5,20.5,79,66,35,35,-40.3,-40.8,29,0,0,5.59,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,32.6,149,33.3,15.17,15.82,0,0,0,4.32,19.46,0.28,15.18,0
377.875,0.985,16.1,14.32,0.034,0.003,103,1,591,6,18,14.44,4.55,14.44,1.74,1.46,2.963,106,37.5,83.2,1422,63,-4,10.3,10.3,20.5,20.5,20.5,20.5,20.5,20.5,74,66,35.1,35,-40.3,-40.8,28.9,0,0,6.52,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,31.5,149,32.4,14.79,15.71,0,0,0,4.35,19.27,0.28,15.18,0
378.342,0.985,16.1,14.32,0.03,0.003,103,1,591,6,17,14.49,4.53,14.61,1.74,1.47,2.969,106,37.9,83.2,1419,63,-5,10.4,10.4,20.5,20.5,20.5,20.5,20.5,20.5,75,66,35,35,-40.9,-40.8,28.8,0,0,7.93,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,31.8,149,32.2,14.76,15.73,0,0,0,4.35,19.19,0.28,15.18,0
378.803,0.985,16.1,14.32,0.028,0.003,103,1,591,6,17,14.56,4.53,14.58,1.73,1.48,2.979,106,37.9,83.2,1428,63,-5.8,10.4,10.4,20.5,20.5,20.5,20.5,20.5,20.5,76,66,34.7,35,-41,-41.6,28.5,0,0,9.449999999999999,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,31.6,149,32.2,14.83,15.97,0,0,0,4.43,18.95,0.28,15.18,0
379.27,0.985,16.5,14.32,0.025,0.003,103,1,591,6,17,14.61,4.53,15.03,1.72,1.48,2.989,106,38.3,84.48,1432,63,-5.4,10.8,10.8,20.5,20.5,20.5,20.5,20.5,20.5,78,66,35.2,35,-41.4,-41.6,28.2,0,0,0.9,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,32.5,149,33.2,15.34,16.29,0,0,0,4.42,18.84,0.28,15.17,0
379.758,0.985,16.5,14.32,0.023,0.003,103,1,591,6,17,14.72,4.53,14.94,1.71,1.49,3.007,106,37.9,84.48,1436,64,-4.9,10.9,10.9,21,21,21,21,21,21,78,66,35,35,-42.6,-42.4,28.2,0,0,2.15,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,32.2,149,33.1,15.32,16.27,0,0,0,4.38,18.65,0.28,15.17,0
380.256,0.985,16.5,14.32,0.021,0.003,103,1,591,6,17,14.79,4.52,14.94,1.71,1.49,3.021,106,37.9,84.48,1442,64,-4.1,11,11,21,21,21,21,21,21,76,66,35.6,35,-42.5,-42.4,27.9,0,0,3.48,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,33.4,149,34,15.81,16.8,0,0,0,4.45,18.3,0.29,15.15,0
380.698,0.985,16.9,14.32,0.02,0.003,103,1,591,6,17,14.78,4.5,15.69,1.7,1.49,3.033,106,38.3,88.31999999999999,1450,64,-2.7,11.4,11.4,21,21,21,21,21,21,83,66,34.7,35,-43.5,-44,27.8,0,0,4.3,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,33.4,149,34,15.84,16.83,0,0,0,4.38,18.12,0.29,15.15,0
381.162,0.985,16.9,14.32,0.019,0.003,103,1,591,6,17,14.87,4.49,15.42,1.7,1.49,3.045,106,38.3,88.31999999999999,1451,64,-1.6,11.5,11.5,21.5,21.5,21.5,21,21,21,79,66,35.1,35,-44.8,-44.8,27.5,0,0,5,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,33.2,149,34,15.95,16.93,0,0,0,4.37,18.07,0.29,15.15,0
381.591,0.985,16.9,14.32,0.018,0.003,103,1,591,6,17,14.81,4.48,15.56,1.69,1.49,3.058,106,38.3,88.31999999999999,1460,64,-0.6,11.6,11.5,21.5,21.5,21.5,21.5,21.5,21.5,80,66,35.4,35.8,-44.7,-44.8,27.4,0,0,5.59,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,33.1,149,34.1,16.03,16.99,0,0,0,4.36,17.83,0.29,15.15,0
382.064,0.985,16.9,14.32,0.017,0.003,103,1,591,6,17,14.73,4.47,15.56,1.69,1.49,3.066,106,38.3,88.31999999999999,1464,65,-0.4,11.6,11.6,21.5,21.5,21.5,21.5,21.5,21.5,80,66,34.7,35,-44.5,-45.6,27.3,0,0,5.98,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,32.9,149,34.1,16.08,17.09,0,0,0,4.36,17.65,0.29,15.15,0
382.544,0.985,16.9,14.32,0.017,0.003,103,1,591,6,17,14.72,4.46,15.5,1.69,1.49,3.077,106,38.3,88.31999999999999,1467,65,0.2,11.6,11.6,21.5,21.5,21.5,21.5,21.5,21.5,80,66,35.9,35,-45.5,-45.6,27.2,0,0,6.41,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,33.1,149,34,16.11,17.13,0,0,0,4.38,17.48,0.29,15.14,0
383.073,0.985,16.9,14.32,0.016,0.003,103,1,591,6,17,14.73,4.45,15.67,1.69,1.49,3.081,106,37.9,88.31999999999999,1471,65,0.7,11.7,11.7,21.5,21.5,21.5,21.5,21.5,21.5,80,66,35.7,35.8,-45.8,-46.4,26.7,0,0,6.99,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,37.8,149,37.9,18.04,18.89,0,0,0,4.7,16.31,0.3,15.1,0
383.578,0.985,18,14.32,0.014,0.003,103,1,585,6,17,14.94,4.44,18.11,1.68,1.5,3.132,106,38.7,94.72,1486,65,2.3,13.4,13.3,21,21,21,20.5,20.5,20.5,104,66,33.3,31.8,-46.4,-46.4,25.5,0,0,7.7,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,38.6,149,38.7,18.53,19.57,0,0,0,4.58,16.55,0.3,15.08,0
384.077,0.985,17.3,14.32,0.018,0.003,103,1,585,6,17,14.68,4.44,16.92,1.68,1.49,3.139,106,37.9,99.84,1485,66,1.9,12.3,12.3,21.5,21.5,21.5,21.5,21.5,21.5,86,66,34.7,35,-46.9,-47.2,26.4,0,0,6.64,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,31.8,149,33.1,15.87,16.44,0,0,0,3.68,18.17,0.28,15.16,0
384.546,0.985,14.9,14.32,0.018,0.003,103,1,585,6,17,14.59,4.4,13,1.68,1.48,3.11,106,35.9,87.04000000000001,1488,66,1.2,10.3,10.2,23.5,23.5,23.5,23.5,23.5,23.5,58,66,35.2,34.2,-46.5,-45.6,28.4,0,0,6.21,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,26.9,149,27.4,13.15,14,0,0,0,3.4,18.86,0.27,15.23,0
384.966,0.985,14.5,14.32,0.016,0.003,103,1,585,6,17,14.62,4.41,12.89,1.68,1.48,3.097,106,37.5,75.52,1488,66,1.6,9.9,10.1,23.5,23.5,23.5,23.5,23.5,23.5,55,66,34.1,33.4,-46.1,-46.4,29.2,0,0,6.95,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,26.2,149,26.5,12.67,13.49,0,0,0,3.24,19.95,0.27,15.25,0
385.391,0.985,14.1,14.32,0.014,0.003,103,1,585,6,17,14.56,4.42,12.44,1.67,1.48,3.077,106,37.5,71.68000000000001,1480,66,0.7,9.9,9.800000000000001,24,24,24,24,24,24,54,66,34,34.2,-46.3,-46.4,29.4,0,0,7.97,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,25.9,149,26.5,12.66,13.44,0,0,0,3.28,19.97,0.27,15.25,0
385.807,0.985,14.1,14.32,0.012,0.003,103,1,585,6,17,14.57,4.42,12.36,1.67,1.45,3.093,106,37.5,71.68000000000001,1482,66,0.6,10,10,24,24,24,24,24,24,54,66,34,34.2,-46.3,-46.4,29.4,0,0,8.869999999999999,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,26.3,149,26.5,12.64,13.46,0,0,0,3.32,19.89,0.27,15.25,0
386.278,0.985,14.1,14.32,0.011,0.003,103,1,585,6,17,14.67,4.42,12.53,1.67,1.47,3.087,106,37.5,72.95999999999999,1480,66,1.1,10,10,24,24,24,24,24,24,54,66,34.5,34.2,-46.4,-46.4,29.5,0,0,9.41,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,26.2,149,26.5,12.63,13.42,0,0,0,3.29,20.06,0.27,15.25,0
386.78,0.985,14.1,14.32,0.011,0.003,103,1,585,6,17,14.71,4.44,12.42,1.67,1.47,3.08,106,37.5,72.95999999999999,1473,65,1.6,10,10,24,24,24,24,24,24,54,64,34.5,35,-47.3,-46.4,29.6,0,0,9.84,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,26,149,26.5,12.59,13.37,0,0,0,3.28,20.38,0.27,15.25,0
387.198,0.985,14.1,14.32,0.01,0.003,103,1,585,6,17,14.7,4.47,12.39,1.67,1.47,3.068,106,37.5,71.68000000000001,1463,65,1.6,10,10,24,24,24,24,24,24,54,64,34.7,35,-46.2,-46.4,30,0,0,0.16,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,26.3,149,26.6,12.55,13.15,0,0,0,3.07,21.3,0.27,15.26,0
387.619,0.985,12.9,14.22,0.011,0.003,103,1,585,6,17,14.64,4.47,11.11,1.67,1.46,3.064,106,37.1,71.68000000000001,1454,65,1.2,9.199999999999999,9.300000000000001,24.5,24.5,24.5,24,24,24,44,66,32.2,32.6,-45.7,-45.6,32.2,0,0,0.16,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,23.6,149,24,11.27,11.7,0,0,0,2.16,24.29,0.27,15.3,0
388.041,0.985,12.5,14.32,0.012,0.003,103,1,585,6,17,14.73,4.47,10.25,1.67,1.48,3.036,106,37.1,67.84,1446,65,2,8.4,8.699999999999999,24.5,24.5,24.5,24.5,24.5,24.5,36,66,31.2,31,-44.8,-44.8,33.5,0,0,9.609999999999999,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,21,149,21.5,10.03,10.75,0,0,0,1.92,25.15,0.27,15.32,0
388.524,0.985,12.2,14.32,0.013,0.003,103,1,585,6,17,14.67,4.49,9.720000000000001,1.67,1.47,3.007,106,37.1,66.56,1445,65,2.2,8,8,24.5,24.5,24.5,24,24,24,30,66,29,30.2,-42.3,-43.2,34.3,0,0,9.02,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,20.9,149,21.8,10.12,10.71,0,0,0,2.15,25.13,0.27,15.32,0
388.987,0.985,12.2,14.32,0.013,0.003,103,1,585,6,17,14.75,4.51,9.720000000000001,1.66,1.48,3.01,106,37.1,66.56,1436,64,3.2,7.9,7.9,24,24,24,23.5,23.5,23.5,32,66,28.5,28.6,-41.9,-41.6,34.2,0,0,8.789999999999999,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,21.5,149,21.7,10.03,10.61,0,0,0,2.15,25.25,0.27,15.33,0
389.462,0.985,12.2,14.32,0.013,0.003,103,1,585,6,17,14.79,4.53,9.92,1.66,1.48,2.986,106,37.1,66.56,1429,64,3.5,7.8,7.8,23,23,23,23,23,23,34,66,28.9,28.6,-40.7,-40.8,34.2,0,0,8.630000000000001,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,21.7,149,21.7,9.960000000000001,10.59,0,0,0,2.17,25.23,0.27,15.33,0
389.886,0.985,12.2,14.32,0.014,0.003,103,1,585,6,17,14.66,4.53,9.859999999999999,1.66,1.46,2.976,106,37.1,66.56,1417,64,3.1,7.8,7.7,23,23,23,23,23,23,32,66,28.4,27.8,-40.5,-40,34.2,0,0,8.52,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,21.4,149,21.5,9.84,10.53,0,0,0,2.23,25.3,0.27,15.33,0
390.364,0.985,12.2,14.32,0.013,0.003,103,1,585,6,17,14.63,4.56,9.779999999999999,1.66,1.46,2.971,106,37.1,65.28,1412,63,3.3,7.7,7.7,22.5,22.5,22.5,22.5,22.5,22.5,34,66,26.5,27,-38.2,-38.4,34.4,0,0,8.359999999999999,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,21.6,149,21.8,9.91,10.53,0,0,0,2.26,25.44,0.27,15.33,0
