﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost target RAM (PSI),Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.0.2 00003076501103 v3.1 Stage2 93oct_98ron
1219.642,14.69,100,16.3,110.96,98,823,36,4,29,12.65,12.59,157.5,340.6,82.43,102,3027.8,2894.7,16.27,6804,99,97.9,14.1,14.5,14.5,14.5,14.1,14.1,457,87,80.6,15.8,1.12,35.6,35.2,-0.4,0,-0.4,0,0,-0.4,155.3,373.4,374.57,-0.3,0,0.02,-3.7,0.35,0
1219.740,14.69,100,16.4,111.86,98,823,36,4,29,12.69,12.59,158,341.9,81.54,102,2983.4,2894.7,16.16,6763,100,98,14.5,14.5,14.5,14.5,14.1,14.1,454,87,81.1,15.9,0.25,36.3,35.7,0,0,0,0,0,-0.4,156.4,374.6,375.93,-0.3,0,0,-3.6,0.62,0
1219.840,14.69,100,16.4,112.46,98,829,36,4,29,12.66,12.59,157.1,344.6,78.52,102,2928.9,2894.7,16.01,6863,101,98,14.5,14.5,14.5,14.5,14.5,14.1,453,87,81,15.9,-1.25,36.2,36,0,0,0,0,0,0,156.6,377,377.1,-0.3,4,-0.04,-3.6,0.16,0
1219.950,14.69,100,16.7,113.16,98,829,36,5,29,12.55,12.59,156.6,350.2,80.12,102,2888.3,2894.7,16.04,6891,101,98,8.2,10,8.2,9.9,8.2,10,442,87,80.5,15.7,-2.12,34.8,36.3,0,0,0,0,0,0,157.8,376.8,378.34,-0.3,4,-0.09,-3.6,-1.45,0
1220.051,14.69,100,17,113.76,98,834,36,5,29,12.5,12.59,156.2,351.6,78.89,102,2858.7,2894.7,16.33,6860,102,98,-1.5,0,-1.5,-1.5,-1.5,0,392,87,79.3,16.1,-0.5,34.5,36.5,0,0,0,0,0,0,160.9,371,379.08,-0.3,4,0,0,-2.02,0
1220.210,14.7,100,17.6,114.46,98,834,36,5,29,15.04,14.05,162,354.7,76.94,102,2540.2,2894.7,14.84,6389,103,97.9,-0.3,-1,-0.4,-0.2,-0.3,-0.4,292,87,84,15.7,-6.75,32.7,36.8,0,0,0,0,0,0,176.7,362.8,379.14,-0.3,4,-0.15,0,-3.94,0
1220.300,14.7,100,19.8,115.66,98,839,36,5,29,17.57,17.25,174.4,332.2,78.52,102,2296,2894.7,18.03,5610,103,67.9,4.3,4.4,4.5,4.4,4.1,4.4,466,87,76.9,16.1,-13.88,21,35.5,0,0,0,0,0,0,183.9,345.6,372.18,-0.3,0,-0.34,0,-14.2,0
1220.390,14.7,100,20.6,116.36,98,839,36,5,29,13.62,14.97,178.3,322.7,78.18,102,2461.6,2894.7,27.83,5486,104,55.3,11.5,11.5,11.5,11.5,11.5,11.5,559,87,67.3,16.1,4.62,21.2,34.7,-3,0,0,-3,0,-3,178.3,339.8,367.42,-0.3,0,0,0,-13.42,0
1220.490,14.7,100,18.1,116.96,98,844,36,5,30,13.46,13.33,178.8,308,84.73,102,2746.7,2894.7,20.96,5442,104,61.1,8.5,11.5,11.5,8.5,11.5,8.5,534,87,80.9,16.1,16.38,30.1,33.7,-3,0,0,-3,0,-3,175.5,339.5,362.61,-0.3,0,0.22,-0.1,-3.87,0
1220.581,14.7,69.5,17.6,116.96,98,844,36,5,30,13.48,13.09,172.7,312.4,83.14,102,2928.9,2894.7,14.66,5514,105,82.5,8.5,11.5,9.4,9,9.4,9,528,87,87.1,11.5,-49.88,7.4,28,-3,0,0,-3,0,-3,169.5,291,332.17,-0.3,0,-1.8,0,-18.85,0
1220.723,14.7,0,21.5,117.66,98,848,36,5,30,13.52,13.01,85.7,295.8,79.94,102,3097.1,2867.1,30.41,5458,106,42.5,-3.6,-3.7,0.5,-3.6,0.4,0.7,484,87,65,-7.9,-97.38,0,8.2,-3,-3,-3,-3,-3,-3,162.2,80.5,198.68,-0.3,0,-2.08,0,-16.96,0
1220.875,14.7,0,13.3,118.66,98,852,36,5,30,43.44,25.56,24.3,212.8,73.75,102,2692.2,2398.9,29.03,5389,106,37.9,-2.5,-3,-3,-2.5,-2.5,-3,-82,87,65,-0.1,31.75,0,0.2,-3,-3,-3,-3,-3,-3,79.6,53.2,57.11,-0.1,0,0,0,-11.83,0
1221.032,14.7,0,8.9,119.16,97,852,36,5,30,81.81,111.91,24.3,103.6,76.06,102,2725.6,2398.9,28.77,5348,106,29.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,87,65,0.1,17.5,0,0.1,-3,-3,-3,-3,-3,-3,50.8,48.6,47.66,0,0,0,0,-11.29,0
1221.130,14.7,0,6.2,119.76,97,854,36,5,30,109.67,212.01,24.3,62.7,77.83,102,2757.5,2398.9,28.71,5332,105,23.4,-1,-1,-1.5,-1,-1,-1,-56,87,65,0.1,9.25,0,0.2,0,0,0,0,0,0,31.7,45.8,44.36,0,0,0,0,-10.29,0
1221.237,14.7,0,5.3,119.76,97,853,36,5,30,133.8,223.83,24.3,48.9,76.41,102,2774.9,2398.9,28.53,5326,104,20.8,0,0.5,0,0,0,0,-56,87,65,0.1,6.25,0,0.2,0,0,0,0,0,0,26.7,45,43.88,0,0,0,0,-8.16,0
1221.330,14.7,0,4.3,119.56,96,853,36,5,30,150.9,228.07,24.3,42.8,81.37,102,2791.4,2398.9,28.53,5299,104,18.8,1,1,1,1,1,1,-56,87,65,0.1,5.12,0,0.2,0,0,0,0,0,0,24.7,44.5,43.63,0,0,0,0,-6.51,0
1221.420,14.7,0,3.7,119.56,96,851,36,5,30,171.54,230.69,24.3,42.1,76.75,102,2804.5,2398.9,28.62,5294,104,18.9,1,1,1,1,1,1,-56,87,65,0.1,4.12,0,0.2,0,0,0,0,0,0,24.3,44.4,43.47,0,0,0,0,-5.29,0
1221.547,14.7,0,3.3,119.36,96,851,36,5,30,186.99,232.47,24.3,41.2,79.06,102,2816.1,2398.9,14.63,5280,104,19.7,1,1,1,1,1,1,-56,87,100,0.1,3.12,0,0.2,0,0,0,0,0,0,24.2,44.3,43.37,0,0,0,0,-4.33,0
1221.641,14.7,0,3,119.16,95,849,36,5,30,202.73,233.37,24.3,41.6,75.87,102,2833.5,2398.9,2.02,5257,104,21,1,1,1,1,1,1,-56,87,100,0.1,0.38,0,0.2,0,0,0,0,0,0,24.5,44.1,43.17,0,0,0,0,-4,0
1221.740,14.7,0,3,118.66,95,849,36,5,30,203.41,234.28,24.3,41.5,78,102,2844.5,2398.9,1.88,5250,103,21,1,1,1,1,1,1,-56,87,100,0.1,0.12,0,0.2,0,0,0,0,0,0,24.6,44,43.07,0,0,0,0,-3.96,0
1221.900,14.7,0,3,118.46,95,848,36,5,30,215.04,234.28,24.3,41.3,76.94,102,2855.2,2398.9,1.99,5222,103,20.9,0.5,1,0.5,0.5,1,1,-56,87,100,0.1,0.25,0,0.2,0,0,0,0,0,0,24.4,43.8,42.86,0,0,0,0,-3.87,0
1221.990,14.7,0,2.9,117.46,94,848,36,5,30,232.47,235.2,24.3,41.1,75.17,102,2872.6,2398.9,2.08,5201,103,20.7,0.5,0.5,0.5,0.5,0.5,0.5,-56,87,100,0.1,0,0,0.2,0,0,0,0,0,0,24.4,43.6,42.75,0,0,0,0,-3.82,0
1222.106,14.7,0,2.9,117.46,94,846,36,5,30,235.2,235.2,24.2,40.9,76.06,102,2881.3,2398.9,2.14,5198,102,20.8,0.5,0.5,0.5,0.5,0.5,0.5,-56,87,100,0.1,0.25,0,0.2,0,0,0,0,0,0,24.4,43.5,42.58,0,0,0,0,-3.76,0
1222.201,14.7,0,2.9,116.56,93,846,36,5,30,235.2,235.2,24.2,40.9,77.46,102,2893.2,2398.9,1.93,5176,102,20.8,0.5,0.5,0.5,0.5,0.5,0.5,-55,87,100,0.1,0.12,0,0.2,0,0,0,0,0,0,24.4,43.3,42.45,0,0,0,0,-3.7,0
1222.290,14.7,0,2.8,115.96,93,845,36,5,30,235.2,235.2,24.2,40.7,73.75,102,2901.9,2398.9,2.05,5166,101,20.7,0.5,0.5,0.5,0.5,0.5,0.5,-55,87,100,0.1,0.12,0,0.2,0,0,0,0,0,0,24.4,43.2,42.33,0,0,0,0,-3.67,0
1222.410,14.7,0,2.8,115.96,93,845,36,5,30,235.2,235.2,24.2,40.7,75.7,102,2909.5,2398.9,2.11,5161,101,20.7,0.5,0.5,0.5,0.5,0.5,0.5,-55,87,100,0.1,0,0,0.2,0,0,0,0,0,0,24.5,43,42.18,0,0,0,0,-3.58,0
1222.500,14.7,0,2.8,114.66,92,844,36,5,30,235.2,235.2,24.2,40.3,74.98,102,2919,2398.9,1.99,5133,101,20.7,0.5,0.5,0.5,0.5,0.5,0.5,-54,87,100,0.1,0,0,0.2,0,0,0,0,0,0,24.4,42.9,42.05,0,0,0,0,-3.55,0
1222.675,14.7,0,2.7,113.96,92,844,36,5,30,235.2,235.2,24.2,40.3,76.94,102,2926.6,2398.9,2.02,5130,101,20.5,0.5,0.5,0.5,0.5,0.5,0.5,-54,87,100,0.1,0,0,0.2,0,0,0,0,0,0,24.2,42.8,41.96,0,0,0,0,-3.51,0
1222.770,14.7,0,2.7,113.36,92,843,36,5,30,235.2,235.2,24.2,40.1,76.58,102,2940.8,2398.9,1.88,5100,100,20.4,0,0,0,0,0,0,-54,87,100,0.1,0.12,0,0.2,0,0,0,0,0,0,24.3,42.6,41.7,0,0,0,0,-3.4,0
1222.881,14.7,0,2.7,112.66,91,842,36,5,30,235.2,235.2,24.2,39.9,78.71,102,2947.5,2398.9,1.96,5077,100,20.3,0,0,0,0,0,0,-54,87,100,0.1,0.12,0,0.2,0,0,0,0,0,0,24.4,42.5,41.61,0,0,0,0,-3.35,0
1222.980,14.7,0,2.7,112.06,91,842,36,5,30,235.2,235.2,24.2,39.7,73.04,102,2956.2,2398.9,2.02,5069,99,20.3,0,0,0,0,0,0,-54,87,100,0.1,0,0,0.2,0,0,0,0,0,0,24.4,42.3,41.46,0,0,0,0,-3.3,0
1223.075,14.7,0,2.6,111.46,91,842,36,5,30,235.2,235.2,24.2,39.7,77.29,102,2961.7,2398.9,2.02,5042,99,20.4,0,0,0,0,0,0,-54,87,100,0.1,0,0,0.2,0,0,0,0,0,0,24.3,42.1,41.33,0,0,0,0,-3.22,0
1223.230,14.7,0,2.6,110.56,90,842,36,5,30,235.2,235.2,24.2,39.5,72.33,102,2969.2,2398.9,2.11,5026,99,20.4,0,0,0,0,0,0,-54,87,100,0.1,0,0,0.2,0,0,0,0,0,0,24.4,42,41.1,0,0,0,0,-3.15,0
1223.340,14.7,0,2.6,109.06,90,841,36,5,30,235.2,235.2,24.2,39.2,78.18,102,2979.4,2398.9,2.02,5006,99,20.3,0,0,0,0,0,0,-54,87,100,0.1,0.25,0,0.2,0,0,0,0,0,0,24.3,41.7,40.99,0,0,0,0,-3.09,0
1223.440,14.7,0,2.6,108.46,90,841,36,5,30,235.2,235.2,24.2,39.2,70.39,102,2985.5,2398.9,1.99,4991,98,20.3,-1,-1,-1,-1,-1,-1,-54,87,100,0.1,0.25,0,0.2,0,0,0,0,0,0,24.2,41.7,40.83,0,0,0,0,-3.02,0
1223.530,14.7,0,2.5,107.76,89,841,36,5,30,235.2,235.2,24.1,39.1,78.52,102,2991,2398.9,2.05,4986,98,20.3,-1,-1,-1,-1,-1,-1,-54,87,100,0.1,0.12,0,0.2,0,0,0,0,0,0,24.1,41.2,40.59,0,0,0,0,-3.01,0
1223.623,14.7,0,2.5,106.96,89,840,36,5,30,235.2,235.2,24,38.8,72.87,102,2995.6,2398.9,1.99,4955,98,20.2,-1,-1,-1,-1,-1,-1,-54,87,100,0.1,-0.12,0,0.2,0,0,0,0,0,0,24.1,41,40.29,0,0,0,0,-2.99,0
