Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,6626cec09d6af508eb0b3fc1
4.999,99,-2.9,21.5,0.0,18.8,172,3939,3,2887,2883,83,5.2,5.7,3.5,4.6,2.7,0.0,75,0.90,12.55,12.56,99.6,191.2,584.0,381.1,18.7,1.01,38,47,83,18.907,2.708,2.708,-3.3,-0.800,-1.900,-3.800,-3.000,0.000,0.000,192.5800,193.20,192.6700,0.00,0.00,0.00,367.20,366.700,366.4,0.66192,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.099,99,-2.9,21.4,0.0,18.8,172,3958,3,2887,2874,83,5.2,5.7,3.5,4.6,2.7,0.0,75,0.90,12.60,12.60,99.2,191.2,584.0,378.1,18.5,1.01,38,47,83,18.890,2.708,2.708,-3.3,-0.800,-1.900,-3.800,-3.000,0.000,0.000,191.6700,193.45,193.0500,0.00,0.00,0.00,364.50,364.500,367.0,0.67376,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.199,99,-2.9,20.8,0.0,18.8,172,4030,3,2887,2873,83,6.0,6.2,4.0,5.1,3.2,0.0,75,0.90,12.55,12.54,98.8,191.2,592.0,378.8,18.2,1.01,40,48,84,18.845,2.709,2.709,-3.3,-0.800,-1.900,-3.800,-3.000,0.000,0.000,191.6500,194.09,193.6500,0.00,0.00,0.00,363.50,363.900,367.4,0.69042,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.300,99,-2.9,20.2,0.0,18.7,172,4108,3,2887,2895,83,6.0,6.2,4.0,5.1,3.2,0.0,75,0.90,12.52,12.52,98.4,191.2,608.0,394.3,18.2,1.01,44,49,84,18.823,2.709,2.709,-3.3,-0.800,-1.900,-3.800,-3.000,0.000,0.000,193.3200,194.57,194.3200,0.00,0.00,0.00,366.30,367.200,368.5,0.69274,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.400,99,-2.9,20.2,0.0,18.7,172,4146,3,2887,2905,83,6.0,6.2,4.0,5.1,3.7,0.0,75,0.90,12.47,12.47,99.2,191.2,620.0,404.3,18.4,1.00,47,50,83,18.769,2.709,2.709,-3.3,-0.800,-1.900,-3.800,-3.000,0.000,0.000,195.3500,194.94,194.5200,0.00,0.00,0.00,371.70,368.600,369.0,0.68145,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.499,99,-2.9,20.5,0.0,18.6,172,4202,3,2887,2896,83,6.0,6.7,4.5,5.6,3.7,0.0,75,0.90,12.45,12.45,99.6,191.2,632.0,404.6,18.6,1.00,45,50,82,18.767,2.709,2.709,-3.3,-0.800,-1.900,-3.800,-3.000,0.000,0.000,194.9200,194.63,194.3400,0.00,0.00,0.00,372.90,367.700,368.1,0.66748,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.600,99,-2.9,20.5,0.0,18.6,172,4272,3,2887,2924,83,6.7,7.2,5.0,6.1,4.2,0.0,75,0.90,12.37,12.38,99.6,191.2,636.0,403.6,18.4,1.00,43,51,81,18.745,2.710,2.710,-3.3,-0.800,-1.900,-3.800,-3.000,0.000,0.000,192.3200,194.18,194.0000,0.00,0.00,0.00,366.30,366.300,366.8,0.67120,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.699,99,-2.9,20.1,0.0,18.6,172,4317,3,2887,2915,83,7.5,7.7,5.5,6.6,4.7,1.0,75,0.90,12.45,12.46,98.8,189.7,632.0,402.8,18.1,1.00,45,52,82,18.744,2.711,2.711,-3.9,-3.800,-1.200,-3.800,-3.000,0.000,0.000,188.2000,192.99,192.9200,0.00,0.00,0.00,356.50,357.400,364.7,0.68847,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.799,99,-2.9,19.3,0.0,18.6,172,4365,3,2887,2889,83,4.5,5.2,5.5,4.8,5.2,0.0,75,0.90,12.47,12.47,97.2,186.7,628.0,406.2,18.1,1.00,53,52,83,18.706,2.711,2.711,-5.3,-3.800,-4.200,-6.400,-3.000,0.000,0.000,186.0500,190.05,189.7800,0.00,0.00,0.00,342.40,348.600,358.1,0.70013,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.899,99,-2.9,19.0,0.0,18.6,172,4413,3,2887,2879,83,4.5,5.2,6.7,4.8,2.6,0.0,75,0.90,12.61,12.63,97.6,186.0,632.0,416.0,18.0,1.00,62,53,83,18.653,2.711,2.711,-5.1,-3.800,-4.200,-6.400,-2.300,0.000,0.000,186.8200,189.00,188.3600,0.00,0.00,0.00,344.80,349.800,355.0,0.70159,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.999,99,-2.9,19.2,0.0,18.5,172,4482,3,2887,2868,83,5.2,5.7,4.2,5.3,3.1,0.0,75,0.90,12.73,12.73,98.8,187.5,648.0,415.1,18.2,1.00,63,53,83,18.620,2.712,2.712,-5.9,-3.800,-4.200,-6.400,-5.300,0.000,0.000,188.5000,188.53,187.9700,0.00,0.00,0.00,345.60,351.400,352.9,0.69787,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.099,99,-2.9,19.5,0.0,18.5,173,4529,3,2887,2893,83,6.0,6.2,4.7,5.8,3.6,0.0,75,0.90,12.69,12.68,99.6,188.2,660.0,428.3,18.4,1.00,59,54,82,18.624,2.712,2.712,-5.9,-3.800,-4.200,-6.400,-5.300,0.000,0.000,189.3700,188.53,188.0900,0.00,0.00,0.00,349.50,351.700,352.3,0.68511,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.200,99,-2.9,20.1,0.0,18.5,173,4559,3,2887,2868,83,6.0,6.2,4.7,5.8,3.6,0.0,75,0.90,12.62,12.63,99.6,189.7,668.0,430.6,18.4,1.00,50,55,81,18.610,2.712,2.712,-5.9,-3.800,-4.200,-6.400,-5.300,0.000,0.000,189.5700,188.72,188.3700,0.00,0.00,0.00,350.00,350.500,350.9,0.66473,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.300,99,-2.9,20.3,0.0,18.5,173,4644,3,2887,2912,83,6.0,6.2,4.7,5.8,3.6,0.0,75,0.90,12.54,12.52,99.6,188.2,676.0,427.2,18.2,1.00,46,55,80,18.595,2.712,2.712,-5.9,-3.800,-4.200,-6.400,-5.300,0.000,0.000,187.3100,188.90,188.4900,0.00,0.00,0.00,344.40,344.500,349.8,0.66308,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.400,99,-2.9,19.8,0.0,18.5,173,4666,3,2887,2888,83,6.0,6.2,4.7,5.8,3.6,0.0,75,0.90,12.49,12.50,98.8,186.0,672.0,423.2,17.9,1.00,47,56,80,18.626,2.713,2.713,-5.9,-3.800,-4.200,-6.400,-5.300,0.000,0.000,184.9300,189.16,188.8400,0.00,0.00,0.00,336.70,336.400,348.9,0.67883,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.500,99,-2.9,18.7,0.0,18.5,173,4734,3,2887,2914,83,6.0,6.2,4.7,5.8,3.6,0.0,75,0.90,12.44,12.45,97.6,183.7,672.0,418.1,17.7,0.99,62,57,81,18.573,2.714,2.714,-5.9,-3.800,-4.200,-6.400,-5.300,0.000,0.000,182.8300,188.71,188.3300,0.00,0.00,0.00,329.90,330.000,346.7,0.68701,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.600,99,-2.9,18.4,0.0,18.5,173,4769,3,2887,2915,83,6.0,6.2,5.2,6.3,4.1,0.0,75,0.90,12.53,12.54,96.8,182.2,668.0,427.8,17.5,0.99,69,57,81,18.584,2.715,2.715,-5.9,-3.800,-4.200,-6.400,-5.300,0.000,0.000,181.8600,188.56,188.1400,0.00,0.00,0.00,328.50,328.300,344.3,0.69140,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.699,99,-2.9,18.2,0.0,18.5,173,4827,3,2887,2916,83,6.0,6.7,5.2,6.3,4.1,0.0,75,0.90,12.53,12.51,96.0,180.7,676.0,430.2,17.5,0.99,75,58,81,18.588,2.715,2.715,-5.7,-3.000,-3.400,-6.400,-5.300,0.000,0.000,181.0800,188.05,187.5600,0.00,0.00,0.00,326.50,326.100,342.2,0.69549,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.799,99,-2.9,18.2,0.2,18.5,173,4894,3,2887,2899,83,7.5,7.5,5.2,7.1,4.1,0.0,75,0.90,12.51,12.50,96.0,180.7,684.0,434.3,17.5,0.99,79,58,81,18.570,2.716,2.716,-5.8,-3.000,-3.400,-5.700,-5.300,0.000,0.000,180.7600,187.31,186.8300,0.00,0.00,0.00,324.90,322.800,339.3,0.69464,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.899,99,-2.9,18.2,0.2,18.5,173,4918,3,2887,2879,83,6.7,7.0,4.7,6.6,4.3,0.0,75,0.90,12.50,12.51,96.4,180.7,688.0,440.9,17.5,0.99,83,59,81,18.561,2.716,2.716,-5.8,-3.000,-3.400,-5.700,-5.300,0.000,0.000,181.0200,186.71,186.1700,0.00,0.00,0.00,324.00,323.900,337.2,0.69482,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.000,99,-2.9,18.3,0.2,18.5,173,4965,3,2887,2896,83,6.7,7.0,5.5,6.6,4.3,0.0,75,0.90,12.54,12.54,96.8,180.7,692.0,441.6,17.6,0.99,85,59,81,18.620,2.716,2.716,-5.6,-3.000,-3.400,-5.700,-4.500,0.000,0.000,180.5700,186.00,185.6300,0.00,0.00,0.00,324.40,324.300,334.4,0.69177,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.106,99,-2.9,18.2,0.2,18.5,173,5067,3,2887,2900,83,7.5,7.5,6.0,7.1,4.8,0.0,75,0.90,12.50,12.50,96.8,179.2,704.0,454.2,17.6,0.99,88,60,80,18.575,2.717,2.717,-5.6,-3.000,-3.400,-5.700,-4.500,0.000,0.000,179.8800,184.84,184.2900,0.00,0.00,0.00,321.00,320.700,330.6,0.69085,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.209,99,-2.9,18.3,0.2,18.5,174,5076,3,2887,2900,84,5.2,5.9,5.8,5.9,4.8,0.0,75,0.90,12.50,12.51,97.2,179.2,704.0,457.8,17.7,0.99,90,61,80,18.570,2.716,2.716,-5.6,-3.000,-3.400,-5.700,-4.500,0.000,0.000,180.5000,184.08,183.5100,0.00,0.00,0.00,316.50,319.500,329.6,0.69091,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.309,99,-2.9,18.4,0.1,18.5,174,5090,3,2887,2918,84,7.5,7.5,6.0,7.1,4.8,0.0,75,0.90,12.54,12.54,98.0,180.7,712.0,459.6,17.8,0.99,92,62,80,18.606,2.717,2.717,-5.6,-3.000,-3.400,-5.700,-4.500,0.000,0.000,181.0500,183.91,183.4600,0.00,0.00,0.00,325.00,327.200,328.8,0.68554,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.411,99,-2.9,18.4,0.0,18.5,174,5176,3,2887,2904,84,7.5,8.0,6.5,7.6,5.3,0.0,75,0.90,12.42,12.40,98.4,180.7,724.0,460.8,17.9,0.99,93,62,80,18.588,2.717,2.717,-5.6,-3.000,-3.400,-5.700,-4.500,0.000,0.000,180.4000,183.33,182.8300,0.00,0.00,0.00,324.40,324.500,326.4,0.68383,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.509,99,-2.9,18.3,0.1,18.5,174,5248,3,2887,2900,84,7.5,8.0,7.0,7.6,5.8,0.0,75,0.90,12.39,12.39,98.0,179.2,728.0,461.0,17.8,0.99,94,63,80,18.581,2.718,2.718,-5.6,-3.000,-3.400,-5.700,-4.500,0.000,0.000,179.5800,182.84,182.3000,0.00,0.00,0.00,320.30,323.000,325.2,0.68670,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.612,99,-2.9,18.2,0.2,18.5,174,5242,3,2887,2915,84,7.5,8.0,6.5,7.6,5.3,0.0,75,0.90,12.30,12.30,98.0,179.2,724.0,455.7,17.7,0.98,95,64,80,18.597,2.718,2.718,-5.6,-3.000,-3.400,-5.700,-4.500,0.000,0.000,179.0600,182.79,182.4000,0.00,0.00,0.00,320.80,320.300,326.4,0.68603,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.719,99,-2.9,18.1,0.3,18.5,174,5302,3,2887,2911,84,8.2,8.5,7.0,8.1,5.8,0.0,75,0.90,12.41,12.41,97.6,177.7,728.0,462.0,17.6,0.98,96,64,80,18.597,2.719,2.719,-5.4,-2.300,-3.400,-5.700,-4.500,0.000,0.000,177.2200,182.40,181.9800,0.00,0.00,0.00,318.20,317.400,324.5,0.68450,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.819,99,-2.9,17.8,0.5,18.5,174,5379,3,2887,2882,84,9.0,9.7,7.5,9.3,6.3,0.0,75,0.90,12.37,12.38,96.4,175.5,732.0,463.8,17.4,0.98,96,64,80,18.550,2.719,2.719,-5.3,-2.300,-2.700,-5.700,-4.500,0.000,0.000,175.2100,181.75,181.0800,0.00,0.00,0.00,315.60,315.500,322.5,0.68817,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.919,99,-2.9,17.6,0.7,18.5,174,5415,3,2887,2896,84,9.0,9.7,7.5,9.3,7.1,0.0,75,0.90,12.42,12.43,96.0,174.0,728.0,466.8,17.2,0.98,97,65,80,18.555,2.720,2.720,-5.1,-2.300,-2.700,-4.900,-4.500,0.000,0.000,173.7100,181.13,180.5100,0.00,0.00,0.00,311.50,311.300,321.8,0.69262,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.020,99,-2.9,17.5,0.9,18.5,174,5446,3,2887,2878,84,9.7,10.2,8.0,9.8,7.6,0.0,75,0.90,12.48,12.50,95.7,172.5,728.0,464.5,17.0,0.98,97,66,80,18.521,2.720,2.720,-4.9,-2.300,-2.700,-4.900,-3.800,0.000,0.000,172.7300,180.76,179.9600,0.00,0.00,0.00,311.60,311.100,321.1,0.69537,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.121,99,-2.9,17.4,1.0,18.5,174,5484,3,2887,2863,84,9.7,10.2,8.7,9.8,7.6,0.0,75,0.90,12.50,12.50,95.3,171.7,728.0,469.0,17.0,0.98,98,66,80,18.515,2.721,2.721,-4.9,-2.300,-2.700,-4.900,-3.800,0.000,0.000,171.9000,180.38,179.5600,0.00,0.00,0.00,309.10,309.700,320.4,0.69476,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.219,99,-2.9,17.4,1.0,18.5,175,5547,3,2887,2877,84,10.5,10.7,9.2,10.3,8.1,0.0,75,0.90,12.46,12.46,94.9,171.0,732.0,467.8,16.9,0.97,98,67,80,18.519,2.721,2.721,-4.9,-2.300,-2.700,-4.900,-3.800,0.000,0.000,171.1700,179.88,179.0100,0.00,0.00,0.00,306.70,307.000,319.5,0.69470,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.319,99,-2.9,17.3,1.1,18.4,175,5566,3,2887,2896,84,7.5,7.7,9.2,10.3,8.1,0.0,75,0.90,12.49,12.49,94.9,170.2,736.0,472.5,16.8,0.97,98,67,80,18.497,2.721,2.721,-5.6,-5.300,-2.700,-4.900,-3.800,0.000,0.000,170.6200,179.49,178.6100,0.00,0.00,0.00,301.80,303.900,319.0,0.69372,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.419,99,-2.9,17.3,1.1,18.5,175,5621,3,2887,2900,84,7.5,7.7,9.2,10.3,8.1,0.0,75,0.90,12.47,12.47,94.9,170.2,740.0,472.6,16.8,0.97,99,68,80,18.506,2.722,2.722,-6.1,-5.300,-2.700,-4.900,-3.800,0.000,0.000,170.0100,178.97,178.1300,0.00,0.00,0.00,297.30,298.600,317.7,0.69012,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.519,99,-2.9,17.3,1.1,18.4,175,5663,3,2887,2873,84,6.7,7.2,8.7,9.8,7.6,0.0,75,0.90,12.46,12.46,94.9,169.5,740.0,471.9,16.8,0.97,99,68,80,18.479,2.720,2.720,-6.1,-5.300,-2.700,-4.900,-3.800,0.000,0.000,169.6500,178.59,177.6400,0.00,0.00,0.00,295.70,296.400,316.1,0.68957,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.621,99,-2.9,17.3,1.1,18.4,175,5692,3,2887,2860,84,6.7,7.2,8.7,9.8,7.6,0.0,75,0.90,12.51,12.52,94.9,169.5,744.0,476.8,16.8,0.97,99,69,80,18.512,2.722,2.722,-6.1,-5.300,-2.700,-4.900,-3.800,0.000,0.000,169.1700,178.20,177.3900,0.00,0.00,0.00,294.20,294.900,314.8,0.68548,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.720,99,-2.9,17.3,1.1,18.4,175,5754,3,2887,2865,84,6.7,7.2,8.7,9.8,7.6,0.0,75,0.90,12.44,12.44,94.5,168.7,748.0,474.4,16.8,0.97,99,69,80,18.488,2.721,2.721,-6.1,-5.300,-2.700,-4.900,-3.800,0.000,0.000,168.3100,177.68,176.7500,0.00,0.00,0.00,290.80,291.400,312.5,0.68402,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.819,99,-2.9,17.2,1.2,18.4,175,5783,3,2887,2878,84,6.7,7.2,8.7,9.8,7.6,0.0,75,0.90,12.44,12.44,94.5,167.2,748.0,479.1,16.7,0.96,99,70,80,18.499,2.722,2.722,-6.1,-5.300,-2.700,-4.900,-3.800,0.000,0.000,167.7800,177.30,176.4100,0.00,0.00,0.00,289.00,289.800,311.2,0.68170,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.920,99,-2.9,17.1,1.2,18.4,175,5829,3,2887,2865,84,6.7,7.2,8.7,9.8,7.6,0.0,75,0.90,12.44,12.44,94.5,167.2,752.0,478.2,16.6,0.96,99,70,79,18.470,2.720,2.720,-5.9,-5.300,-1.900,-4.900,-3.800,0.000,0.000,167.2300,176.91,175.8500,0.00,0.00,0.00,288.30,289.100,309.1,0.67840,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.019,99,-2.9,17.1,1.3,18.4,175,5870,3,2887,2896,84,6.7,7.2,8.7,10.6,7.6,0.0,75,0.90,12.45,12.45,94.1,166.5,756.0,479.4,16.6,0.96,99,71,79,18.455,2.719,2.719,-5.8,-5.300,-1.900,-4.200,-3.800,0.000,0.000,166.0100,176.53,175.3300,0.00,0.00,0.00,286.80,286.800,307.3,0.67895,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.120,99,-2.9,16.9,1.4,18.4,175,5903,3,2887,2875,84,6.7,7.2,8.7,10.6,8.3,0.0,75,0.90,12.46,12.46,93.7,165.0,752.0,477.6,16.5,0.96,99,71,79,18.441,2.719,2.719,-5.8,-5.300,-1.900,-4.200,-3.800,0.000,0.000,164.4700,176.03,174.8300,0.00,0.00,0.00,284.60,285.100,306.3,0.68115,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.219,99,-2.9,16.7,1.5,18.3,175,5930,3,2887,2852,86,6.7,7.2,9.5,10.6,8.3,0.0,75,0.90,12.58,12.59,92.9,163.5,748.0,480.4,16.3,0.96,99,72,81,18.376,2.713,2.713,-5.6,-5.300,-1.900,-4.200,-3.000,0.000,0.000,162.9800,175.40,173.8800,0.00,0.00,0.00,282.60,282.900,303.8,0.67883,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.319,99,-2.9,16.8,1.5,18.3,175,5984,3,2887,2864,86,6.7,7.2,9.5,10.6,8.3,0.0,75,0.90,12.57,12.57,92.9,162.7,752.0,479.3,16.3,0.96,99,72,81,18.390,2.714,2.714,-5.6,-5.300,-1.900,-4.200,-3.000,0.000,0.000,163.3500,174.77,173.2700,0.00,0.00,0.00,281.90,282.900,301.8,0.67547,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.419,99,-2.9,17.0,1.4,18.4,175,6010,3,2887,2872,86,7.5,7.7,10.0,11.1,8.8,0.0,75,0.90,12.54,12.53,93.3,163.5,760.0,484.2,16.4,0.96,99,73,80,18.437,2.719,2.719,-5.6,-5.300,-1.900,-4.200,-3.000,0.000,0.000,163.4500,174.26,173.0400,0.00,0.00,0.00,281.90,282.700,300.4,0.66925,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.519,99,-2.9,16.9,1.4,18.4,175,6058,3,2887,2884,86,8.2,8.5,10.0,11.1,8.8,0.0,75,0.90,12.48,12.48,93.3,162.7,764.0,487.9,16.4,0.95,99,73,80,18.403,2.716,2.716,-5.4,-4.500,-1.900,-4.200,-3.000,0.000,0.000,162.3600,173.75,172.3400,0.00,0.00,0.00,281.30,281.200,298.4,0.66857,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.620,99,-2.9,16.8,1.5,18.4,175,6107,3,2887,2889,86,8.2,8.5,10.0,11.1,8.8,0.0,75,0.90,12.54,12.55,92.9,161.2,760.0,487.1,16.3,0.95,99,74,80,18.401,2.716,2.716,-5.4,-4.500,-1.900,-4.200,-3.000,0.000,0.000,161.1300,173.00,171.6500,0.00,0.00,0.00,279.20,279.600,297.1,0.67089,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.720,99,-2.9,16.7,1.6,18.3,176,6092,4,2887,2904,86,8.2,8.5,10.0,11.1,8.8,0.0,75,0.90,12.64,12.64,92.9,160.5,756.0,484.8,16.2,0.95,99,74,81,18.381,2.714,2.714,-5.4,-4.500,-1.900,-4.200,-3.000,0.000,0.000,161.0600,172.87,171.4900,0.00,0.00,0.00,279.30,279.700,297.3,0.67260,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.819,99,-2.9,16.8,1.5,18.4,176,6091,4,2887,2894,86,0.0,0.5,0.6,-9.0,-9.0,0.0,75,0.90,12.60,12.60,92.9,161.2,760.0,484.0,16.2,0.95,99,74,81,18.446,2.719,2.719,-5.4,-4.500,-1.900,-4.200,-3.000,0.000,0.000,163.8300,173.25,172.2200,0.00,0.00,0.00,116.60,117.200,301.8,0.73535,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.919,1,-2.9,17.3,1.3,0.1,176,5661,4,2887,2659,86,-8.2,-8.5,-4.1,-8.5,-8.5,0.0,75,0.90,16.42,17.74,95.7,167.2,740.0,482.0,16.6,1.00,99,75,75,0.147,1.022,1.022,-6.5,-4.500,-4.500,-4.500,-4.500,0.000,0.000,158.1200,184.00,62.8000,0.00,0.00,0.00,-77.80,55.000,-41.4,0.01763,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.019,0,-2.9,21.0,0.0,0.0,176,5103,4,2887,2630,86,-6.0,-6.4,-5.5,-4.6,-5.5,0.0,75,0.90,19.11,19.11,65.2,88.5,348.0,328.4,13.8,1.00,22,75,48,-0.700,1.000,1.000,-4.5,-4.500,-4.500,0.000,-4.500,0.000,0.000,31.9100,121.62,23.5600,0.00,0.00,0.00,11.40,16.000,-39.0,0.01043,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.121,0,-2.9,11.8,0.0,0.0,176,4821,4,2821,2792,86,10.5,10.8,10.8,15.0,16.3,0.0,75,0.90,19.11,19.11,10.5,22.5,84.0,58.7,12.7,1.00,9,75,51,-0.709,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.2500,220.00,20.0000,0.00,0.00,0.00,-22.40,-30.700,-37.9,0.06066,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.219,0,-2.9,8.8,0.0,0.0,176,4797,4,2781,2672,86,9.0,9.0,9.0,9.0,9.0,0.0,75,0.90,19.11,19.11,8.2,17.2,64.0,29.8,7.2,1.00,9,75,52,-0.365,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.3200,220.00,20.0000,0.00,0.00,0.00,-38.40,-38.100,-38.2,0.15264,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.319,0,-2.9,7.8,0.0,0.0,176,4879,4,2781,2690,86,9.0,9.5,9.5,9.5,9.5,0.0,75,0.90,19.11,19.11,8.2,18.7,68.0,62.1,4.2,1.00,9,74,99,-0.354,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.2300,220.00,20.0000,0.00,0.00,0.00,-38.40,-38.300,-38.3,0.23590,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.420,0,-2.9,6.3,0.0,0.0,176,4800,4,2781,2706,86,9.0,9.0,9.0,9.0,9.0,0.0,75,0.90,19.11,19.11,8.5,18.7,72.0,67.5,2.1,1.00,11,74,99,-0.354,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.4700,220.00,20.0000,0.00,0.00,0.00,-38.20,-38.000,-38.1,0.36828,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
