Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,6626cec09d6af508eb0b3fc1
5.150,99,-2.9,20.3,0.0,19.0,162,3628,3,2886,2886,71,6.0,6.0,6.0,5.2,4.8,0.0,75,0.89,12.52,12.52,99.6,191.2,592.0,392.9,19.9,1.03,98,43,83,19.184,2.707,2.707,-1.0,0.000,-0.800,-1.200,0.000,0.000,0.000,212.5100,204.81,204.6800,0.00,0.00,0.00,428.50,407.600,407.9,0.63482,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.250,99,-2.9,20.3,0.0,19.0,162,3708,3,2886,2882,71,6.0,6.5,6.5,5.7,5.3,0.0,75,0.89,12.51,12.51,99.6,191.2,604.0,399.9,20.0,1.02,95,44,83,19.144,2.707,2.707,-1.0,0.000,-0.800,-1.200,0.000,0.000,0.000,211.5300,203.58,203.4400,0.00,0.00,0.00,426.90,404.600,404.8,0.64001,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.350,99,-2.9,20.3,0.0,19.0,162,3768,3,2886,2872,71,6.0,6.5,6.5,5.7,5.3,0.0,75,0.89,12.43,12.45,99.6,191.2,612.0,400.6,19.9,1.02,82,44,82,19.117,2.707,2.707,-1.0,0.000,-0.800,-1.200,0.000,0.000,0.000,207.5100,202.47,202.3100,0.00,0.00,0.00,421.40,402.000,402.2,0.64233,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.450,99,-2.9,20.6,0.0,18.9,162,3826,3,2886,2878,71,6.0,6.5,6.5,5.7,5.3,0.0,75,0.89,12.50,12.51,99.6,191.2,604.0,400.5,19.3,1.02,49,45,82,19.028,2.707,2.707,-1.0,0.000,-0.800,-1.200,0.000,0.000,0.000,203.2800,201.65,201.0500,0.00,0.00,0.00,407.90,399.200,399.5,0.63708,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.550,99,-2.9,21.0,0.0,18.9,162,3898,3,2886,2880,71,6.7,7.0,7.0,7.0,6.6,0.0,75,0.89,12.60,12.60,99.6,191.2,604.0,392.8,18.9,1.02,42,46,82,19.019,2.708,2.708,-0.6,0.000,0.000,-0.400,0.000,0.000,0.000,199.9700,200.77,200.5000,0.00,0.00,0.00,399.30,396.400,397.2,0.63916,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.650,99,-2.9,20.8,0.0,18.9,162,3950,3,2886,2882,69,6.7,7.0,7.0,7.0,6.6,1.0,75,0.89,12.54,12.52,99.2,191.2,604.0,394.9,18.5,1.02,41,47,83,19.008,2.708,2.708,-1.2,0.000,0.000,-3.000,0.000,0.000,0.000,197.4600,200.28,200.0300,0.00,0.00,0.00,388.80,389.300,395.6,0.65832,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.749,99,-2.9,20.3,0.0,18.8,162,4043,3,2886,2855,69,7.5,7.5,7.5,7.5,4.5,0.0,75,0.89,12.46,12.47,98.4,191.2,612.0,399.5,18.3,1.02,45,48,83,18.958,2.709,2.709,-1.2,0.000,0.000,-3.000,0.000,0.000,0.000,197.4500,199.66,199.2900,0.00,0.00,0.00,386.20,387.500,393.3,0.66955,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.849,99,-2.9,20.1,0.0,18.8,162,4049,3,2886,2877,69,7.5,7.5,7.5,7.5,4.5,0.0,75,0.89,12.51,12.51,98.8,191.2,620.0,408.4,18.6,1.02,48,49,83,18.968,2.709,2.709,-1.2,0.000,0.000,-3.000,0.000,0.000,0.000,198.6300,199.24,199.0200,0.00,0.00,0.00,388.90,390.200,392.2,0.66754,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.949,99,-2.9,20.3,0.0,18.8,162,4147,3,2886,2884,69,7.5,7.5,7.5,7.5,4.5,0.0,75,0.89,12.55,12.51,99.6,191.2,636.0,419.0,18.6,1.02,47,49,83,18.919,2.709,2.709,-1.2,0.000,0.000,-3.000,0.000,0.000,0.000,198.6500,198.47,198.1500,0.00,0.00,0.00,388.90,389.700,388.7,0.65344,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.049,99,-2.9,20.7,0.0,18.7,162,4190,3,2886,2915,69,7.5,8.0,8.0,8.0,5.0,0.0,75,0.89,12.44,12.45,99.6,191.2,640.0,423.1,18.7,1.02,45,50,81,18.885,2.709,2.709,-1.2,0.000,0.000,-3.000,0.000,0.000,0.000,197.6100,197.94,197.5600,0.00,0.00,0.00,387.10,387.300,387.0,0.64373,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.150,99,-2.9,20.8,0.0,18.7,162,4236,3,2886,2891,69,8.2,8.5,8.5,8.5,5.5,0.0,75,0.89,12.52,12.54,99.6,191.2,644.0,418.3,18.5,1.01,43,51,81,18.856,2.709,2.709,-1.2,0.000,0.000,-3.000,0.000,0.000,0.000,195.5600,197.49,197.1100,0.00,0.00,0.00,383.90,383.600,385.3,0.64605,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.249,99,-2.9,20.5,0.0,18.7,163,4328,3,2886,2916,69,9.0,9.0,9.0,9.0,6.0,0.0,75,0.89,12.50,12.48,98.8,191.2,648.0,422.9,18.3,1.01,45,51,81,18.822,2.710,2.710,-2.0,0.000,0.000,-3.000,-3.000,0.000,0.000,194.2200,196.63,196.4000,0.00,0.00,0.00,379.30,381.400,382.7,0.65765,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.349,99,-2.9,20.0,0.0,18.6,163,4417,3,2886,2905,69,9.0,9.5,6.5,9.5,6.5,0.0,75,0.89,12.48,12.48,98.8,191.2,660.0,426.0,18.2,1.01,48,52,82,18.753,2.711,2.711,-2.0,0.000,0.000,-3.000,-3.000,0.000,0.000,193.8300,195.94,195.5600,0.00,0.00,0.00,374.30,377.000,380.6,0.66528,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.451,99,-2.9,19.7,0.0,18.6,163,4413,3,2886,2897,69,6.0,6.5,6.5,9.5,6.5,0.0,75,0.89,12.53,12.51,98.8,191.2,660.0,428.6,18.2,1.01,53,53,82,18.773,2.711,2.711,-2.7,-3.000,0.000,-3.000,-3.000,0.000,0.000,194.3500,195.86,195.5600,0.00,0.00,0.00,372.80,378.100,380.6,0.67016,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.549,99,-2.9,19.5,0.0,18.6,163,4472,3,2886,2890,69,6.7,7.0,7.0,10.0,7.0,0.0,75,0.89,12.63,12.63,99.2,191.2,672.0,433.2,18.3,1.01,57,54,82,18.747,2.711,2.711,-2.7,-3.000,0.000,-3.000,-3.000,0.000,0.000,194.4200,195.40,195.0700,0.00,0.00,0.00,374.70,378.100,378.6,0.67016,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.652,99,-2.9,19.6,0.0,18.5,164,4569,3,2886,2854,69,7.5,7.5,7.5,7.5,8.2,0.0,75,0.89,12.64,12.61,99.2,191.2,684.0,441.7,18.3,1.01,58,54,81,18.695,2.712,2.712,-3.3,-3.000,-3.000,-2.300,-3.000,0.000,0.000,194.2500,194.53,194.1900,0.00,0.00,0.00,371.50,373.700,375.2,0.66406,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.751,99,-2.9,19.8,0.0,18.5,164,4614,3,2886,2894,69,7.5,7.5,7.5,7.5,8.2,0.0,75,0.89,12.72,12.72,99.6,191.2,692.0,452.8,18.4,1.01,54,55,80,18.695,2.712,2.712,-3.3,-3.000,-3.000,-2.300,-3.000,0.000,0.000,193.6800,193.91,193.5900,0.00,0.00,0.00,369.70,370.500,372.6,0.65576,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.850,99,-2.9,20.0,0.0,18.5,164,4667,3,2886,2866,69,7.5,7.5,7.5,7.5,8.2,0.0,75,0.89,12.72,12.72,99.6,191.2,696.0,446.1,18.3,1.01,49,56,79,18.646,2.712,2.712,-3.3,-3.000,-3.000,-2.300,-3.000,0.000,0.000,192.5300,193.21,192.8700,0.00,0.00,0.00,367.00,367.400,370.6,0.64752,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.950,99,-2.9,20.0,0.0,18.5,164,4731,3,2886,2910,69,7.5,7.5,7.5,7.5,8.2,0.0,75,0.89,12.70,12.70,99.2,190.5,696.0,446.0,18.1,1.01,48,57,79,18.611,2.712,2.712,-3.3,-3.000,-3.000,-2.300,-3.000,0.000,0.000,190.2800,192.60,192.3100,0.00,0.00,0.00,359.80,359.600,367.5,0.65313,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.050,99,-2.9,19.4,0.0,18.4,165,4748,3,2886,2936,69,7.5,7.5,7.5,7.5,8.2,0.0,75,0.89,12.67,12.67,98.4,189.0,692.0,448.0,17.9,1.01,54,57,80,18.635,2.713,2.713,-3.3,-3.000,-3.000,-2.300,-3.000,0.000,0.000,189.1800,192.33,192.1500,0.00,0.00,0.00,357.80,358.200,366.0,0.66229,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.150,99,-2.9,18.8,0.0,18.4,165,4823,3,2886,2932,69,7.5,8.0,8.0,8.0,8.7,0.0,75,0.89,12.65,12.64,98.0,187.5,700.0,452.2,17.8,1.01,64,58,80,18.626,2.714,2.714,-3.3,-3.000,-3.000,-2.300,-3.000,0.000,0.000,186.8500,191.79,191.4700,0.00,0.00,0.00,351.90,351.900,362.6,0.66455,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.250,99,-2.9,18.6,0.0,18.4,165,4900,3,2886,2900,69,7.5,8.0,8.0,8.0,8.7,0.0,75,0.89,12.60,12.59,97.2,186.0,704.0,456.0,17.7,1.01,69,59,79,18.613,2.714,2.714,-3.1,-3.000,-3.000,-2.300,-2.300,0.000,0.000,186.0200,190.96,190.5500,0.00,0.00,0.00,348.10,348.900,360.2,0.66467,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.350,99,-2.9,18.5,0.0,18.4,165,4926,3,2886,2888,71,7.5,8.0,8.7,8.0,8.7,0.0,75,0.89,12.64,12.64,97.2,186.0,708.0,456.3,17.7,1.01,74,59,79,18.613,2.715,2.715,-3.1,-3.000,-3.000,-2.300,-2.300,0.000,0.000,185.3600,190.52,190.1100,0.00,0.00,0.00,347.10,346.700,358.4,0.66607,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.450,99,-2.9,18.3,0.0,18.4,165,4980,3,2886,2882,71,8.2,8.7,9.2,8.0,8.7,0.0,75,0.89,12.65,12.65,97.2,184.5,708.0,458.8,17.6,1.01,78,60,79,18.610,2.716,2.716,-2.9,-2.300,-3.000,-2.300,-2.300,0.000,0.000,183.8500,189.97,189.5500,0.00,0.00,0.00,345.10,344.400,356.1,0.67053,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.550,99,-2.9,18.1,0.2,18.4,166,5073,3,2886,2889,71,9.0,9.2,9.2,8.5,9.2,0.0,75,0.89,12.64,12.63,96.4,183.0,716.0,462.8,17.4,1.01,82,60,79,18.606,2.716,2.716,-2.9,-2.300,-3.000,-2.300,-2.300,0.000,0.000,182.5600,189.14,188.6900,0.00,0.00,0.00,340.40,340.600,354.1,0.67199,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.650,99,-2.9,18.1,0.4,18.4,166,5057,3,2886,2896,71,9.0,9.2,9.2,9.2,10.0,0.0,75,0.89,12.67,12.67,96.4,182.2,712.0,468.6,17.4,1.02,85,61,80,18.581,2.716,2.716,-2.6,-2.300,-2.300,-1.500,-2.300,0.000,0.000,182.4300,188.71,188.1500,0.00,0.00,0.00,340.90,340.000,352.4,0.67083,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.760,99,-2.9,18.0,0.4,18.4,166,5203,3,2886,2879,71,9.0,9.7,9.7,9.7,10.5,0.0,75,0.89,12.63,12.61,96.4,180.7,728.0,473.0,17.4,1.02,88,62,79,18.595,2.717,2.717,-2.6,-2.300,-2.300,-1.500,-2.300,0.000,0.000,180.9500,187.56,187.0400,0.00,0.00,0.00,337.50,337.000,348.7,0.67224,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.859,99,-2.9,17.9,0.5,18.4,167,5177,3,2886,2911,71,9.0,9.7,9.7,9.7,10.5,0.0,75,0.89,12.52,12.53,96.0,180.7,724.0,471.0,17.3,1.01,90,63,79,18.588,2.717,2.717,-2.6,-2.300,-2.300,-1.500,-2.300,0.000,0.000,181.6700,187.42,186.8900,0.00,0.00,0.00,339.70,339.800,349.6,0.67083,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.960,99,-2.9,18.0,0.4,18.4,167,5238,3,2886,2916,71,9.0,9.7,9.7,9.7,10.5,0.0,75,0.89,12.51,12.52,96.8,181.5,732.0,474.5,17.4,1.01,92,63,79,18.632,2.718,2.718,-2.6,-2.300,-2.300,-1.500,-2.300,0.000,0.000,181.0500,187.11,186.7700,0.00,0.00,0.00,339.10,338.900,348.0,0.66931,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.059,99,-2.9,17.9,0.5,18.4,168,5307,3,2886,2910,71,9.7,10.2,10.2,10.2,11.0,0.0,75,0.89,12.47,12.46,96.4,180.0,740.0,475.7,17.3,1.01,93,64,79,18.608,2.718,2.718,-2.6,-2.300,-2.300,-1.500,-2.300,0.000,0.000,180.1700,186.56,186.1400,0.00,0.00,0.00,336.20,336.000,346.5,0.67004,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.160,99,-2.9,17.8,0.6,18.4,168,5395,3,2886,2878,71,10.5,10.7,10.7,10.7,11.5,0.0,75,0.89,12.43,12.43,96.4,179.2,744.0,477.2,17.3,1.01,94,65,79,18.592,2.719,2.719,-2.6,-2.300,-2.300,-1.500,-2.300,0.000,0.000,178.8700,185.90,185.3800,0.00,0.00,0.00,333.50,333.300,344.1,0.66595,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.259,99,-2.9,17.6,0.7,18.4,168,5395,3,2886,2906,71,10.5,10.7,10.7,10.7,11.5,0.0,75,0.89,12.37,12.37,96.0,178.5,744.0,478.3,17.1,1.00,95,65,79,18.592,2.719,2.719,-2.6,-2.300,-2.300,-1.500,-2.300,0.000,0.000,178.3800,185.74,185.1900,0.00,0.00,0.00,332.30,332.300,345.0,0.67321,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.360,99,-2.9,17.6,0.8,18.4,169,5429,3,2886,2871,71,10.5,10.7,11.5,10.7,11.5,0.0,75,0.89,12.50,12.50,95.7,177.7,744.0,480.6,17.1,1.00,96,66,79,18.594,2.719,2.719,-2.4,-2.300,-2.300,-1.500,-4.500,0.000,0.000,177.3700,185.37,184.8200,0.00,0.00,0.00,331.60,330.700,343.4,0.66979,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.460,99,-2.9,17.5,0.9,18.4,169,5510,3,2886,2889,71,12.0,12.5,9.0,11.7,12.5,0.0,75,0.89,12.42,12.40,95.3,176.2,752.0,482.5,17.0,1.00,96,66,79,18.572,2.720,2.720,-2.9,-1.500,-2.300,-1.500,-4.500,0.000,0.000,176.0600,184.72,184.1000,0.00,0.00,0.00,326.30,326.600,341.3,0.67089,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.560,99,-2.9,17.3,1.1,18.4,169,5599,3,2886,2891,71,9.0,9.5,9.5,11.7,12.5,0.0,75,0.89,12.44,12.45,94.9,174.7,752.0,478.4,16.8,1.00,97,67,79,18.537,2.721,2.721,-3.7,-4.500,-2.300,-1.500,-4.500,0.000,0.000,173.6500,183.96,183.1000,0.00,0.00,0.00,316.30,317.800,338.6,0.67504,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.660,99,-2.9,17.1,1.3,18.4,169,5591,3,2886,2894,71,9.0,9.5,9.5,11.7,12.5,0.0,75,0.89,12.52,12.52,94.1,172.5,748.0,483.9,16.6,1.00,97,67,80,18.488,2.720,2.720,-3.3,-4.500,-1.500,-0.800,-4.500,0.000,0.000,172.8300,183.46,182.4100,0.00,0.00,0.00,314.70,314.600,337.8,0.68127,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.759,99,-2.9,17.1,1.3,18.4,170,5644,3,2886,2889,71,9.0,9.5,9.5,12.5,13.2,0.0,75,0.89,12.61,12.61,94.1,171.7,752.0,483.3,16.6,1.00,98,68,80,18.498,2.721,2.721,-4.0,-4.500,-1.500,-3.800,-4.500,0.000,0.000,172.3500,182.84,181.8300,0.00,0.00,0.00,312.80,312.800,335.9,0.67956,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.860,99,-2.9,17.1,1.3,18.4,170,5648,3,2886,2884,71,9.0,9.5,9.5,12.5,10.2,0.0,75,0.89,12.55,12.55,94.1,172.5,752.0,489.5,16.6,1.00,98,69,80,18.523,2.721,2.721,-4.0,-4.500,-1.500,-3.800,-4.500,0.000,0.000,172.6700,182.71,181.7400,0.00,0.00,0.00,310.30,311.400,335.0,0.67443,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.959,99,-2.9,17.2,1.2,18.4,171,5731,3,2886,2872,71,9.0,9.5,9.5,12.5,10.2,0.0,75,0.89,12.55,12.55,94.1,171.7,764.0,489.8,16.7,1.00,98,69,79,18.532,2.722,2.722,-4.0,-4.500,-1.500,-3.800,-4.500,0.000,0.000,172.2000,182.07,181.2300,0.00,0.00,0.00,307.80,308.300,332.3,0.66790,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.061,99,-2.9,17.2,1.2,18.4,171,5784,3,2886,2845,72,9.0,9.5,9.5,12.5,10.2,0.0,75,0.89,12.44,12.44,94.5,171.7,768.0,495.9,16.7,0.99,99,70,79,18.519,2.722,2.722,-4.0,-4.500,-1.500,-3.800,-4.500,0.000,0.000,171.5100,181.56,180.6600,0.00,0.00,0.00,305.70,305.900,330.1,0.66357,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.159,99,-2.9,17.1,1.3,18.4,171,5796,3,2886,2878,72,9.0,9.5,9.5,12.5,10.2,0.0,75,0.89,12.47,12.47,94.1,171.0,764.0,495.0,16.6,0.99,99,70,79,18.508,2.722,2.722,-4.0,-4.500,-1.500,-3.800,-4.500,0.000,0.000,170.9500,181.29,180.3500,0.00,0.00,0.00,304.00,304.200,328.9,0.66131,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.259,99,-2.9,17.1,1.3,18.4,172,5838,3,2886,2867,72,9.0,9.5,9.5,12.5,10.2,0.0,75,0.89,12.46,12.46,94.1,170.2,768.0,491.7,16.6,0.99,99,71,78,18.467,2.720,2.720,-4.0,-4.500,-1.500,-3.800,-4.500,0.000,0.000,169.8800,180.78,179.5700,0.00,0.00,0.00,300.90,300.600,326.6,0.65808,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.360,99,-2.9,17.0,1.4,18.4,172,5883,4,2886,2893,72,9.0,9.5,9.5,12.5,10.2,0.0,75,0.89,12.46,12.46,93.7,168.7,768.0,492.3,16.5,0.99,99,71,78,18.447,2.719,2.719,-4.0,-4.500,-1.500,-3.800,-4.500,0.000,0.000,168.9100,180.28,179.0100,0.00,0.00,0.00,298.10,298.000,324.9,0.65838,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.459,99,-2.9,16.8,1.5,18.4,172,5892,4,2886,2893,72,0.7,0.8,0.7,0.8,6.5,0.0,75,0.89,12.53,12.53,93.3,168.0,764.0,489.9,16.3,0.99,99,71,79,18.456,2.718,2.718,-4.0,-4.500,-1.500,-3.800,-4.500,0.000,0.000,170.2800,180.15,179.0500,0.00,0.00,0.00,133.00,134.600,327.6,0.71960,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.560,99,-2.9,17.4,1.2,18.4,173,5442,4,2886,2651,72,-3.0,-3.1,-3.1,-2.8,-2.8,0.0,75,0.89,14.34,14.34,94.5,174.7,744.0,493.6,16.8,1.00,99,72,84,18.599,2.718,2.718,-4.0,-4.500,-1.500,-3.800,-4.500,0.000,0.000,181.3600,183.25,183.0100,0.00,0.00,0.00,157.10,156.500,345.7,0.70886,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.659,99,-2.9,18.9,0.3,18.4,173,5011,4,2886,2663,72,0.7,1.3,1.7,1.3,-3.5,0.0,75,0.89,19.11,18.72,99.2,186.7,732.0,489.4,18.3,1.00,99,73,81,18.652,2.715,2.715,-4.0,-4.500,-1.500,-3.800,-4.500,0.000,0.000,193.2700,186.75,186.7500,0.00,0.00,0.00,355.30,360.800,358.2,0.64404,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.760,99,-2.9,20.2,0.0,18.5,174,4846,4,2886,2916,72,6.0,6.5,6.5,6.5,7.2,0.0,75,0.90,12.20,12.17,99.6,191.2,724.0,487.9,18.9,0.93,62,73,78,18.670,2.713,2.713,-4.8,-4.500,-4.500,-3.800,-4.500,0.000,0.000,192.3000,188.50,188.5000,0.00,0.00,0.00,360.00,361.800,361.8,0.61004,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.859,99,-2.9,21.0,0.0,18.5,174,4909,4,2886,2925,72,6.0,6.5,6.5,6.5,7.2,0.0,75,0.90,13.28,13.34,99.6,190.5,724.0,481.0,18.6,0.94,47,74,76,18.668,2.714,2.714,-4.6,-4.500,-4.500,-3.800,-3.800,0.000,0.000,188.7700,188.86,188.8600,0.00,0.00,0.00,352.20,351.500,359.9,0.59362,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.960,99,-2.9,20.4,0.0,18.5,174,4939,4,2886,2933,72,6.0,6.5,7.2,6.5,7.2,0.0,75,0.90,12.94,12.82,99.6,186.0,708.0,466.3,17.9,1.00,46,74,77,18.633,2.715,2.715,-4.6,-4.500,-4.500,-3.800,-3.800,0.000,0.000,185.0600,188.73,188.7300,0.00,0.00,0.00,341.40,341.100,357.9,0.62194,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.060,99,-2.9,19.0,0.0,18.4,175,4960,4,2886,2908,72,6.7,7.2,7.2,6.5,7.2,0.0,75,0.90,12.63,12.63,98.0,183.7,704.0,457.7,17.6,0.99,58,75,79,18.657,2.717,2.717,-4.4,-3.800,-4.500,-3.800,-3.800,0.000,0.000,182.7000,188.48,188.4800,0.00,0.00,0.00,336.50,335.300,354.5,0.62536,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.159,99,-2.9,18.3,0.0,18.4,175,4985,4,2886,2932,73,6.7,7.2,7.2,6.5,7.2,0.0,75,0.90,12.57,12.56,96.4,181.5,700.0,460.3,17.4,0.99,72,75,79,18.623,2.717,2.717,-4.4,-3.800,-4.500,-3.800,-3.800,0.000,0.000,182.2200,187.95,187.7600,0.00,0.00,0.00,333.40,333.900,352.3,0.62402,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.259,99,-2.9,18.3,0.0,18.4,175,5042,4,2886,2890,73,7.5,7.7,7.7,7.0,7.7,0.0,75,0.90,12.66,12.66,96.8,181.5,704.0,462.7,17.4,0.99,76,76,79,18.614,2.718,2.718,-4.4,-3.800,-4.500,-3.800,-3.800,0.000,0.000,181.0200,187.31,187.0300,0.00,0.00,0.00,331.30,331.200,347.9,0.62976,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.359,74,-2.9,18.1,0.2,18.4,175,5054,4,2886,2901,73,7.5,7.7,7.7,7.0,8.5,0.0,75,0.90,12.55,12.55,96.4,180.7,708.0,468.0,17.4,0.99,80,76,79,16.674,2.553,2.553,-4.2,-3.800,-4.500,-3.000,-3.800,0.000,0.000,181.7700,186.86,177.9200,0.00,0.00,0.00,333.50,330.200,245.8,0.59753,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.460,0,-2.9,18.4,0.0,9.1,176,5058,4,2886,2901,73,0.0,-0.5,1.4,-0.5,0.9,0.0,75,0.90,12.58,12.58,97.2,168.0,656.0,472.1,16.9,0.99,47,77,40,3.485,1.315,1.315,-5.0,-4.500,-4.500,-4.500,-4.500,0.000,0.000,124.8100,184.25,88.5500,0.00,0.00,0.00,209.40,187.600,-39.7,0.00225,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.559,0,-2.9,21.9,0.0,0.0,176,4957,4,2886,2924,73,1.5,1.9,9.1,2.4,2.4,0.0,75,0.90,12.98,12.98,63.2,69.0,240.0,230.0,15.7,1.00,19,77,50,-0.699,1.000,1.000,-4.5,-4.500,-4.500,-4.500,-4.500,0.000,0.000,37.7700,99.75,29.2500,0.00,0.00,0.00,40.20,31.000,-39.1,0.01544,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
