Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
4.195,4195, 33        , 16.5      , 1023.96875, 0         , 99.90234  , 0.8261719 , 0.83203125, 3         , 837.2875  , 852.5375  , 136112.11 , 129375.22 , 44.51294  , 62.664795 , 6943.845  , 18        , 4.8440003 , 4.796     , 996.08826 , 1938.0314 , 1941.1823 , 1931.3151 , 1951.0494 , 957.8633  , 995.8792  , -2.625    , -1.125    , 0         , 0         , 0         , -0.75     , 0.81933594, 0.81933594, 648.15625 , 3         , 110       , 103.5     , 2220.3655 , 0         , 11.71875  , -1.5625   , 9.375     , -1.5625   , 5502.748  , 18        , 15        , 99.60784  
4.295,4295, 33        , 16.5      , 1023.96875, 0         , 99.90234  , 0.8232422 , 0.8251953 , 3         , 835.9125  , 851.9125  , 135247.11 , 129736.08 , 47.372437 , 62.158203 , 6994.2593 , 17.625    , 4.872     , 4.8640003 , 996.08826 , 1933.8025 , 1936.4559 , 1951.5469 , 1921.3649 , 958.69244 , 1003.55176, -4.125    , -1.125    , 0         , 0         , 0         , -1.875    , 0.81933594, 0.81933594, 646.09375 , 3         , 111       , 104.25    , 2222.024  , 0         , 11.71875  , -1.5625   , 10.15625  , -1.5625   , 5572.745  , 16        , 15        , 99.60784  
4.395,4395, 33        , 15.75     , 1023.96875, 0         , 99.90234  , 0.81152344, 0.81933594, 3         , 837.6625  , 854.475   , 134398.03 , 130094.28 , 49.70703  , 62.18872  , 7018.1396 , 17.625    , 4.872     , 4.8560004 , 996.08826 , 1944.1672 , 1938.9435 , 1931.232  , 1946.7377 , 968.31085 , 1001.729  , -3        , -1.125    , 0         , 0         , 0         , -1.875    , 0.81933594, 0.81933594, 656.9375  , 3         , 112       , 105       , 2224.1797 , 0         , 11.71875  , -1.5625   , 10.15625  , -1.5625   , 5623.7427 , 15        , 15        , 99.60784  
4.495,4495, 33.75     , 15.75     , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.81640625, 3         , 839.4125  , 851.1     , 137380.4  , 130455.14 , 44.625854 , 62.117004 , 6951.805  , 18        , 4.9080005 , 4.84      , 996.08826 , 1940.8506 , 1942.5089 , 1936.29   , 1948.8107 , 962.8383  , 1003.02185, -2.625    , -0.75     , 0         , 0         , 0         , -1.875    , 0.81933594, 0.81933594, 650.28125 , 3         , 114       , 105.375   , 2225.0918 , 0         , 11.71875  , -1.5625   , 10.15625  , -1.5625   , 5680.7397 , 16.5      , 15        , 99.60784  
4.595,4595, 33.75     , 15.75     , 1023.96875, 0         , 98.92578  , 0.81152344, 0.8203125 , 3         , 839.225   , 852.9125  , 137210.6  , 130813.34 , 46.14258  , 61.923218 , 6893.4316 , 18.375    , 4.96      , 4.912     , 996.08826 , 1956.6877 , 1960.1703 , 1969.7887 , 1950.5519 , 952.9711  , 1021.6097 , -2.625    , -0.75     , 0         , 0         , -1.875    , -1.875    , 0.81933594, 0.81933594, 650.84375 , 3         , 115       , 106.125   , 2227.1648 , 0         , 11.71875  , -1.5625   , 10.15625  , -1.5625   , 5751.737  , 16.5      , 15        , 99.60784  
4.695,4695, 34.5      , 15.75     , 1023.96875, 0         , 96.58203  , 0.8046875 , 0.8027344 , 3         , 841.6     , 852.85    , 139052.03 , 131174.2  , 39.945984 , 62.83722  , 6736.8833 , 18.375    , 4.848     , 4.7720003 , 996.08826 , 1946.7377 , 1959.9216 , 1967.6329 , 1952.2102 , 955.9562  , 1000.9024 , -2.25     , -0.75     , 0         , 0         , -1.875    , -1.5      , 0.81933594, 0.81933594, 667.71875 , 4         , 116       , 106.5     , 2228.6572 , 0         , 11.71875  , -1.5625   , 9.375     , -1.5625   , 5812.734  , 17        , 15        , 99.60784  
4.795,4795, 34.5      , 15.75     , 1023.96875, 0         , 81.93359  , 0.8017578 , 0.8095703 , 3         , 846.475   , 857.9125  , 138935.28 , 131351.97 , 41.874695 , 61.593628 , 6797.9106 , 18.375    , 4.96      , 4.848     , 996.08826 , 1958.8436 , 1969.457  , 1982.4751 , 1956.522  , 964.41376 , 1011.35144, -2.25     , -0.75     , 0         , 0         , -1.875    , -1.5      , 0.81933594, 0.81933594, 664.3125  , 4         , 117       , 107.25    , 2230.15   , 0         , 10.9375   , -1.5625   , 8.59375   , -1.5625   , 5852.732  , 17.5      , 15        , 99.60784  
4.895,4895, 35.25     , 15.75     , 1023.96875, 0         , 81.73828  , 0.7919922 , 0.80371094, 3         , 846.35    , 854.6     , 139641.08 , 131174.2  , 38.53607  , 60.954285 , 6816.484  , 18.75     , 4.952     , 4.88      , 996.08826 , 1959.5898 , 1951.1323 , 1965.1454 , 1937.1193 , 948.9911  , 1018.57886, -2.25     , -0.375    , 0         , 0         , -1.5      , -1.5      , 1         , 0.81933594, 476.5625  , 4         , 118       , 104.25    , 2224.6772 , 0         , 10.15625  , -1.5625   , 8.59375   , -1.5625   , 5870.7314 , 17        , 15        , 99.60784  
4.995,4995, 36        , 15.75     , 1023.96875, 0         , 81.73828  , 0.8613281 , 0.82910156, 3         , 846.0375  , 856.475   , 114434.15 , 122908.984, 83.17871  , 36.99646  , 7333.889  , 14.625    , 4.868     , 4.7640004 , 996.08826 , 1972.4421 , 1941.7626 , 1947.5669 , 1936.0414 , 966.2379  , 1002.7887 , -1.875    , -0.375    , 0         , 0         , -1.5      , -0.375    , 0.81933594, 0.81933594, 633.75    , 4         , 119       , 96.375    , 2202.621  , 0         , 0         , -1.5625   , 0         , -1.5625   , 5146.764  , 14.5      , 15        , 99.60784  
5.095,5095, 36        , 15.75     , 1023.96875, 0         , 81.54297  , 0.8886719 , 0.87109375, 3         , 844.7875  , 852.5375  , 134838.48 , 126498.98 , 56.521606 , 48.28949  , 5248.3477 , 15        , 4.584     , 4.6480002 , 996.08826 , 1919.5408 , 1925.345  , 1924.2671 , 1926.4229 , 972.208   , 1018.98157, -1.125    , -0.375    , 0         , 0         , -1.5      , -0.375    , 0.81933594, 0.81933594, 643.0625  , 4         , 120       , 96.375    , 2180.9797 , 0         , 0         , -1.5625   , 0         , -1.5625   , 4736.783  , 14.5      , 15        , 99.60784  
5.195,5195, 36.75     , 15.75     , 1023.96875, 0         , 59.765625 , 0.82910156, 0.8623047 , 3         , 854.6625  , 852.85    , 137486.55 , 126498.98 , 44.73114  , 52.085876 , 4364.779  , 15        , 4.46      , 4.584     , 996.08826 , 2016.803  , 1799.5591 , 1795.9106 , 1803.2074 , 984.89435 , 912.3082  , -1.125    , 0         , 0         , 0         , -1.5      , -0.375    , 0.8496094 , 0.8496094 , 575.15625 , 4         , 121       , 103.875   , 1232.9008 , 50.603027 , 0         , -1.5625   , 0         , -1.5625   , 4836.779  , 14        , 15        , 99.60784  
5.295,5295, 37.5      , 15.75     , 1023.96875, 0         , 32.226562 , 0.8564453 , 0.86328125, 3         , 866.475   , 861.85    , 124808.79 , 105457.83 , 0         , 26.060486 , 5051.999  , 28.875    , 1.9560001 , 2.0240002 , 996.08826 , 1151.7245 , 1111.5924 , 1111.2607 , 1111.9241 , 987.6307  , 549.6231  , -1.125    , 0         , 0         , 0         , -1.125    , -0.375    , 0.9902344 , 0.9902344 , 362.4375  , 4         , 122       , 100.5     , 533.5743  , 68.16284  , 0         , -0.78125  , 0         , -1.5625   , 4764.7817 , 25.5      , 15        , 99.60784  
5.395,5395, 37.5      , 15.75     , 1023.96875, 0         , 4.7851562 , 1.1416016 , 1.1484375 , 3         , 857.975   , 860.35    , 86844.5   , 73092.13  , 0         , 26.060486 , 5412.856  , 31.875    , 1.9280001 , 1.9640001 , 996.08826 , 987.71356 , 811.09924 , 807.69965 , 814.5818  , 608.6146  , 365.82193 , -0.75     , 0         , 0         , 0         , -1.125    , -1.5      , 0.9892578 , 0.9892578 , 158.5625  , 4         , 122       , 124.875   , 226.199   , 68.342285 , 0         , -0.78125  , 0         , -0.78125  , 4869.777  , 31        , 15        , 9.411765  
5.495,5495, 38.25     , 15.75     , 1023.96875, 0         , 0         , 1.0986328 , 1.09375   , 4         , 833.1     , 835.9125  , 56389.227 , 48760.812 , 0         , 26.060486 , 5373.0557 , 6         , 0.652     , 0.688     , 996.08826 , 361.27167 , 345.93192 , 345.60025 , 346.3465  , 283.08044 , 127.50781 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 35.28125  , 4         , 122       , 124.875   , 234.15909 , 68.52173  , 0         , 0         , 0         , 0         , 4725.7837 , 8         , 15        , 9.411765  
5.595,5595, 38.25     , 15.75     , 1023.96875, 0         , 0         , 0.93847656, 0.92871094, 4         , 817.1625  , 819.6     , 45016.92  , 38197.78  , 0         , 26.060486 , 5317.335  , 11.625    , 0.48000002, 0.504     , 996.08826 , 270.55988 , 267.98944 , 266.99445 , 269.06738 , 220.31187 , 92.345665 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 26.96875  , 4         , 121       , 124.875   , 237.9733  , 68.70117  , 0         , 1.5625    , 0         , 0.78125   , 4828.779  , 11        , 15        , 10.980392 
5.695,5695, 38.25     , 15.75     , 1023.96875, 0         , 0         , 0.9111328 , 0.89160156, 4         , 808.475   , 810.725   , 36160     , 39596.105 , 6.222534  , 26.060486 , 5296.1084 , 11.25     , 0.44000003, 0.44400004, 996.08826 , 247.34299 , 245.85046 , 245.85046 , 245.85046 , 209.20091 , 82.97757  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.99902344, 20.09375  , 4         , 121       , 124.875   , 235.40286 , 68.880615 , -7.03125  , 2.34375   , -9.375    , 1.5625    , 4790.781  , 11        , 15        , 10.980392 
5.795,5795, 38.25     , 15.75     , 1023.96875, 0         , 0         , 0.9667969 , 0.90625   , 5         , 799.975   , 802.1625  , 37311.56  , 39312.195 , 2.6748657 , 26.060486 , 5120.9863 , 11.625    , 0.432     , 0.45200002, 996.08826 , 240.87541 , 233.7445  , 233.24701 , 234.242   , 197.09496 , 76.23763  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.99902344, 11.15625  , 4         , 121       , 124.875   , 237.22704 , 69.06006  , 0         , 2.34375   , 0         , 1.5625    , 4773.7812 , 11.5      , 15        , 10.980392 
5.895,5895, 39        , 15.75     , 1023.96875, 0         , 0         , 1.3769531 , 0.8769531 , 5         , 790.725   , 792.6625  , 36022.027 , 38001.434 , 0.6378174 , 26.060486 , 5115.6797 , 11.625    , 0.528     , 0.48000002, 996.08826 , 240.62666 , 242.6996  , 242.20209 , 243.28003 , 205.88422 , 86.77144  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 4         , 120       , 101.25    , 527.5213  , 69.2395   , 0         , 2.34375   , 0         , 1.5625    , 4741.7827 , 12        , 15        , 10.980392 
5.995,5995, 39        , 16.5      , 1023.96875, 0         , 0         , 2.3164062 , 1.78125   , 5         , 782.7875  , 784.2875  , 36680.06  , 37545.055 , 0         , 26.060486 , 5118.333  , 11.25     , 1.7       , 1.7360001 , 996.08826 , 517.1566  , 522.7121  , 520.805   , 524.6192  , 472.29822 , 234.0116  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 4         , 120       , 100.875   , 501.31937 , 69.418945 , 0         , 0         , 0         , -0.78125  , 4722.7837 , 12.5      , 15        , 21.960785 
6.095,6095, 39        , 16.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 782.975   , 783.475   , 37194.812 , 37545.055 , 0         , 26.060486 , 5136.9067 , 11.625    , 1.6560001 , 1.6840001 , 996.08826 , 512.9278  , 513.8399  , 515.82996 , 511.84988 , 462.5969  , 230.42967 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 4         , 119       , 100.5     , 494.7689  , 69.59839  , 0         , 0         , 0         , -0.78125  , 4685.7856 , 11.5      , 15        , 20.392157 
6.195,6195, 39        , 16.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 784.975   , 785.5375  , 37789.164 , 37545.055 , 0         , 26.060486 , 5115.6797 , 11.25     , 1.5920001 , 1.6480001 , 996.08826 , 512.6791  , 498.41724 , 498.41724 , 498.41724 , 450.24216 , 222.65118 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 4         , 118       , 100.125   , 492.77887 , 69.77783  , 0         , 0         , 0         , -0.78125  , 4673.786  , 11.5      , 15        , 20        
6.295,6295, 39        , 16.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 786.1625  , 786.7875  , 38192.477 , 37545.055 , 0         , 26.060486 , 5097.106  , 12        , 1.536     , 1.5600001 , 996.08826 , 509.27945 , 487.96964 , 487.38922 , 488.55008 , 442.365   , 215.48735 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 4         , 118       , 99.75     , 493.9397  , 69.957275 , 0         , 0         , 0         , -0.78125  , 4647.787  , 12        , 15        , 20        
6.395,6395, 39        , 16.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 786.6625  , 787.35    , 38691.31  , 37545.055 , 0         , 26.060486 , 5139.56   , 12        , 1.488     , 1.5200001 , 996.08826 , 503.72397 , 491.20343 , 487.8038  , 494.68597 , 440.8725  , 223.0539  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 4         , 117       , 99.75     , 493.27637 , 70.13672  , 0         , 0         , 0         , -0.78125  , 4615.7886 , 12.5      , 15        , 20        
6.495,6495, 39        , 17.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 786.6     , 787.35    , 39147.688 , 37545.055 , 0         , 26.060486 , 5115.6797 , 12        , 1.5200001 , 1.5680001 , 996.08826 , 508.03568 , 496.3443  , 494.93472 , 497.7539  , 446.92548 , 220.42574 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 4         , 117       , 99        , 489.79382 , 70.31616  , 0         , 0         , 0         , -0.78125  , 4598.7896 , 12        , 15        , 20        
6.595,6595, 39        , 17.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 786.1625  , 786.9125  , 39439.555 , 37545.055 , 0         , 26.060486 , 5168.747  , 11.25     , 1.5040001 , 1.5400001 , 996.08826 , 501.15353 , 490.04257 , 485.64795 , 494.4372  , 439.13123 , 224.02885 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 116       , 98.625    , 488.7159  , 70.495605 , 0         , 0         , 0         , 0         , 4566.791  , 11.5      , 15        , 20        
6.695,6695, 39        , 17.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 785.35    , 786.1     , 39752.652 , 37545.055 , 0         , 26.060486 , 5131.6    , 11.625    , 1.5200001 , 1.5640001 , 996.08826 , 494.68597 , 493.19345 , 495.3493  , 491.0376  , 447.25714 , 223.64734 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 115       , 97.875    , 485.06754 , 70.67505  , 0         , 0         , 0         , 0         , 4521.793  , 11.5      , 15        , 20        
6.795,6795, 39        , 17.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 784.1625  , 784.9125  , 40177.19  , 37545.055 , 0         , 26.060486 , 5158.1333 , 10.875    , 1.544     , 1.58      , 996.08826 , 501.9827  , 494.35428 , 495.18347 , 493.52512 , 446.34503 , 222.10013 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 114       , 97.875    , 484.40417 , 70.85449  , 0         , 0         , 0         , 0         , 4505.794  , 11        , 15        , 19.607843 
6.895,6895, 39        , 17.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 782.725   , 783.5375  , 40442.527 , 37545.055 , 0         , 26.060486 , 5152.8267 , 11.25     , 1.488     , 1.5680001 , 996.08826 , 492.69595 , 490.62302 , 488.38422 , 492.9447  , 441.12125 , 218.8997  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 114       , 97.5      , 480.75583 , 71.033936 , 0         , 0         , 0         , 0         , 4457.796  , 11.5      , 15        , 19.607843 
6.995,6995, 39        , 17.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 781.225   , 782.0375  , 40691.94  , 37545.055 , 0         , 26.060486 , 5179.3604 , 10.5      , 1.508     , 1.572     , 996.08826 , 493.85678 , 493.27637 , 491.45218 , 495.18347 , 446.42795 , 222.10013 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 113       , 96        , 468.06943 , 71.21338  , 0         , 0         , 0         , 0         , 4339.8013 , 11        , 15        , 19.215687 
7.095,7095, 39        , 17.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 779.4125  , 780.225   , 40936.05  , 37545.055 , 0         , 26.060486 , 5208.5474 , 9.75      , 1.488     , 1.524     , 996.08826 , 482.33124 , 483.24335 , 478.51706 , 487.96964 , 444.52087 , 217.62802 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 112       , 94.5      , 451.07135 , 71.39282  , 0         , 0         , 0         , 0         , 4101.812  , 10.5      , 15        , 18.431374 
7.195,7195, 39        , 17.25     , 1023.96875, 26        , 0         , 4         , 4         , 4         , 777.2875  , 778.1     , 40246.176 , 38898.27  , 6.277466  , 26.060486 , 5213.854  , -2.25     , 1.4840001 , 1.5480001 , 996.08826 , 465.25024 , 444.6038  , 444.85254 , 444.355   , 379.3477  , 193.12686 , 0         , 0         , 0         , 0         , 0         , 0         , 0.890625  , 0.890625  , 55.125    , 5         , 112       , 124.875   , 214.67348 , 71.572266 , 0         , 0         , 0         , 0         , 3790.8264 , 8         , 15        , 7.4509807 
7.295,7295, 39        , 18        , 1023.96875, 38        , 0         , 1.7402344 , 2.163086  , 4         , 708.475   , 709.2875  , 63208.363 , 43284.277 , 0         , 26.060486 , 4805.2363 , 1.5       , 0.648     , 0.68      , 996.08826 , 282.5     , 266.49692 , 266.16525 , 266.91153 , 237.89038 , 97.750336 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9199219 , 0.9003906 , 39.4375   , 5         , 111       , 124.875   , 223.96024 , 71.75171  , 0         , 0.78125   , 0         , 0.78125   , 3616.8345 , 0.5       , 15        , 9.019608  
7.395,7395, 39        , 18        , 1023.96875, 39        , 0         , 0.8876953 , 0.86621094, 4         , 708.4125  , 709.2875  , 53417.46  , 36213.07  , 0         , 26.060486 , 4452.3394 , -1.875    , 0.504     , 0.51600003, 996.08826 , 248.50383 , 242.11917 , 241.04124 , 243.1971  , 220.64354 , 85.58453  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9199219 , 0.91503906, 37.40625  , 5         , 110       , 124.875   , 229.76447 , 71.93115  , 0         , 3.125     , 0         , 2.34375   , 3409.844  , -3        , 15        , 9.019608  
7.495,7495, 39        , 18        , 1023.96875, 38        , 0         , 0.8457031 , 0.7988281 , 4         , 702.725   , 703.725   , 45393.7   , 35576.26  , 0         , 26.060486 , 4367.432  , 0         , 0.52400005, 0.532     , 996.08826 , 240.62666 , 231.42282 , 230.75948 , 232.16907 , 212.18594 , 80.15867  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9199219 , 0.9199219 , 36.5625   , 5         , 110       , 124.875   , 229.68155 , 72.110596 , 0         , 3.125     , 0         , 2.34375   , 3306.8486 , 0         , 15        , 9.019608  
7.595,7595, 39        , 18        , 1023.96875, 36        , 0         , 0.8359375 , 0.7841797 , 4         , 696.0375  , 697.0375  , 38494.96  , 35549.73  , 0.8895874 , 26.060486 , 4322.3247 , 1.875     , 0.508     , 0.528     , 996.08826 , 227.5257  , 222.71648 , 222.05313 , 223.46274 , 202.89919 , 75.11431  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.9199219 , 34.25     , 5         , 109       , 124.875   , 226.94527 , 72.29004  , 0         , 3.90625   , 0         , 2.34375   , 3338.8472 , 1         , 15        , 9.019608  
7.695,7695, 39        , 18        , 1023.96875, 34        , 0         , 0.8642578 , 0.8095703 , 4         , 688.975   , 689.9125  , 32201.188 , 35393.18  , 6.1584473 , 26.060486 , 4346.205  , 1.125     , 0.52400005, 0.588     , 996.08826 , 223.62857 , 223.37982 , 222.71648 , 224.12607 , 207.54257 , 75.75015  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 20.3125   , 5         , 109       , 124.875   , 226.69652 , 72.46948  , 0         , 3.90625   , 0         , 2.34375   , 3302.8489 , 1.5       , 15        , 9.411765  
7.795,7795, 39        , 18        , 1023.96875, 0         , 0         , 0.9003906 , 0.8232422 , 5         , 682.5375  , 683.4125  , 31628.06  , 35000.484 , 6.2026978 , 26.060486 , 4356.8184 , -4.875    , 0.54800004, 0.55600005, 996.08826 , 224.54066 , 229.76447 , 227.94028 , 231.67157 , 213.51263 , 81.40916  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 15.4375   , 6         , 108       , 124.875   , 227.35986 , 72.67456  , 0         , 3.90625   , 0         , 3.125     , 3284.8496 , -4        , 15        , 9.411765  
7.903,7903, 39        , 18        , 1023.96875, 0         , 0         , 1.1152344 , 0.8232422 , 5         , 676.6625  , 677.475   , 34398.17  , 35000.484 , 2.7893066 , 26.060486 , 4253.3374 , -6.375    , 0.60400003, 0.54800004, 996.08826 , 227.94028 , 237.30997 , 236.5637  , 238.13913 , 221.47272 , 83.14713  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 3.65625   , 6         , 107       , 124.875   , 228.76945 , 72.854004 , 0         , 3.90625   , 0         , 3.125     , 3256.8508 , -5.5      , 15        , 9.411765  
8.003,8003, 39        , 18        , 1023.96875, 0         , 0         , 1.8105469 , 0.8466797 , 5         , 671.35    , 672.0375  , 33580.934 , 35000.484 , 0         , 26.060486 , 4208.2305 , 0.75      , 0.66      , 0.68      , 996.08826 , 236.31496 , 247.4259  , 247.09422 , 247.75757 , 233.7445  , 89.675125 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 106       , 93.75     , 426.6107  , 73.03345  , 0         , 3.125     , 0         , 3.125     , 3222.8525 , -7        , 15        , 9.019608  
8.103,8103, 39        , 18.75     , 1023.96875, 0         , 0         , 2.5       , 1.6396484 , 5         , 666.5375  , 667.1     , 33947.098 , 35000.484 , 0         , 26.060486 , 4234.7637 , -2.625    , 1.1960001 , 1.228     , 996.08826 , 374.6214  , 391.2878  , 391.2049  , 391.37073 , 373.95804 , 169.32512 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 106       , 94.125    , 401.07208 , 73.21289  , 0         , 1.5625    , 0         , 1.5625    , 3201.8535 , 0.5       , 15        , 15.294118 
8.203,8203, 39        , 18.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 665.2875  , 665.6625  , 34355.715 , 35000.484 , 0         , 26.060486 , 4258.644  , -3.75     , 1.248     , 1.284     , 996.08826 , 406.21295 , 415.58264 , 413.75845 , 417.48975 , 388.63446 , 172.58911 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 105       , 94.125    , 404.80338 , 73.392334 , 0         , 0.78125   , 0         , 0.78125   , 3173.8547 , -3.5      , 15        , 13.725491 
8.303,8303, 39        , 18.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 665.0375  , 665.475   , 34695.348 , 35000.484 , 0         , 26.060486 , 4263.9507 , -3.375    , 1.212     , 1.2520001 , 996.08826 , 412.59763 , 413.4268  , 412.9293  , 414.0072  , 385.15192 , 164.47151 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 104       , 94.125    , 397.50662 , 73.57178  , 0         , 0.78125   , 0         , 0.78125   , 3129.8567 , -3.5      , 15        , 12.941176 
8.403,8403, 39        , 18.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 664.2875  , 664.7875  , 34944.76  , 35000.484 , 0         , 26.060486 , 4314.3647 , -3.75     , 1.148     , 1.212     , 996.08826 , 407.45673 , 394.107   , 394.02408 , 394.1899  , 370.72427 , 156.05717 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 104       , 94.5      , 385.89816 , 73.75122  , 0         , 0.78125   , 0         , 0.78125   , 3073.8594 , -3.5      , 15        , 12.156863 
8.503,8503, 39        , 18.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 663.2875  , 663.85    , 35199.484 , 35000.484 , 0         , 26.060486 , 4359.4717 , -3.75     , 1.08      , 1.116     , 996.08826 , 395.35077 , 378.18683 , 376.69434 , 379.76227 , 357.78912 , 151.56389 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 103       , 94.875    , 377.5235  , 73.930664 , 0         , 1.5625    , 0         , 0.78125   , 2985.8633 , -4        , 15        , 11.764706 
8.603,8603, 39        , 18.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 662.1     , 662.725   , 35443.594 , 35000.484 , 0         , 26.060486 , 4370.0854 , -4.5      , 1.028     , 1.0680001 , 996.08826 , 384.2398  , 371.13885 , 370.30966 , 372.05093 , 349.49738 , 145.86249 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 102       , 99        , 365.6663  , 74.11011  , 0         , 1.5625    , 0         , 1.5625    , 2867.8687 , -4.5      , 15        , 11.372549 
8.703,8703, 39        , 18.75     , 1023.96875, 12        , 0         , 4         , 4         , 4         , 660.35    , 661.0375  , 35698.316 , 35000.484 , 0         , 26.060486 , 4383.352  , -12.375   , 1.024     , 1.0480001 , 996.08826 , 372.54843 , 357.6233  , 357.95496 , 357.37454 , 334.32346 , 137.87206 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 53.9375   , 6         , 102       , 124.875   , 225.03816 , 74.28955  , 0         , 2.34375   , 0         , 1.5625    , 2680.8772 , -5        , 15        , 10.588236 
8.803,8803, 39        , 18.75     , 1023.96875, 35        , 0         , 4         , 4         , 4         , 658.35    , 659.0375  , 44364.19  , 38728.453 , 0         , 26.060486 , 4258.644  , -11.625   , 0.772     , 0.79600006, 996.08826 , 290.21133 , 283.66086 , 283.74377 , 283.66086 , 267.57486 , 97.02971  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8964844 , 0.8886719 , 38.125    , 6         , 101       , 124.875   , 235.40286 , 74.468994 , 0         , 3.125     , 0         , 3.125     , 2500.8855 , -12       , 15        , 7.0588236 
