Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
4.296,4296, 30.75     , 24        , 1023.96875, 0         , 99.90234  , 0.80859375, 0.80859375, 3         , 700.2875  , 704.1     , 112953.57 , 106397.12 , 53.90625  , 49.27826  , 6755.4565 , 11.25     , 5.076     , 4.96      , 996.08826 , 1744.9994 , 1741.5168 , 1742.2631 , 1740.8535 , 985.2261  , 958.3009  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 615.25    , 3         , 66        , 93.75     , 2147.9785 , 0         , 10.15625  , -1.5625   , 5.46875   , -1.5625   , 3316.8481 , 11        , 15        , 99.60784  
4.396,4396, 30.75     , 24        , 1023.96875, 0         , 99.90234  , 0.80566406, 0.7998047 , 3         , 699.725   , 704.725   , 114826.84 , 106967.586, 49.787903 , 49.349976 , 6792.6035 , 11.625    , 5.1000004 , 4.9760003 , 996.08826 , 1755.8616 , 1754.9495 , 1751.4669 , 1758.432  , 985.55774 , 967.2027  , 0         , -1.5      , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 615.96875 , 3         , 67        , 93.75     , 2150.2173 , 0         , 9.375     , -1.5625   , 5.46875   , -1.5625   , 3372.8457 , 11.5      , 15        , 99.60784  
4.495,4495, 30        , 24        , 1023.96875, 0         , 99.90234  , 0.8017578 , 0.80371094, 3         , 700.0375  , 703.35    , 115415.89 , 108108.53 , 50.901794 , 50.361633 , 6723.616  , 11.625    , 5.1080003 , 4.9480004 , 996.08826 , 1766.7238 , 1765.9774 , 1763.2412 , 1768.7137 , 982.8214  , 975.80774 , 0         , -1.5      , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 621.3125  , 3         , 68        , 93.75     , 2152.7878 , 0         , 9.375     , -1.5625   , 4.6875    , -1.5625   , 3431.8428 , 12        , 15        , 99.60784  
4.597,4597, 30        , 23.25     , 1023.96875, 0         , 99.90234  , 0.80078125, 0.8095703 , 3         , 700.1     , 701.2875  , 116291.5  , 109249.48 , 50.920105 , 50.323486 , 6742.19   , 12        , 5.0680003 , 4.9280005 , 996.08826 , 1769.9575 , 1767.0554 , 1764.8167 , 1769.3771 , 983.15314 , 976.9947  , 0         , -1.5      , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 623.65625 , 3         , 70        , 93.75     , 2155.1924 , 0         , 8.59375   , -1.5625   , 3.90625   , -1.5625   , 3497.8398 , 12.5      , 15        , 99.60784  
4.697,4697, 30        , 23.25     , 1023.96875, 0         , 99.90234  , 0.80859375, 0.8095703 , 3         , 699.475   , 701.725   , 119125.29 , 111406.664, 48.22998  , 50.628662 , 6760.7637 , 12        , 5.0400004 , 4.8960004 , 996.08826 , 1770.9525 , 1771.6987 , 1770.3721 , 1773.1084 , 983.15314 , 985.36664 , 0         , -1.125    , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 630.1875  , 3         , 71        , 94.125    , 2157.514  , 0         , 8.59375   , -1.5625   , 3.90625   , -1.5625   , 3568.8367 , 12.5      , 15        , 99.60784  
4.797,4797, 30        , 23.25     , 1023.96875, 0         , 99.90234  , 0.80859375, 0.82128906, 3         , 699.85    , 704.35    , 121274.51 , 113561.19 , 47.839355 , 51.109314 , 6750.15   , 12        , 5.032     , 4.8760004 , 996.08826 , 1773.9375 , 1777.0884 , 1776.8397 , 1777.42   , 981.5777  , 995.6673  , 0         , -1.125    , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 638.03125 , 3         , 72        , 94.5      , 2160.2502 , 0         , 8.59375   , -1.5625   , 3.90625   , -1.5625   , 3626.834  , 12.5      , 15        , 99.60784  
4.895,4895, 30        , 23.25     , 1023.96875, 0         , 99.90234  , 0.7949219 , 0.8144531 , 3         , 703.475   , 707.5375  , 122123.586, 115718.375, 51.376343 , 51.678467 , 6744.8433 , 12.375    , 5.0600004 , 4.9       , 996.08826 , 1788.1165 , 1788.531  , 1787.7019 , 1789.4431 , 981.99225 , 1006.9005 , 0         , -0.75     , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 638.3125  , 3         , 73        , 94.875    , 2162.572  , 0         , 7.8125    , -1.5625   , 3.90625   , -1.5625   , 3697.8308 , 12.5      , 15        , 99.60784  
4.997,4997, 30        , 23.25     , 1023.96875, 0         , 99.90234  , 0.79589844, 0.81347656, 3         , 706.6625  , 713.0375  , 123301.68 , 117875.555, 53.05786  , 51.44806  , 6787.297  , 12.75     , 5.0280004 , 4.912     , 996.08826 , 1792.0966 , 1795.579  , 1794.0865 , 1797.0715 , 981.5777  , 1004.993  , 0         , -0.75     , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 643.5     , 3         , 75        , 95.25     , 2165.391  , 0         , 6.25      , -1.5625   , 3.125     , -1.5625   , 3747.8284 , 12.5      , 15        , 99.60784  
5.096,5096, 30        , 22.5      , 1023.96875, 0         , 99.90234  , 0.796875  , 0.79785156, 3         , 708.7875  , 718.0375  , 126108.94 , 120030.086, 51.16577  , 52.20642  , 6792.6035 , 12.75     , 5.032     , 4.932     , 996.08826 , 1804.3683 , 1805.612  , 1809.5092 , 1801.715  , 980.08514 , 1026.9508 , 0         , -0.75     , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 657.46875 , 3         , 76        , 95.25     , 2167.8787 , 0         , 6.25      , -1.5625   , 2.34375   , -1.5625   , 3818.8252 , 13        , 15        , 99.60784  
5.196,5196, 30        , 22.5      , 1023.96875, 0         , 99.90234  , 0.7919922 , 0.79296875, 3         , 711.4125  , 722.6625  , 127865.46 , 122187.266, 51.538086 , 53.28064  , 6736.8833 , 13.125    , 4.9880004 , 4.9       , 996.08826 , 1811.8308 , 1821.2006 , 1821.6151 , 1820.786  , 979.9193  , 1039.3285 , 0         , -0.375    , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 662.375   , 3         , 77        , 95.625    , 2170.532  , 0         , 4.6875    , -1.5625   , 1.5625    , -1.5625   , 3881.8223 , 13.5      , 15        , 99.60784  
5.297,5297, 30.75     , 22.5      , 1023.96875, 0         , 99.90234  , 0.796875  , 0.8095703 , 3         , 716.7875  , 725.475   , 129574.23 , 124341.8  , 51.51825  , 53.785706 , 6739.5366 , 13.125    , 4.9280005 , 4.8240004 , 996.08826 , 1818.5472 , 1821.3663 , 1812.2455 , 1830.4873 , 980.4168  , 1041.9779 , 0         , -0.375    , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 665.625   , 3         , 79        , 96        , 2172.8538 , 0         , 4.6875    , -1.5625   , 1.5625    , -1.5625   , 3938.8196 , 13.5      , 15        , 99.60784  
5.396,5396, 30.75     , 22.5      , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.8066406 , 3         , 720.5375  , 728.0375  , 130959.28 , 126498.98 , 51.853943 , 53.352356 , 6840.3643 , 13.5      , 4.932     , 4.8360004 , 996.08826 , 1828.3314 , 1823.1906 , 1826.0927 , 1820.3713 , 978.9243  , 1037.8448 , 0         , -0.375    , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 669.9375  , 3         , 80        , 96        , 2175.1755 , 0         , 3.90625   , -1.5625   , 0.78125   , -1.5625   , 4009.8164 , 14        , 15        , 99.60784  
5.497,5497, 30.75     , 22.5      , 1023.96875, 0         , 99.90234  , 0.8027344 , 0.8076172 , 3         , 726.475   , 735.7875  , 131787.12 , 126498.98 , 49.28894  , 52.548218 , 6941.192  , 14.25     , 4.848     , 4.8120003 , 996.08826 , 1834.6332 , 1840.1057 , 1834.2186 , 1845.9929 , 976.76843 , 1038.6715 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 665.53125 , 3         , 81        , 96        , 2176.9167 , 0         , 3.125     , -1.5625   , 0         , -1.5625   , 4074.8135 , 14        , 15        , 99.60784  
5.597,5597, 30.75     , 21.75     , 1023.96875, 0         , 99.90234  , 0.8027344 , 0.8222656 , 3         , 734.1     , 741.6     , 130465.75 , 126498.98 , 49.6521   , 52.87018  , 6922.6187 , 13.5      , 4.84      , 4.7920003 , 996.08826 , 1836.0428 , 1834.7161 , 1832.7261 , 1836.7891 , 977.3489  , 1033.7543 , -2.25     , 0         , 0         , 0         , -1.875    , 0         , 0.81933594, 0.81933594, 659.1875  , 3         , 83        , 96        , 2178.658  , 0         , 3.125     , -1.5625   , 0         , -1.5625   , 4144.81   , 12        , 15        , 99.60784  
5.697,5697, 30.75     , 21.75     , 1023.96875, 0         , 99.90234  , 0.81347656, 0.8144531 , 3         , 739.6625  , 747.1625  , 130248.18 , 126498.98 , 49.168396 , 54.389954 , 6840.3643 , 13.875    , 4.8320003 , 4.8040004 , 996.08826 , 1840.1057 , 1836.7062 , 1845.0808 , 1828.4144 , 976.5197  , 1024.9585 , -2.25     , 0         , 0         , 0         , -1.875    , 0         , 0.81933594, 0.81933594, 657.1875  , 3         , 84        , 96        , 2181.3113 , 0         , 3.125     , -1.5625   , 0         , -1.5625   , 4204.8076 , 12.5      , 15        , 99.60784  
5.797,5797, 30.75     , 21.75     , 1023.96875, 0         , 99.90234  , 0.8222656 , 0.8222656 , 3         , 746.35    , 755.2875  , 129537.08 , 126498.98 , 48.831177 , 54.508972 , 6856.284  , 13.875    , 4.8640003 , 4.7920003 , 996.08826 , 1839.1936 , 1835.4624 , 1831.1506 , 1839.8569 , 976.43677 , 1030.1088 , -2.25     , 0         , 0         , 0         , -1.875    , 0         , 0.81933594, 0.81933594, 656.1875  , 3         , 85        , 96        , 2182.721  , 0         , 3.125     , -1.5625   , 0.78125   , -1.5625   , 4267.8047 , 12.5      , 15        , 99.60784  
5.897,5897, 31.5      , 21.75     , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.8203125 , 3         , 756.6625  , 761.6     , 131298.9  , 126498.98 , 46.658325 , 54.75464  , 6877.511  , 14.625    , 4.8120003 , 4.776     , 996.08826 , 1845.1637 , 1849.89   , 1844.832  , 1855.0309 , 975.0272  , 1024.7677 , -1.875    , 0         , 0         , 0         , -1.5      , 0         , 0.81933594, 0.81933594, 654.3125  , 3         , 87        , 96        , 2185.4573 , 0         , 3.125     , -1.5625   , 0.78125   , -1.5625   , 4330.802  , 13        , 15        , 99.60784  
5.996,5996, 31.5      , 21.75     , 1023.96875, 0         , 99.90234  , 0.8232422 , 0.8310547 , 3         , 767.0375  , 768.1     , 131081.33 , 126498.98 , 46.94519  , 54.62494  , 6941.192  , 14.25     , 4.828     , 4.8040004 , 996.08826 , 1852.6263 , 1841.3495 , 1844.9149 , 1837.784  , 974.52966 , 1020.18964, -1.875    , 0         , 0         , 0         , -1.5      , 0         , 0.81933594, 0.81933594, 648.75    , 3         , 88        , 96        , 2187.1155 , 0         , 3.90625   , -1.5625   , 1.5625    , -1.5625   , 4390.799  , 13        , 15        , 99.60784  
6.097,6097, 31.5      , 21.75     , 1023.96875, 0         , 99.90234  , 0.8222656 , 0.83496094, 3         , 774.975   , 773.475   , 130391.46 , 126498.98 , 47.277832 , 54.87976  , 6941.192  , 14.625    , 4.8160005 , 4.7720003 , 996.08826 , 1855.0309 , 1847.5684 , 1844.9979 , 1850.1388 , 972.87134 , 1016.6713 , -1.875    , 0         , 0         , 0         , -1.5      , 0         , 0.81933594, 0.81933594, 645.46875 , 3         , 89        , 96        , 2189.0227 , 0         , 3.90625   , -1.5625   , 1.5625    , -1.5625   , 4452.7964 , 13.5      , 15        , 99.60784  
6.195,6195, 31.5      , 21        , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.83496094, 3         , 783.2875  , 781.5375  , 129712.195, 126498.98 , 48.46039  , 55.44281  , 6965.0723 , 14.25     , 4.86      , 4.828     , 996.08826 , 1858.5963 , 1860.5864 , 1855.8601 , 1865.3956 , 975.0272  , 1020.4016 , -1.875    , 0         , 0         , 0         , -1.125    , 0         , 0.81933594, 0.81933594, 644.71875 , 3         , 90        , 96        , 2191.3445 , 0         , 4.6875    , -1.5625   , 2.34375   , -1.5625   , 4507.7935 , 13.5      , 15        , 99.60784  
6.297,6297, 32.25     , 21        , 1023.96875, 0         , 99.90234  , 0.8232422 , 0.8330078 , 3         , 790.1     , 788.85    , 131723.45 , 126498.98 , 46.23413  , 55.711365 , 6994.2593 , 15        , 4.776     , 4.748     , 996.08826 , 1863.4885 , 1868.2148 , 1867.7173 , 1868.7952 , 974.03217 , 1018.45166, -1.5      , 0         , 0         , 0         , -1.125    , 0         , 0.81933594, 0.81933594, 643.375   , 3         , 91        , 96        , 2193.5002 , 0         , 5.46875   , -1.5625   , 2.34375   , -1.5625   , 4589.79   , 14        , 15        , 99.60784  
6.395,6395, 32.25     , 21        , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.8417969 , 3         , 795.6625  , 796.475   , 132471.69 , 126498.98 , 45.34607  , 56.54297  , 6906.698  , 14.625    , 4.788     , 4.776     , 996.08826 , 1866.5564 , 1866.1418 , 1876.3407 , 1856.0259 , 974.52966 , 1003.7213 , -1.5      , 0         , 0         , 0         , -1.125    , 0         , 0.81933594, 0.81933594, 644.59375 , 3         , 93        , 96        , 2195.1587 , 0         , 5.46875   , -1.5625   , 3.125     , -1.5625   , 4643.7876 , 14        , 15        , 99.60784  
6.495,6495, 32.25     , 21        , 1023.96875, 0         , 99.90234  , 0.828125  , 0.8359375 , 3         , 799.475   , 800.475   , 132333.72 , 126498.98 , 45.03174  , 57.115173 , 6967.7256 , 15.375    , 4.8120003 , 4.776     , 996.08826 , 1869.2098 , 1871.946  , 1877.3357 , 1866.6394 , 972.5397  , 1004.9506 , -1.5      , -1.5      , 0         , 0         , -1.125    , 0         , 0.81933594, 0.81933594, 645.46875 , 3         , 94        , 96        , 2197.1487 , 0         , 6.25      , -1.5625   , 3.90625   , -1.5625   , 4713.784  , 14        , 15        , 99.60784  
6.596,6596, 32.25     , 21        , 1023.96875, 0         , 99.90234  , 0.83203125, 0.8330078 , 3         , 805.7875  , 807.2875  , 131665.08 , 126498.98 , 46.524048 , 56.817627 , 7076.513  , 15        , 4.808     , 4.788     , 996.08826 , 1876.5895 , 1874.7653 , 1881.1499 , 1868.3806 , 972.5397  , 1003.4034 , -1.125    , -1.5      , 0         , 0         , -0.75     , 0         , 0.81933594, 0.81933594, 639.96875 , 3         , 95        , 96.375    , 2199.3875 , 0         , 7.03125   , -1.5625   , 4.6875    , -1.5625   , 4780.7812 , 14.5      , 15        , 99.60784  
6.695,6695, 33        , 21        , 1023.96875, 0         , 99.90234  , 0.83691406, 0.8378906 , 3         , 808.9125  , 811.475   , 132084.3  , 126498.98 , 45.806885 , 58.006287 , 6978.339  , 15.375    , 4.808     , 4.776     , 996.08826 , 1880.3208 , 1877.5016 , 1886.9541 , 1868.049  , 967.3988  , 998.46497 , -1.125    , -1.5      , 0         , 0         , -0.75     , 0         , 0.81933594, 0.81933594, 640.84375 , 3         , 96        , 96.375    , 2201.2944 , 0         , 7.8125    , -1.5625   , 5.46875   , -1.5625   , 4829.779  , 14.5      , 15        , 99.60784  
6.795,6795, 33        , 21        , 1023.96875, 0         , 99.90234  , 0.82910156, 0.8330078 , 3         , 812.975   , 814.1625  , 131765.9  , 126498.98 , 46.679688 , 57.89795  , 7039.366  , 15.75     , 4.828     , 4.796     , 996.08826 , 1879.4916 , 1882.3108 , 1892.5096 , 1872.1948 , 971.46173 , 998.95245 , -1.125    , -1.5      , 0         , 0         , -0.75     , 0         , 0.81933594, 0.81933594, 642.84375 , 3         , 98        , 96.375    , 2203.3674 , 0         , 7.8125    , -1.5625   , 5.46875   , -1.5625   , 4896.776  , 15        , 15        , 99.60784  
6.895,6895, 33        , 20.25     , 1023.96875, 0         , 99.90234  , 0.83203125, 0.8359375 , 3         , 817.4125  , 819.7875  , 131649.16 , 126498.98 , 47.351074 , 58.88214  , 7007.526  , 15.75     , 4.808     , 4.8120003 , 996.08826 , 1890.6854 , 1895.9922 , 1892.5096 , 1899.4747 , 971.9592  , 1002.3436 , -1.125    , -1.125    , 0         , 0         , -0.375    , 0         , 0.81933594, 0.81933594, 646.5625  , 3         , 99        , 96.375    , 2205.3574 , 0         , 8.59375   , -1.5625   , 6.25      , -1.5625   , 4958.773  , 15.5      , 15        , 99.60784  
6.995,6995, 33        , 20.25     , 1023.96875, 0         , 99.90234  , 0.8300781 , 0.8310547 , 3         , 818.725   , 822.1     , 133416.3  , 126679.41 , 43.267822 , 58.966064 , 6996.9126 , 16.125    , 4.8160005 , 4.78      , 996.08826 , 1892.9242 , 1891.8463 , 1885.6274 , 1898.0651 , 967.9792  , 1003.3186 , -1.5      , -1.125    , 0         , 0         , -0.375    , 0         , 0.81933594, 0.81933594, 642.9375  , 3         , 100       , 96.375    , 2207.0159 , 0         , 9.375     , -1.5625   , 6.25      , -1.5625   , 5020.77   , 15        , 15        , 99.60784  
7.097,7097, 33.75     , 20.25     , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.828125  , 3         , 821.225   , 825.725   , 134111.47 , 127037.61 , 42.121887 , 59.51538  , 6980.992  , 16.125    , 4.8360004 , 4.7640004 , 996.08826 , 1891.5146 , 1892.2609 , 1890.6854 , 1893.9192 , 968.6425  , 1001.13556, -1.5      , -1.125    , 0         , 0         , -0.375    , 0         , 0.81933594, 0.81933594, 646.3125  , 3         , 101       , 97.875    , 2208.674  , 0         , 9.375     , -1.5625   , 6.25      , -1.5625   , 5083.767  , 15.5      , 15        , 99.60784  
7.196,7196, 33.75     , 20.25     , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.8232422 , 3         , 823.2875  , 826.6     , 135443.45 , 127398.47 , 38.64441  , 59.788513 , 6957.1123 , 16.5      , 4.8120003 , 4.76      , 996.08826 , 1897.8993 , 1888.6954 , 1895.2458 , 1882.1449 , 967.06714 , 994.7983  , -1.5      , -0.75     , 0         , 0         , -0.375    , 0         , 0.81933594, 0.81933594, 644.84375 , 3         , 103       , 98.625    , 2210.4983 , 0         , 9.375     , -1.5625   , 7.03125   , -1.5625   , 5142.7646 , 15.5      , 15        , 99.60784  
7.297,7297, 33.75     , 20.25     , 1023.96875, 0         , 99.90234  , 0.82128906, 0.8232422 , 3         , 821.9125  , 826.7875  , 135485.9  , 127756.67 , 39.75525  , 60.299683 , 6949.152  , 16.875    , 4.7840004 , 4.728     , 996.08826 , 1902.5426 , 1913.1561 , 1909.0103 , 1917.3849 , 967.06714 , 997.5324  , -1.5      , -0.75     , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 645.25    , 3         , 104       , 99.75     , 2212.4055 , 0         , 9.375     , -1.5625   , 7.03125   , -1.5625   , 5201.7617 , 15.5      , 15        , 99.60784  
7.396,7396, 34.5      , 20.25     , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.8300781 , 3         , 820.6     , 825.0375  , 135056.06 , 128117.53 , 42.378235 , 60.180664 , 7002.219  , 17.625    , 4.788     , 4.736     , 996.08826 , 1906.9373 , 1901.2988 , 1903.289  , 1899.3917 , 965.90625 , 991.5343  , -1.125    , -0.75     , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 647.09375 , 3         , 105       , 100.5     , 2214.0637 , 0         , 10.15625  , -1.5625   , 7.03125   , -1.5625   , 5268.759  , 16.5      , 15        , 99.60784  
7.496,7496, 34.5      , 20.25     , 1023.96875, 0         , 99.90234  , 0.8232422 , 0.8261719 , 3         , 821.6625  , 826.225   , 135056.06 , 128475.734, 42.90619  , 59.34601  , 7049.98   , 17.625    , 4.776     , 4.7200003 , 996.08826 , 1912.4098 , 1910.9174 , 1920.4529 , 1901.4647 , 963.50165 , 982.27216 , -1.125    , -0.75     , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 641.875   , 3         , 106       , 101.25    , 2215.8052 , 0         , 10.15625  , -1.5625   , 7.8125    , -1.5625   , 5335.756  , 17        , 15        , 99.60784  
7.597,7597, 35.25     , 20.25     , 1023.96875, 0         , 99.90234  , 0.8310547 , 0.8388672 , 3         , 821.1625  , 828.975   , 133235.86 , 128836.586, 47.95685  , 61.46698  , 6941.192  , 18        , 4.8       , 4.748     , 996.08826 , 1919.7065 , 1908.7615 , 1908.2639 , 1909.2589 , 963.50165 , 980.3011  , -1.125    , -0.375    , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 646.78125 , 3         , 108       , 101.625   , 2217.2146 , 0         , 10.9375   , -1.5625   , 8.59375   , -1.5625   , 5390.7534 , 17        , 15        , 99.60784  
7.697,7697, 35.25     , 19.5      , 1023.96875, 0         , 99.90234  , 0.8310547 , 0.8232422 , 3         , 822.7875  , 830.35    , 134005.34 , 129017.016, 46.53473  , 60.266113 , 6999.566  , 18.375    , 4.808     , 4.7000003 , 996.08826 , 1918.0482 , 1917.7166 , 1932.8075 , 1902.6256 , 962.00916 , 982.61127 , -1.125    , -0.375    , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 649.9375  , 3         , 109       , 102.75    , 2219.2876 , 0         , 11.71875  , -1.5625   , 8.59375   , -1.5625   , 5459.75   , 17.5      , 15        , 99.60784  
7.796,7796, 36        , 19.5      , 1023.96875, 0         , 99.90234  , 0.82421875, 0.83691406, 3         , 825.85    , 834.725   , 132843.16 , 129375.22 , 48.291016 , 62.236023 , 6922.6187 , 18.375    , 4.8       , 4.728     , 996.08826 , 1923.272  , 1921.1162 , 1915.5607 , 1926.6716 , 966.81836 , 983.4167  , -0.75     , -0.375    , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 651.375   , 3         , 110       , 103.875   , 2221.0288 , 0         , 11.71875  , -1.5625   , 9.375     , -1.5625   , 5521.747  , 17.5      , 15        , 99.60784  
7.896,7896, 36        , 19.5      , 1023.96875, 0         , 99.90234  , 0.81347656, 0.82128906, 3         , 828.9125  , 834.975   , 136536.64 , 129736.08 , 42.999268 , 62.913513 , 6890.7783 , 18.75     , 4.8440003 , 4.796     , 996.08826 , 1928.1642 , 1933.5538 , 1937.0364 , 1930.1542 , 958.69244 , 995.964   , -0.75     , -0.375    , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 645.3125  , 3         , 111       , 104.25    , 2222.2727 , 0         , 11.71875  , -1.5625   , 9.375     , -1.5625   , 5584.744  , 18        , 15        , 99.60784  
7.996,7996, 36.75     , 19.5      , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.81640625, 3         , 830.6     , 838.6     , 138356.84 , 130094.28 , 37.73346  , 62.30774  , 6904.045  , 19.125    , 4.8440003 , 4.76      , 996.08826 , 1929.2421 , 1931.4808 , 1933.8855 , 1929.1592 , 968.31085 , 981.21246 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 651.25    , 3         , 113       , 105       , 2224.2627 , 0         , 11.71875  , -1.5625   , 9.375     , -1.5625   , 5649.741  , 19        , 15        , 99.60784  
8.096,8096, 36.75     , 19.5      , 1023.96875, 0         , 99.90234  , 0.8046875 , 0.8203125 , 3         , 830.1625  , 840.225   , 135178.12 , 130455.14 , 48.062134 , 62.712097 , 6978.339  , 19.125    , 4.82      , 4.7440004 , 996.08826 , 1936.9534 , 1923.355  , 1936.29   , 1910.4198 , 953.38574 , 989.6056  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 650.09375 , 3         , 114       , 105.75    , 2226.004  , 0         , 11.71875  , -1.5625   , 9.375     , -1.5625   , 5688.7397 , 19        , 15        , 99.60784  
8.195,8195, 37.5      , 19.5      , 1023.96875, 0         , 99.90234  , 0.8095703 , 0.8144531 , 3         , 830.85    , 838.2875  , 140633.44 , 130813.34 , 32.110596 , 63.719177 , 6803.2173 , 19.875    , 4.78      , 4.776     , 996.08826 , 1940.7676 , 1951.464  , 1938.7776 , 1964.2333 , 959.5216  , 995.5825  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 659.03125 , 3         , 115       , 106.125   , 2227.745  , 0         , 11.71875  , -1.5625   , 9.375     , -1.5625   , 5764.7363 , 20        , 15        , 99.60784  
8.297,8297, 37.5      , 19.5      , 1023.96875, 0         , 99.90234  , 0.8017578 , 0.80371094, 3         , 828.7875  , 841.1625  , 137624.52 , 131174.2  , 45.106506 , 61.325073 , 6986.2993 , 19.5      , 4.748     , 4.7200003 , 996.08826 , 1940.8506 , 1944.3331 , 1944.416  , 1944.2501 , 955.37573 , 1007.62115, 0         , -1.5      , 0         , 0         , -1.5      , 0         , 0.81933594, 0.81933594, 660.59375 , 3         , 116       , 106.875   , 2228.989  , 0         , 10.9375   , -1.5625   , 8.59375   , -1.5625   , 5819.7334 , 20        , 15        , 99.60784  
8.395,8395, 38.25     , 19.5      , 1023.96875, 0         , 99.90234  , 0.8046875 , 0.8076172 , 3         , 830.975   , 841.0375  , 140702.42 , 131532.4  , 35.69641  , 62.48474  , 6784.6436 , 19.125    , 4.8       , 4.7120004 , 996.08826 , 1943.9185 , 1944.5818 , 1950.3031 , 1938.8605 , 951.3957  , 1013.0258 , 0         , -1.5      , 0         , 0         , -1.5      , 0         , 0.81933594, 0.81933594, 652.28125 , 3         , 117       , 107.625   , 2230.4814 , 0         , 10.9375   , -1.5625   , 8.59375   , -1.5625   , 5888.7305 , 20        , 15        , 99.60784  
8.495,8495, 38.25     , 19.5      , 1023.96875, 0         , 99.90234  , 0.8066406 , 0.80078125, 3         , 834.5375  , 843.6     , 140224.81 , 131893.27 , 38.20038  , 61.509705 , 6813.8306 , 19.5      , 4.88      , 4.736     , 996.08826 , 1949.0593 , 1965.8087 , 1961.1653 , 1970.4521 , 971.5447  , 1020.8467 , 0         , -1.5      , 0         , 0         , -1.5      , 0         , 0.81933594, 0.81933594, 662.5     , 3         , 119       , 108       , 2232.3057 , 0         , 10.15625  , -1.5625   , 7.8125    , -1.5625   , 5943.728  , 20        , 15        , 99.60784  
8.595,8595, 39        , 19.5      , 1023.96875, 0         , 99.90234  , 0.78808594, 0.7910156 , 3         , 839.1     , 846.0375  , 139572.1  , 132071.03 , 40.33203  , 61.52191  , 6755.4565 , 19.5      , 4.8560004 , 4.776     , 996.08826 , 1948.8107 , 1973.9347 , 1989.3573 , 1958.512  , 952.22485 , 1034.8988 , -1.875    , -1.125    , 0         , 0         , -1.125    , 0         , 0.81933594, 0.81933594, 667.25    , 3         , 120       , 108.375   , 2233.5493 , 0         , 9.375     , -1.5625   , 6.25      , -1.5625   , 6003.725  , 18.5      , 15        , 99.60784  
