Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
4.724,4724, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
4.824,4824, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.5639 , 1017.5639 , 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
4.924,4924, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
5.024,5024, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
5.124,5124, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.5059 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
5.224,5224, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
5.324,5324, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.67175, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
5.424,5424, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
5.524,5524, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
5.624,5624, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.5639 , 1017.72974, 1017.48096, 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
5.724,5724, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
5.824,5824, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
5.924,5924, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
6.024,6024, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.72974, 1017.72974, 1017.72974, 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
6.124,6124, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.75464, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
6.224,6224, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
6.324,6324, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
6.424,6424, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
6.524,6524, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
6.624,6624, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
6.724,6724, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.48096, 1017.72974, 1017.3151 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
6.824,6824, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.5639 , 1017.72974, 1017.48096, 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
6.924,6924, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
7.024,7024, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
7.124,7124, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
7.224,7224, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
7.324,7324, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
7.424,7424, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
7.524,7524, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.5639 , 1017.72974, 1017.48096, 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
7.624,7624, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
7.724,7724, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.5639 , 1017.72974, 1017.48096, 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
7.824,7824, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
7.924,7924, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
8.024,8024, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
8.124,8124, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.5639 , 1017.72974, 1017.48096, 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
8.224,8224, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
8.324,8324, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.48096, 1017.72974, 1017.3151 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
8.424,8424, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.3981 , 1017.72974, 1017.1493 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
8.524,8524, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
8.624,8624, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
8.724,8724, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
8.824,8824, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
8.924,8924, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.5059 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
9.024,9024, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
9.124,9124, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
9.224,9224, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.5639 , 1017.72974, 1017.48096, 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
9.324,9324, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.5639 , 1017.48096, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
9.426,9426, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
9.524,9524, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
9.624,9624, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.5639 , 1017.72974, 1017.48096, 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
