﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B 98G0B 91oct Speedtech 5862 EBC v1.1 - WBAKG7C54BE598861.mhd
256.128,12.5,17.3,0.4,0,225,3,97,16.06,0,27.5,1.98,1.61,1169.6,2896,-11.1,18.9,34.5,50,39.3,39,-65.9,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.6,30,29.9,29.62,35.84,0
256.288,12.5,17.3,0.4,0,225,3,97,15.26,0,27.83,1.98,1.53,1188.2,2869,-24.8,18.9,34,52,39.4,39.8,-65.4,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.7,29.8,29.7,29.54,35.74,0
256.429,12.5,17.3,0.4,0,225,3,97,16.73,0,27.78,1.98,1.6,1151,2896,-10.7,18.9,34.5,50,39,39,-65.4,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.6,30.3,30,29.59,35.87,0
256.579,12.5,17.3,0.4,0,225,3,97,14.71,0,27.94,1.98,1.55,1169.6,2885,-21,18.9,34,52,40.2,39.8,-66,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.7,29.5,29.7,29.64,35.83,0
256.729,12.5,17.3,0.4,0,225,3,97,16.57,0,27.67,1.98,1.57,1151,2886,-18.3,18.9,34.5,50,38.4,38.2,-65.3,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.7,30.3,29.9,29.64,35.89,0
256.879,12.5,17.3,0.4,0,225,3,97,15.25,0,28.03,1.98,1.59,1169.6,2908,-14.1,18.9,34,52,39.2,38.2,-65.7,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.6,29.7,29.8,29.8,35.93,0
257.039,12.5,17.3,0.4,0,225,3,97,15.44,0,28.03,1.98,1.54,1151,2878,-24.1,19,34,51,37.4,39,-65.7,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.7,29.9,30.7,30.53,36.13,0
257.199,12.5,17.6,0.4,0,225,3,97,16.63,0,28.75,1.99,1.61,1151,2915,-10,19.4,34,53,38.1,38.2,-65.8,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.7,30.2,29.8,29.71,36.28,0
257.349,12.5,17.3,0.4,0,225,3,97,14.82,0,28.14,1.98,1.55,1169.6,2892,-23.3,19.1,34,52,39,38.2,-65,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.7,29.5,29.6,29.71,35.94,0
257.475,12.5,17.3,0.4,0,225,3,97,16.63,0,27.86,2,1.59,1151,2907,-14.6,19,34.5,50,37.6,38.2,-65.1,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.7,30.1,29.8,29.7,35.95,0
257.628,12.5,17.3,0.4,0,225,3,97,14.77,0,28.17,1.99,1.55,1151,2902,-22.7,19,34,52,38.3,38.2,-64.7,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.7,29.8,29.6,29.77,35.91,0
257.768,12.5,17.3,0.4,0,225,3,97,16.59,0,28.11,1.98,1.57,1151,2906,-19.3,19,34.5,50,37,38.2,-65.1,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,30.2,29.8,29.76,35.94,0
257.908,12.5,17.3,0.4,0,225,3,97,15.13,0,28.25,1.99,1.58,1151,2922,-16.5,19,34,52,38.6,37.4,-64.7,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.7,29.8,29.6,29.84,35.94,0
258.058,12.5,17.3,0.4,0,225,3,97,15.87,0,28.25,1.98,1.55,1132.5,2904,-22.9,19.1,34,52,36.5,38.2,-65.2,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,30.1,29.6,29.73,35.95,0
258.198,12.5,17.3,0.4,0,225,3,97,15.81,0,28.22,1.99,1.6,1151,2938,-12.6,19.1,34.5,51,37.7,37.4,-64.7,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,30,29.7,29.91,36.02,0
258.348,12.5,17.3,0.4,0,225,3,97,15.16,0,28.33,1.98,1.54,1151,2914,-25.3,19.1,34,52,36.9,38.2,-65.3,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,29.9,29.6,29.78,36,0
258.498,12.5,17.3,0.4,0,225,3,97,16.44,0,28.19,1.99,1.61,1113.9,2941,-11.8,19.1,34.5,50,37.7,37.4,-64.7,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.7,30.1,29.6,29.83,36.04,0
258.638,12.5,17.3,0.4,0,225,3,97,14.71,0,28.44,1.98,1.55,1151,2924,-24,19.1,34,52,37.1,37.4,-65,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,29.9,29.5,29.82,35.98,0
258.791,12.5,17.3,0.4,0,225,3,97,16.73,0,28.31,2,1.59,1151,2940,-15.4,19.1,34.5,50,37.7,37.4,-64.4,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,30.1,29.7,29.9,36.1,0
258.937,12.5,17.3,0.4,0,225,3,97,14.77,0,28.44,1.99,1.57,1169.6,2938,-19.6,19.1,33.5,51,37.4,36.6,-64.8,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,29.8,29.5,29.95,36.05,0
259.087,12.5,17.3,0.4,0,225,3,97,16.34,0,28.39,2,1.56,1151,2934,-22,19.1,33.5,52,36.7,37.4,-64.8,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,30.2,29.6,29.87,36.09,0
259.237,12.5,17.3,0.4,0,225,3,97,15.56,0,28.58,1.99,1.6,1169.6,2960,-12.9,19.1,33.5,52,37,36.6,-64.9,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,29.9,29.5,29.96,36.08,0
259.407,12.5,17.3,0.4,0,225,3,97,15.19,0,28.42,2,1.53,1169.6,2932,-27.7,19.1,34,51,36.5,37.4,-64.2,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,30.1,29.4,29.84,36.06,0
259.557,12.5,17.3,0.4,0,225,3,97,16.99,0,28.56,1.98,1.61,1151,2966,-10.9,19.2,34,50,36.8,35.8,-64.6,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,30.1,29.5,29.88,36.12,0
259.707,12.5,17.3,0.4,0,225,3,97,14.34,0,28.58,1.99,1.55,1188.2,2944,-23.5,19.1,33.5,52,36.7,36.6,-64.3,-64,14,1,0.49,0,0,0,0,0,0,0,6.8,29.9,29.3,29.96,36.07,0
259.857,12.5,17.3,0.4,0,225,3,97,16.92,0,28.72,1.99,1.58,1151,2952,-17.7,19.1,33.5,52,34.8,35.8,-64.2,-64,14,1,0.49,0,0,0,0,0,0,0,6.9,30.4,29.6,29.97,36.15,0
260.007,12.5,17.3,0.4,0,225,3,97,15.15,0,28.86,1.99,1.58,1169.6,2966,-16.4,19.1,33.5,52,37.3,35.8,-63.5,-64,14,1,0.49,0,0,0,0,0,0,0,6.9,30.2,29.3,30.05,36.18,0
260.157,12.5,17.3,0.4,0,225,3,97,15.62,0,29.03,1.99,1.54,1169.6,2948,-27.7,19.1,33.5,52,35,36.6,-64.1,-64,14,1,0.49,0,0,0,0,0,0,0,6.9,30.5,29.4,29.9,36.13,0
260.307,12.5,17.3,0.4,0,225,3,97,16.38,0,28.92,1.99,1.62,1151,2983,-9.8,19.1,33.5,52,36.5,35,-64.1,-64,14,1,0.49,0,0,0,0,0,0,0,6.9,30.4,29.4,30.03,36.2,0
260.457,12.5,17.3,0.4,0,225,3,97,14.55,0,29.08,1.99,1.53,1169.6,2948,-28.7,19.1,33.5,54,35.7,36.6,-63.7,-64,14,1,0.49,0,0,0,0,0,0,0,6.9,30.2,29.2,29.91,36.12,0
260.607,12.5,17.3,0.4,0,225,3,97,16.92,0,28.97,1.99,1.6,1132.5,2976,-13.6,19.1,33.5,51,35.5,35,-63.9,-64,14,1,0.49,0,0,0,0,0,0,0,6.9,30.6,29.5,29.99,36.22,0
260.747,12.5,17.3,0.4,0,225,3,97,14.67,0,29.14,1.99,1.57,1151,2966,-21.1,19,33.5,53,36.7,35.8,-64.3,-64,14,1,0.49,0,0,0,0,0,0,0,6.9,30.1,29.2,30,36.16,0
260.907,12.5,17.3,0.4,0,225,3,97,16.44,0,29.03,1.99,1.56,1132.5,2956,-23.9,19.1,33.5,52,35.2,36.6,-64.7,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.9,30.3,29.4,29.94,36.18,0
261.057,12.5,17.3,0.4,0,225,3,97,15.58,0,28.75,1.99,1.61,1132.5,2990,-13.5,19,34,50,36.6,35.8,-64.3,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,29.9,29.3,30.08,36.26,0
261.207,12.5,17.3,0.4,0,225,3,97,14.91,0,28.64,1.99,1.53,1151,2956,-28.8,19.1,33.5,50,36.1,36.6,-64.8,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,30.2,30.3,30.85,36.43,0
261.376,12.5,17.6,0.4,0,225,3,97,16.84,0,29.22,1.99,1.62,1132.5,3000,-10.7,19.6,33.5,51,35.5,34.2,-65,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.9,30.3,29.4,29.95,36.54,0
261.526,12.5,17.3,0.4,0,225,3,97,14.77,0,28.81,1.99,1.57,1169.6,2974,-21.1,19.1,33.5,52,37.2,36.6,-64.8,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,29.6,29.2,30.04,36.22,0
261.656,12.5,17.3,0.4,0,225,3,97,16.59,0,28.53,1.99,1.58,1132.5,2970,-19.7,19,34,50,35.4,35.8,-64.5,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,30,29.3,29.93,36.25,0
261.786,12.5,17.3,0.4,0,225,3,97,14.86,0,28.61,1.99,1.58,1151,2978,-20.1,19,34,52,36.8,35.8,-65,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,29.6,29.2,30.06,36.23,0
261.926,12.5,17.3,0.4,0,225,3,97,16.61,0,28.61,1.98,1.57,1132.5,2974,-19.3,19,34,50,35.5,35.8,-64.9,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,30,29.3,29.95,36.24,0
262.076,12.5,17.3,0.4,0,225,3,97,15.26,0,28.61,1.99,1.59,1169.6,2991,-16,19,34,51,36.6,35.8,-64.4,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,29.7,29.2,30.08,36.27,0
262.216,12.5,17.3,0.4,0,225,3,97,15.6,0,28.64,1.99,1.55,1151,2966,-25.5,19,34,50,35.6,35.8,-64.9,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,30,29.3,29.97,36.24,0
262.356,12.5,17.3,0.4,0,225,3,97,16.01,0,28.58,1.99,1.6,1151,2999,-13.7,19,34,50,36.1,35.8,-64.4,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,29.8,29.3,30.1,36.29,0
262.496,12.5,17.3,0.4,0,225,3,97,15.16,0,28.67,1.99,1.53,1151,2961,-28.3,19,34,51,35.7,36.6,-64.8,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,29.9,29.3,29.97,36.24,0
262.656,12.5,17.3,0.4,0,225,3,97,16.48,0,28.69,1.99,1.61,1151,3002,-10.4,19,34,50,35.8,35.8,-65.2,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,30,29.4,30.09,36.33,0
262.796,12.5,17.3,0.4,0,225,3,97,14.44,0,28.72,1.99,1.54,1169.6,2965,-26.9,19,33.5,52,36,36.6,-65,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.9,29.7,29.2,30.03,36.24,0
262.946,12.5,17.3,0.4,0,225,3,97,16.96,0,28.61,1.99,1.59,1151,2981,-15,19,34,50,35.2,35.8,-64.6,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,30.1,29.3,29.99,36.27,0
263.096,12.5,17.3,0.4,0,225,3,97,14.76,0,28.72,1.99,1.57,1169.6,2986,-19.2,19,34,50,36.7,35.8,-64.9,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,29.7,29.2,30.09,36.26,0
263.236,12.5,17.3,0.4,0,225,3,97,16.53,0,28.69,1.98,1.57,1151,2972,-22.4,19.1,34.5,50,35,35.8,-64.6,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,30,29.3,29.96,36.25,0
263.376,12.5,17.3,0.4,0,225,3,97,15.29,0,28.64,1.99,1.59,1151,2984,-16.4,19,34.5,50,37.1,35.8,-64.9,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,29.8,29.3,30.16,36.27,0
263.517,12.5,17.3,0.4,0,225,3,97,15.9,0,28.72,1.99,1.55,1151,2969,-24.6,19,34.5,50,35.5,36.6,-64.8,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,30,29.3,29.93,36.24,0
263.657,12.5,17.3,0.4,0,225,3,97,15.87,0,28.61,1.99,1.6,1151,3000,-12.7,19,34.5,50,36.9,35.8,-64.9,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,29.9,29.3,30.1,36.28,0
263.797,12.5,17.3,0.4,0,225,3,97,15.56,0,28.75,1.99,1.54,1151,2962,-27.2,19,34.5,50,35.8,37.4,-64.3,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,29.7,29.3,29.95,36.22,0
263.967,12.5,17.3,0.4,0,225,3,97,16.48,0,28.42,1.99,1.62,1151,2992,-11.3,19,35,49,37.2,36.6,-64.3,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,29.8,29.3,29.98,36.28,0
264.107,12.5,17.3,0.4,0,225,3,97,14.47,0,28.53,1.99,1.55,1169.6,2966,-25.5,19,34.5,50,36.9,36.6,-64.8,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,29.6,29.2,30.03,36.22,0
264.257,12.5,17.3,0.4,0,225,3,97,17.21,0,28.47,1.99,1.6,1151,2985,-14.4,19,34.5,48,36.4,36.6,-65,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,29.8,29.4,29.99,36.29,0
264.388,12.5,17.3,0.4,0,225,3,97,14.7,0,28.42,1.99,1.57,1169.6,2970,-20.4,19,34.5,50,36.9,37.4,-64.8,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,29.4,29.1,30.02,36.2,0
264.537,12.5,17.3,0.4,0,225,3,97,16.76,0,28.36,1.99,1.57,1132.5,2969,-19.4,19,34.5,49,36.1,36.6,-65.2,-64.8,14.1,1,0.49,0,0,0,0,0,0,0,6.8,29.9,29.5,29.99,36.23,0
264.677,12.5,17.3,0.4,0,225,3,97,15.53,0,28.42,2,1.6,1151,2990,-14.5,19,34.5,50,37.9,36.6,-64.5,-64.8,14.1,1,0.49,0,0,0,0,0,0,0,6.8,29.5,29.3,30.1,36.26,0
264.827,12.5,16.9,0.4,0,225,3,97,15.64,0,27.97,1.98,1.54,1132.5,2954,-26.3,18.7,35,48,36.1,36.6,-65.1,-64.8,14.1,1,0.49,0,0,0,0,0,0,0,6.6,29,28.4,28.96,35.2,0
264.977,12.5,16.9,0.4,0,225,3,97,15.98,0,27.75,1.98,1.6,1132.5,2990,-12.6,18.6,35,47,36,35.8,-65,-64.8,14.1,1,0.49,0,0,0,0,0,0,0,6.6,28.9,28.4,29.08,35.09,0
265.127,12.5,16.9,0.4,0,225,3,97,14.74,0,27.78,1.99,1.52,1132.5,2953,-29.5,18.6,34.5,48,36.1,36.6,-64.6,-64.8,14.1,1,0.49,0,0,0,0,0,0,0,6.7,29.7,29.4,30.03,35.63,0
265.268,12.5,17.3,0.4,0,225,3,97,16.61,0,28.69,1.99,1.61,1113.9,2982,-11.9,19,34.5,50,36.4,35.8,-65,-64.8,14.1,1,0.49,0,0,0,0,0,0,0,6.8,29.6,28.4,29.02,35.89,0
265.423,12.5,16.9,0.4,0,225,3,97,14.7,0,27.75,1.99,1.54,1151,2956,-26.2,18.7,34.5,48,37,36.6,-64.6,-64.8,14.1,1,0.49,0,0,0,0,0,0,0,6.6,29.5,29.3,30.01,35.57,0
265.583,12.5,17.3,0.4,0,225,3,97,16.63,0,28.39,1.99,1.58,1132.5,2967,-18.5,19.1,34.5,50,36.9,36.6,-64.4,-64.8,14.1,1,0.49,0,0,0,0,0,0,0,6.8,30,29.5,29.96,36.12,0
265.729,12.5,17.3,0.4,0,225,3,97,15.15,0,28.56,1.99,1.59,1151,2970,-17.8,19.1,34.5,50,37.4,36.6,-64.9,-64.8,14.1,1,0.49,0,0,0,0,0,0,0,6.8,29.6,29.3,30.09,36.2,0
265.883,12.5,17.3,0.4,0,225,3,97,16.01,0,28.44,1.99,1.55,1151,2952,-25.2,19.2,34.5,50,36.8,37.4,-65,-64.8,14.1,1,0.49,0,0,0,0,0,0,0,6.8,29.8,29.4,29.88,36.15,0
266.029,12.5,17.3,0.4,0,225,3,97,16.29,0,28.33,1.98,1.61,1132.5,2988,-11,19.1,34.5,58,37,36.6,-64.4,-64.8,14.1,1,0.49,0,0,0,0,0,0,0,7.2,29.3,28.4,29.13,35.84,0
266.185,12.5,16.9,0.4,0,225,3,97,13.9,0,27.86,1.99,1.5,1169.6,2950,-30,18.9,34.5,55,37.5,36.6,-64.8,-64.8,14.1,1,0.49,0,0,0,0,0,0,0,7.1,28.9,28.4,29.1,35.06,0
266.335,12.5,16.9,0.4,0,225,3,97,15.93,0,27.69,1.99,1.57,1132.5,2966,-16.9,18.4,35,54,35.6,35.8,-64.9,-64.8,14.1,1,0.49,0,0,0,0,0,0,0,7.1,29.1,28.5,29.11,35.02,0
266.499,12.5,16.9,0.4,0,225,3,97,13.76,0,27.69,1.99,1.51,1132.5,2952,-28.1,18.5,35,54,38.2,37.4,-64.3,-64.8,14.1,1,0.49,0,0,0,0,0,0,0,7,28.8,28.4,29.05,34.94,0
266.659,12.5,16.9,0.4,0,225,3,97,16.29,0,27.47,1.99,1.58,1132.5,2957,-16.5,18.6,35.5,54,37.5,37.4,-65,-64.8,14.1,1,0.49,0,0,0,0,0,0,0,7,28.9,28.5,28.99,34.92,0
266.809,12.5,16.9,0.4,0,225,3,97,15.81,0,27.47,1.99,1.6,1132.5,2960,-9.6,18.6,35.5,54,37.2,37.4,-65.2,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,7,28.8,28.4,29.01,34.9,0
266.963,12.5,16.9,0.4,0,225,3,97,15.67,0,27.36,1.99,1.55,1132.5,2952,-17.8,18.6,35.5,54,37.6,37.4,-65,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,7,28.7,28.5,29.02,34.88,0
267.129,12.5,16.9,0.3,0,225,3,97,15.67,0,27.25,1.99,1.58,1132.5,2952,-8.5,18.7,35.5,53,37.4,37.4,-65.5,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,7,28.7,28.5,29.05,34.9,0
267.323,12.5,16.9,0.4,0,225,3,97,15.07,0,27.28,1.99,1.56,1132.5,2948,-10.9,18.7,35.5,54,37.6,37.4,-65.8,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,6.9,28.6,28.5,28.99,34.9,0
267.460,12.5,16.9,0.4,0,225,3,97,15.41,0,27.17,1.99,1.55,1132.5,2945,-10.8,18.7,35.5,53,37.6,38.2,-65.7,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,7,28.7,28.5,28.96,34.87,0
267.633,12.5,16.9,0.3,0,225,3,97,15.37,0,27.11,1.99,1.56,1151,2947,-6.3,18.7,36,52,38.4,38.2,-65.9,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,6.9,28.5,28.5,28.96,34.87,0
267.810,12.5,16.9,0.3,0,225,3,97,15.13,0,27.08,2,1.55,1132.5,2941,-7.4,18.8,36,52,38.2,38.2,-65.9,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,6.9,28.6,28.5,28.98,34.86,0
267.963,12.5,16.9,0.3,0,225,3,97,15.46,0,27.06,1.99,1.56,1151,2938,-4.8,18.8,36,53,38.5,38.2,-65.8,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,6.9,28.6,28.6,29,34.83,0
268.139,12.5,16.9,0.3,0,225,3,97,15.4,0,27.14,1.98,1.57,1132.5,2938,-3.4,18.9,36,52,38.8,38.2,-66.1,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.9,28.3,28.6,28.98,34.85,0
268.312,12.5,16.9,0.3,0,225,3,97,15.37,0,26.81,1.99,1.56,1132.5,2938,-2.8,18.9,36.5,52,38.4,39,-65.8,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.8,28.2,28.6,28.96,34.84,0
268.445,12.5,16.9,0.3,0,225,3,97,15.55,0,26.58,1.98,1.57,1132.5,2934,0.6,18.9,36.5,52,39.4,39.8,-66.6,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.8,28,28.5,28.85,34.78,0
268.590,12.5,16.9,0.3,0,225,3,97,15.47,0,26.39,1.99,1.56,1132.5,2928,1.4,18.9,37,50,39.6,39.8,-66.8,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.8,28.1,28.5,28.86,34.78,0
268.745,12.5,16.9,0.3,0,225,3,97,15.56,0,26.53,1.99,1.57,1132.5,2932,3.9,18.9,37,51,39.7,39.8,-66.5,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.8,28.1,28.5,28.83,34.76,0
268.895,12.5,16.9,0.3,0,225,3,97,15.35,0,26.5,1.99,1.56,1132.5,2932,3.6,18.9,37,52,40.3,39.8,-66.5,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.8,28.1,28.5,28.86,34.77,0
269.060,12.5,16.9,0.3,0,225,3,97,15.37,0,26.61,1.98,1.56,1132.5,2930,5.2,18.9,36.5,51,39.6,39.8,-66.8,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.8,25.9,25.6,25.89,33.03,0
269.229,12.5,16.5,0.3,0,225,3,97,15.23,0,24.22,1.98,1.55,1132.5,2922,3.9,17.6,40,40,40.9,40.6,-66.7,-66.4,14.1,1,0.48,0,0,0,0,0,0,0,6.1,25.4,25.9,26.08,31.6,0
269.384,12.5,16.5,0.3,0,225,3,97,14.2,0,24,1.98,1.53,1076.8,2914,0.1,17.5,40,41,40.8,40.6,-66.8,-66.4,14.1,1,0.48,0,0,0,0,0,0,0,6.2,25.9,26.4,26.61,31.8,0
269.521,12.5,16.5,0.3,0,225,3,97,15.13,0,24.39,1.98,1.54,1058.2,2915,3.6,17.8,39.5,42,40.8,40.6,-66.4,-66.4,14.1,1,0.48,0,0,0,0,0,0,0,6.2,26,26.6,26.72,32.05,0
269.664,12.5,16.5,0.3,0,225,3,97,14.52,0,24.58,1.98,1.54,1058.2,2914,1,18,39,44,40.5,40.6,-66.7,-66.4,14.1,1,0.48,0,0,0,0,0,0,0,6.3,26.4,27,27.11,32.55,0
269.818,12.5,16.5,0.3,0,225,3,97,15,0,24.72,1.98,1.55,1076.8,2910,3.3,18.1,38.5,45,41,40.6,-65.9,-66.4,14.1,1,0.48,0,0,0,0,0,0,0,6.4,26.8,27.5,27.56,32.87,0
269.970,12.5,16.5,0.3,0,225,3,97,14.86,0,25.33,1.99,1.55,1095.3,2914,2.7,18.5,38,47,40.4,40.6,-66.4,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.5,27,27.7,27.77,33.32,0
270.104,12.5,16.5,0.3,0,225,3,97,15.1,0,25.39,1.98,1.55,1095.3,2906,4.5,18.5,38,48,40.5,40.6,-66.7,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.5,27.1,27.6,27.7,33.34,0
270.254,12.5,16.5,0.3,0,225,3,97,15.01,0,25.5,1.98,1.54,1095.3,2908,3.5,18.6,38,47,40.6,40.6,-66.6,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.5,27.2,27.7,27.73,33.37,0
270.399,12.5,16.5,0.3,0,225,3,97,14.95,0,25.42,1.99,1.55,1095.3,2906,3.9,18.6,37.5,47,40.6,40.6,-66.7,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.5,27.2,27.6,27.66,33.34,0
270.544,12.5,16.5,0.3,0,225,3,97,14.86,0,25.53,1.98,1.54,1113.9,2903,3.6,18.6,37.5,48,40.1,40.6,-66.5,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.5,27.3,27.7,27.71,33.35,0
270.673,12.5,16.5,0.3,0,225,3,97,14.97,0,25.47,2,1.54,1095.3,2902,3.9,18.6,37.5,48,40.6,40.6,-66.2,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.5,27.2,27.7,27.7,33.34,0
270.804,12.5,16.5,0.3,0,225,3,97,14.85,0,25.47,1.98,1.54,1113.9,2898,3.4,18.6,37.5,48,40.1,40.6,-66.1,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.5,27.2,27.7,27.71,33.34,0
270.933,12.5,16.5,0.3,0,225,3,97,14.94,0,25.42,1.99,1.54,1113.9,2897,3.8,18.6,37.5,48,40.5,40.6,-66.7,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.5,27.2,27.7,27.65,33.3,0
271.066,12.5,16.5,0.2,0,225,3,97,14.82,0,25.42,1.98,1.54,1113.9,2896,3.5,18.6,37.5,48,40.6,40.6,-66.6,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.5,27.3,27.7,27.65,33.29,0
271.234,12.5,16.5,0.2,0,225,3,97,14.83,0,25.53,1.99,1.54,1113.9,2894,3.3,18.7,37.5,48,40.3,40.6,-66.8,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.5,27.4,27.7,27.67,33.31,0
271.380,12.5,16.5,0.2,0,225,3,97,14.79,0,25.53,2,1.54,1113.9,2896,2.7,18.7,37.5,48,40.5,40.6,-66.5,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.5,27.4,27.7,27.67,33.29,0
271.525,12.5,16.5,0.2,0,225,3,97,14.91,0,25.56,1.99,1.54,1113.9,2892,3.8,18.7,37.5,50,40.1,40.6,-66.9,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.5,27.4,27.7,27.62,33.25,0
271.725,12.5,16.5,0.2,0,225,3,97,14.82,0,25.47,1.99,1.54,1113.9,2890,2.8,18.7,37.5,48,40.3,41.4,-66.5,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.5,27.3,27.7,27.64,33.27,0
271.861,12.5,16.5,0.2,0,225,3,97,14.86,0,25.44,1.99,1.54,1095.3,2891,3.7,18.7,37.5,48,41.1,41.4,-66.6,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.5,27.2,27.7,27.6,33.25,0
272.015,12.5,16.5,0.2,0,225,3,97,14.85,0,25.36,1.99,1.54,1113.9,2888,2.4,18.7,37.5,48,40.8,40.6,-66.2,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.5,27.4,27.8,27.65,33.26,0
272.164,12.5,16.5,0.2,0,225,3,97,14.94,0,25.56,1.98,1.55,1113.9,2886,3.6,18.7,37.5,48,40.8,40.6,-66.7,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.5,27.4,27.7,27.64,33.26,0
