﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B 98G0B 91oct Speedtech 5862 EBC v1.1 - WBAKG7C54BE598861.mhd
499.510,12.3,14.1,0.2,0.1,223,3,95,14.45,0,20.5,1.99,1.64,1002.5,3005,0.9,16.7,40,22,29.8,29.4,-57.6,-56.8,14.4,1,0.48,0,0,0,0,0,0,0,5.2,21.4,21.8,22.66,27.3,0
499.665,12.3,14.1,0.2,0.1,223,3,95,15.74,0,20.47,1.99,1.62,1002.5,2990,1.2,16.5,40,22,29.2,30.2,-57.1,-56.8,14.4,1,0.48,0,0,0,0,0,0,0,5.1,20.7,21.5,22.07,26.76,0
499.795,12.3,14.1,0.2,0.1,223,3,95,13.63,0,19.89,1.99,1.55,1021.1,2990,-7.1,16.4,40,20,30,30.2,-56.9,-56.8,14.4,1,0.48,0,0,0,0,0,0,0,5.1,20.4,21.4,22.18,26.67,0
499.941,12.3,14.1,0.2,0.1,223,3,95,16.15,0,19.86,1.99,1.7,983.9,3012,8.1,16.5,40.5,19,29.5,29.4,-56.1,-56.8,14.4,1,0.48,0,0,0,0,0,0,0,5,19.8,20.5,21.09,26.11,0
500.081,12.3,13.3,0.2,0.1,223,3,95,13.86,0,19.06,1.99,1.5,1021.1,2980,-10.9,15.8,40,17,29.1,28.6,-56.4,-55.2,14.4,1,0.48,0,0,0,0,0,0,0,4.9,19.9,20.4,21.02,25.47,0
500.231,12.3,13.3,0.2,0.1,223,3,95,14.91,0,19.17,1.99,1.66,1002.5,3007,3.2,15.8,40.5,18,28.9,27.8,-54.3,-53.6,14.4,1,0.48,0,0,0,0,0,0,0,4.9,20,20.4,21.19,25.48,0
500.371,12.3,13.3,0.2,0.1,223,3,95,15.39,0,19.42,2,1.61,1021.1,2979,-1,15.9,40,18,27.7,28.6,-54.2,-54.4,14.4,1,0.48,0,0,0,0,0,0,0,5,20.2,20.4,20.96,25.32,0
500.540,12.3,13.3,0.2,0.1,223,3,95,14.31,0,19.44,1.99,1.59,1021.1,2990,-4.3,15.7,40,18,29.2,28.6,-54.2,-54.4,14.4,1,0.48,0,0,0,0,0,0,0,5,20.1,20.4,21.02,25.33,0
500.690,12.3,13.3,0.2,0.1,223,3,95,15.28,0,19.47,1.99,1.64,1002.5,2994,2,15.8,40,18,28.8,28.6,-54.3,-54.4,14.4,1,0.48,0,0,0,0,0,0,0,4.9,20,20.4,21.02,25.34,0
500.860,12.3,13.3,0.2,0.1,223,3,95,14.7,0,19.25,1.99,1.59,1021.1,2990,-4,15.8,40.5,18,28.6,28.6,-54.6,-54.4,14.4,1,0.48,0,0,0,0,0,0,0,4.9,19.9,20.4,21.03,25.34,0
501.000,12.3,13.3,0.2,0.1,223,3,95,15.12,0,19.17,1.99,1.63,1002.5,2991,1,15.8,40.5,18,28.8,28.6,-54.6,-55.2,14.4,1,0.48,0,0,0,0,0,0,0,4.9,19.9,20.4,20.97,25.33,0
501.134,12.3,13.3,0.2,0.1,223,3,95,15.03,0,19.11,1.99,1.61,1021.1,2986,-1.8,15.8,40.5,16,29.2,29.4,-55.1,-55.2,14.4,1,0.48,0,0,0,0,0,0,0,4.8,19.8,20.4,21.01,25.32,0
501.304,12.3,13.3,0.2,0.1,223,3,95,14.91,0,19,1.99,1.61,1002.5,2988,-1,15.8,40.5,17,29.8,29.4,-55.1,-55.2,14.4,1,0.48,0,0,0,0,0,0,0,4.9,19.9,20.4,21.04,25.35,0
501.464,12.3,13.3,0.2,0.1,223,3,95,15.19,0,19.19,1.99,1.63,1002.5,2986,0.5,15.8,40.5,17,29.7,29.4,-55.1,-55.2,14.4,1,0.48,0,0,0,0,0,0,0,4.9,19.9,20.4,20.99,25.33,0
501.633,12.3,13.3,0.2,0.1,223,3,95,15.12,0,19.17,1.98,1.63,1002.5,2981,-0.3,15.8,40.5,18,29.5,29.4,-55.1,-55.2,14.4,1,0.48,0,0,0,0,0,0,0,4.9,19.9,19.8,20.41,25.23,0
501.802,12.3,12.9,0.2,0.1,223,3,95,15.18,0,19.11,1.99,1.63,1002.5,2982,0.6,15.3,40.5,18,29.2,27.8,-55,-54.4,14.4,1,0.48,0,0,0,0,0,0,0,4.8,18.9,18.5,19.07,23.82,0
501.992,12.3,11.8,0.2,0.1,223,3,95,15.13,0,17.64,1.99,1.63,1002.5,2976,0.7,14.3,41,10,26.7,26.2,-53.5,-52,14.4,1,0.48,0,0,0,0,0,0,0,4.5,17.7,17.2,17.7,22.3,0
502.162,12.3,11,0.2,0.1,223,3,95,14.73,0,16.72,1.99,1.6,1002.5,2962,-1.9,13.8,41,7,25.8,24.6,-50.6,-50.4,14.4,1,0.48,0,0,0,0,0,0,0,4.3,17.1,16.7,17.2,21.05,0
