﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 00000FEF81A001_prev1.08.2_Stage2Plus_E30.mhd
153.236,14.34,100,14.2,11.8,14.2,4,104,12.36,140.2,156.2,278.7,2166,2173.8,6170,-13,99.9,12.9,12.9,12.9,12.9,12.9,12.9,382,83.4,58.25196,2.26,14.1,50.7,48,0,0,0,0,0,0,0,140.2,333.34,367.16,1000,302.8125,0,0,0,0,3.03,0.91,1.1,64.9994,0
153.326,14.34,100,14.2,11.6,14.1,4,104,12.38,139.5,155.5,278.9,2168.3,2173.8,6172,-13.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,379,83.2,58.65479,2.26,14,50.8,48.1,0,0,0,0,0,0,0,139.4,333.85,367.62,1000,302.2483,0,0,0,0,3.03,0.91,1.28,64.9994,0
153.422,14.34,100,14.2,11.6,14,4,104,12.5,138.8,155.2,278.7,2190.5,2173.8,6199,-12.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,378,84,59.07288,2.25,14,50.9,48.2,0,0,0,0,0,0,0,138.8,334.29,368,1000,301.9966,0,0,0,0.29,3.11,0.91,1.43,64.9994,0
153.506,14.34,100,14.2,11.5,13.9,4,104,12.52,138,154.7,278.8,2183.5,2173.8,6236,-11.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,375,85.1,58.92945,2.24,13.9,51.1,48.4,0,0,0,0,0,0,0,138.5,335.17,368.5,1000,302.3785,0,0,0,0,3.12,0.91,1.62,64.9994,0
153.596,14.34,100,14.21,11.4,13.9,4,104,12.45,138,154.2,279.6,2181.1,2173.8,6269,-11.5,99.9,14,14,14,14,14,14,373,85,59.0149,2.24,13.8,51.2,48.5,0,0,0,0,0,0,0,137.9,335.81,368.93,1000,303.4549,0,0,0,0,3.12,0.91,1.77,64.9994,0
153.681,14.34,100,14.21,11.4,13.8,4,104,12.4,137.2,153.7,280.2,2189.2,2173.8,6326,-11.7,99.9,14,14,14,14,14,14,370,85,58.77076,2.23,13.7,51.4,48.7,0,0,0,0,0,0,0,137.4,336.69,369.5,1000,304.4184,0,0,0,0,3.12,0.91,1.95,64.9994,0
153.766,14.34,100,14.21,11.3,13.6,4,104,12.39,137.2,153.1,282.3,2188.8,2173.8,6350,-11.9,99.9,14,14,14,14,14,14,368,84.1,58.01087,2.23,13.5,51.5,48.8,0,0,0,0,0,0,0,137.4,337.61,369.98,1000,306.4583,0,0,0,0,3.07,0.91,2.1,64.9994,0
153.856,14.34,100,14.21,11.1,13.5,4,106,12.38,136.5,152.6,281.3,2177.3,2173.8,6396,-12.2,99.9,14,14,14,14,14,14,364,84.8,58.38623,2.22,13.5,51.7,48.9,0,0,0,0,0,0,0,136.3,337.91,370.51,1000,305.3038,0,0,0,0,3.12,0.91,2.25,64.9994,0
153.941,14.34,100,14.21,11.2,13.4,4,106,12.33,136.5,152.1,283.7,2180.6,2173.8,6404,-12.6,99.9,14,14,14,14,14,14,363,85.7,58.72193,2.21,13.4,51.8,49.1,0,0,0,0,0,0,0,136.8,338.64,371.14,1000,307.7257,0,0,0,-0.17,2.96,0.91,2.43,64.9994,0
154.026,14.34,100,14.2,11.1,13.3,4,106,12.4,136.5,151.7,284.1,2160.9,2173.8,6455,-12.9,99.9,14,14,14,14,14,14,360,85.3,57.8125,2.2,13.3,51.9,49.1,0,0,0,0,0,0,0,136.9,339.47,371.63,1000,309.2535,0,0,0,0,2.99,0.91,2.58,64.9994,0
154.111,14.34,100,14.2,11.1,13.2,4,106,12.31,135.8,151.2,285.3,2159.4,2173.8,6474,-13.7,99.9,14,14,14,14,14,14,356,85.4,58.64869,2.2,13.2,52.1,49.3,0,0,0,0,0,0,0,136.2,339.74,372.13,1000,309.5399,0,0,0,0,2.96,0.91,2.74,64.9994,0
154.196,14.34,100,14.2,11,13.1,4,106,12.29,135.8,150.8,286.5,2169.8,2173.8,6516,-14.2,100,14.5,14.5,14.5,14.5,14.5,14.5,356,84.9,57.92237,2.19,13,52.2,49.4,0,0,0,0,0,0,0,135.8,338.86,372.62,1000,310.5816,0,0,0,0,2.86,0.92,2.91,64.9994,0
154.286,14.34,100,14.2,10.9,13,5,106,12.4,135,149.9,285.9,2166.2,2173.8,6527,-14,99.9,14.5,14.5,14.5,14.5,14.5,14.5,356,85.2,51.54877,2.18,13,52.4,49.6,0,0,0,0,0,0,0,135.5,338.17,373.09,1000,308.8281,0,0,4,0,2.81,0.92,3.12,62.70905,0
154.376,14.34,100,14.2,11.5,13.5,5,108,14.96,137.2,152,270.3,2203.4,2173.8,6004,0,99.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,159,78.9,60.42328,2.19,14.6,59.8,49.4,0,0,0,0,0,0,0,145,316.98,372.38,1000,283.1077,0,0,4,7.1,3.31,1.09,0.04,64.9994,0
154.467,14.34,100,14.2,14,15.8,5,108,19.09,156.8,179.2,262.8,1786.9,2173.8,5091,-1.3,99.9,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,344,82.7,60.28748,2.27,16.3,43.7,48.5,0,0,0,0,0,0,0,166.2,317.58,370.66,1000,281.9011,0,0,0,-7.07,2.35,0.8,0,64.9994,0
154.556,14.34,100,14.2,15.8,16,5,108,11.77,169.5,183.7,279.7,1819.3,2174.2,5148,-5.7,99.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,324,82.9,51.05744,2.3,15.3,43.6,47.9,0,0,0,0,0,0,0,170.2,321.98,369.62,1000,304.7136,0,0,0,-3.17,-1.16,0.79,-0.03,62.45575,0
154.648,14.34,100,14.21,16.3,15.2,5,109,12,168,178.3,283.9,1922.1,2174.2,5244,-10.4,99.9,2.7,2.7,2.7,2.7,2.7,2.7,404,75.3,52.62757,2.31,15.4,44.7,47.6,0,0,0,0,-3,0,0,168.2,323.74,368.62,1000,305.9288,0,0,0,-1.53,-1.4,0.73,-0.03,63.26294,0
154.731,14.34,100,14.21,16.2,15.6,5,109,12.38,168,179.4,284.4,2104.4,2174.2,5231,-14.1,99.9,9,9,9,9,6,9,474,80.9,58.85315,2.33,16,48,47.4,0,0,0,0,-3,0,0,167.1,329.39,368.28,1000,306.3108,0,0,0,1.32,-0.71,0.77,-0.02,64.9994,0
154.816,14.34,100,14.22,16.1,16,5,109,12.84,167.2,180.4,284.4,2190.7,2174.2,5196,-14.6,99.9,8.9,8.9,8.9,8.9,6,8.9,468,85,60.00824,2.35,16.2,48.2,47.1,0,0,0,0,-3,0,0,167.3,329.2,368.18,1000,307.1702,0,0,0,1.02,0.06,0.83,0,64.9994,0
154.906,14.34,100,14.22,16,16.5,5,109,12.93,166.5,180.1,284.1,2235.4,2174.2,5226,-14.4,99.9,8.9,8.9,8.9,8.9,6,8.9,468,84,59.33228,2.38,16.7,49.7,46.7,0,0,0,0,-3,0,0,166.7,329.33,368.08,1000,307.1615,0,0,0,1.86,1.14,0.85,0.03,64.9994,0
154.996,14.34,100,14.19,16,16.8,5,111,12.93,165.8,179.9,283.3,2223.7,2174.2,5234,-14.1,99.9,9.4,9.4,9.4,9.4,6.5,9.4,466,83.9,60.27375,2.4,17,52.5,46.2,0,0,0,0,-3,0,0,166,329.58,368.01,1000,306.5278,0,0,0,4.34,1.87,0.91,0.04,64.9994,0
155.086,14.34,100,14.19,15.7,17.2,5,111,12.86,165,179.2,283.3,2211.6,2174.2,5262,-14.1,99.9,9.9,9.9,9.9,9.9,7.3,9.9,470,84.3,60.7605,2.43,17.4,54.6,45.7,0,0,0,0,-2.7,0,0,165,329.64,367.95,1000,305.8941,0,0,0,6.35,2.5,0.95,0.04,64.9994,0
155.177,14.34,100,14.19,15.6,17.6,5,111,12.88,164.2,178.8,282.4,2190.3,2174.2,5294,-13.9,99.9,10.2,10.2,10.2,10.2,7.8,10.2,468,84.2,60.42176,2.46,17.6,55.4,45.3,0,0,0,0,-2.7,0,0,164,329.41,367.91,1000,305.2257,0,0,0,7.3,2.84,0.98,0.04,64.9994,0
155.266,14.34,100,14.15,15.3,17.5,5,111,12.86,163.5,178.2,282.1,2194.9,2174.2,5309,-14,99.9,10.2,10.2,10.2,10.2,7.8,10.2,465,82.7,59.09729,2.48,17.5,52.2,44.9,0,0,0,0,-2.7,0,0,163.3,329.78,367.87,1000,304.8785,0,0,0,4.43,2.91,0.92,0.03,64.9994,0
155.356,14.34,100,14.15,15.2,17.5,5,111,12.85,162.8,177.6,281.8,2171.1,2174.2,5334,-14,99.9,10.2,10.2,10.2,10.2,8.3,10.2,464,81.6,57.22962,2.48,17.3,47.6,44.8,0,0,0,0,-2.7,0,0,162.4,329.18,367.8,1000,304.6441,0,0,0,0,2.79,0.84,0.04,64.9994,0
155.446,14.34,100,14.14,15.3,17.3,5,111,12.79,162,176.8,281.3,2178,2174.2,5362,-14.2,99.9,10.7,10.7,10.7,10.7,8.7,10.7,462,81,57.63855,2.48,17.3,47.5,44.7,0,0,0,0,-2.3,0,0,161.8,329.55,367.7,1000,304.2708,0,0,0,0,2.76,0.84,0.04,64.9994,0
155.531,14.34,100,14.14,15.1,17.2,5,111,12.84,162,176,283,2176.1,2174.2,5388,-14.1,99.9,10.7,10.7,10.7,10.7,8.7,10.7,461,82,56.95191,2.48,17,47.6,44.8,0,0,0,0,-2.3,0,0,161.8,329.58,367.64,1000,306.1806,0,0,0,0,2.75,0.84,0.08,64.9994,0
155.616,14.34,100,14.14,15.1,17,5,111,12.75,161.2,175.5,282.2,2161.9,2174.2,5418,-14.7,99.9,10.7,10.7,10.7,10.7,8.7,10.7,462,81.6,56.17676,2.47,16.9,47.6,44.9,0,0,0,0,-2.3,0,0,160.8,329.7,367.62,1000,305.2604,0,0,0,0,2.67,0.84,0.24,64.9994,0
155.706,14.34,100,14.14,14.7,16.9,5,111,12.77,159.8,174.7,281.4,2194.9,2174.2,5434,-14.6,99.9,10.8,10.8,10.8,10.8,8.7,10.8,458,82.8,58.03833,2.47,16.9,47.9,45.1,0,0,0,0,-1.9,0,0,160.1,330.41,367.66,1000,304.1667,0,0,0,0,2.78,0.84,0.44,64.9994,0
155.796,14.34,100,14.15,14.6,16.8,5,113,12.79,159,174.2,281.2,2181.9,2174.2,5476,-14.5,99.9,11.3,11.3,11.3,11.3,9.6,11.3,456,82.8,58.16346,2.46,16.8,47.9,45.2,0,0,0,0,-1.9,0,0,159,330.21,367.66,1000,304.1754,0,0,0,0,2.79,0.85,0.6,64.9994,0
155.888,14.34,100,14.15,14.5,16.7,5,113,12.75,158.2,173.4,280.9,2189.7,2174.2,5508,-14.5,99.9,11.3,11.3,11.3,11.3,9.6,11.3,456,82.4,57.44934,2.45,16.7,48,45.4,0,0,0,0,-1.9,0,0,157.8,329.84,367.64,1000,303.6111,0,0,0,0,2.8,0.86,0.8,64.9994,0
155.976,14.34,100,14.15,14.6,16.6,5,113,12.77,156.8,172.3,280.2,2170,2174.2,5512,-14.3,99.9,11.7,11.7,11.7,11.7,10.1,11.7,453,83.1,57.78504,2.44,16.6,48.1,45.5,0,0,0,0,-1.9,0,0,156.9,329.71,367.62,1000,303.2552,0,0,0,1.38,2.8,0.86,0.96,64.9994,0
156.078,14.34,100,14.14,14.3,16.5,5,113,12.73,156,171.6,279.7,2156.3,2174.2,5544,-14.2,99.9,11.7,11.7,11.7,11.7,10.5,11.7,449,83.6,58.3191,2.44,16.5,48.2,45.6,0,0,0,0,-1.5,0,0,155.9,329.69,367.58,1000,302.6823,0,0,0,0,2.84,0.86,1.15,64.9994,0
156.166,14.34,100,14.14,14.3,16.5,5,113,12.84,155.2,170.8,279.3,2196.2,2174.2,5588,-13.6,99.9,11.7,11.7,11.7,11.7,10.5,11.7,445,84,58.26111,2.43,16.5,48.3,45.7,0,0,0,0,-1.5,0,0,155,330.23,367.59,1000,302.3698,0,0,0,0,2.84,0.86,1.35,64.9994,0
156.266,14.34,100,14.13,14.2,16.5,5,113,12.81,154.5,170.6,279.1,2190.1,2174.2,5582,-12.8,99.9,11.7,11.7,11.7,11.7,10.5,11.7,440,84.1,58.26416,2.43,16.5,48.4,45.8,0,0,0,0,-1.5,0,0,154.1,330.79,367.69,1000,301.9271,0,0,0,2.63,2.96,0.86,1.54,64.9994,0
156.356,14.34,100,14.13,14,16.5,5,115,12.75,153.8,170.2,278.4,2184.4,2174.2,5610,-11.9,99.9,11.7,11.7,11.7,11.7,10.8,11.7,438,84.3,58.27637,2.43,16.4,48.5,45.8,0,0,0,0,-1.2,0,0,153.4,330.91,367.79,1000,301.3716,0,0,0,1.5,3.04,0.86,1.68,64.9994,0
156.446,14.34,100,14.13,13.9,16.4,5,115,12.75,152.2,169.5,277.9,2167.7,2174.2,5641,-11,99.9,11.7,11.7,11.7,11.7,10.8,11.7,436,85.1,58.29468,2.42,16.4,48.6,45.9,0,0,0,0,-1.2,0,0,152.5,331.17,367.91,1000,300.7552,0,0,0,0,3.04,0.86,1.87,64.9994,0
156.536,14.34,100,14.13,13.9,16.3,5,115,12.67,151.5,168.9,277.3,2175,2174.2,5670,-10.8,99.9,11.7,11.7,11.7,11.7,10.8,11.7,432,85.3,58.3191,2.42,16.3,48.6,46,0,0,0,0,-1.2,0,0,151.4,330.97,368,1000,300.2344,0,0,0,2.49,3.15,0.86,2.02,64.9994,0
156.627,14.34,100,14.14,13.7,16.3,5,115,12.62,150.8,168,276.6,2173.3,2174.2,5684,-10.6,99.9,11.7,11.7,11.7,11.7,10.8,11.7,428,85.6,58.40149,2.42,16.2,48.7,46.1,0,0,0,0,-0.8,0,0,150.4,330.95,368.08,1000,299.6354,0,0,0,0,3.11,0.87,2.21,64.9994,0
156.716,14.34,100,14.14,13.5,16.2,5,115,12.59,148.5,167.3,273.9,2174.9,2174.2,5709,-10.4,99.9,11.7,11.7,11.7,11.7,11.2,11.7,424,85.7,58.42896,2.41,16.1,48.8,46.2,0,0,0,0,-0.8,0,0,148.6,330.76,368.14,1000,296.9271,0,0,0,0,3.17,0.87,2.37,64.9994,0
156.807,14.34,100,14.14,13.5,16.1,5,115,12.66,148.5,166.6,274.6,2191.5,2174.2,5728,-9.7,99.9,11.9,11.9,11.9,11.9,11.2,11.9,420,85.9,58.41065,2.41,16.1,48.9,46.3,0,0,0,0,-0.8,0,0,148.3,330.77,368.21,1000,297.6563,0,0,0,0,3.13,0.87,2.56,64.9994,0
156.897,14.34,100,14.14,13.3,16,5,115,12.64,147.8,165.9,274.6,2171.4,2174.2,5760,-9.7,99.9,12.5,12.5,12.5,12.5,11.7,12.5,420,86.1,58.43506,2.4,16,49,46.3,0,0,0,0,-0.8,0,0,147.7,330.61,368.24,1000,297.5434,0,0,0,0.31,3.2,0.87,2.71,64.9994,0
156.986,14.34,100,14.14,13.4,16,5,115,12.6,147,165.3,275.1,2182.5,2174.2,5792,-9.8,99.9,12.5,12.5,12.5,12.5,12.1,12.5,418,85.6,58.52051,2.4,15.9,49.1,46.4,0,0,0,0,-0.4,0,0,147.4,330.36,368.26,1000,297.8038,0,0,0,0,3.16,0.88,2.91,64.9994,0
157.076,14.34,100,14.13,13.3,15.9,5,115,12.52,147,164.6,274.9,2172.9,2174.2,5812,-10.3,99.9,12.5,12.5,12.5,12.5,12.1,12.5,416,85.6,58.54493,2.39,15.9,49.2,46.5,0,0,0,0,-0.4,0,0,146.6,330.38,368.28,1000,297.5955,0,0,0,0,3.15,0.88,3.06,64.9994,0
157.166,14.34,100,14.13,13.1,15.8,5,115,12.52,146.2,164,274.5,2175.3,2174.2,5820,-11.2,99.9,12.5,12.5,12.5,12.5,12.1,12.5,414,85.4,58.53882,2.39,15.8,49.3,46.6,0,0,0,0,-0.4,0,0,146.3,330.51,368.29,1000,297.4219,0,0,0,0,3.19,0.88,3.26,64.9994,0
157.256,14.34,100,14.12,13,15.7,5,115,12.52,145.5,163.3,274.9,2166.9,2174.2,5834,-11.9,99.9,12.5,12.5,12.5,12.5,12.1,12.5,412,85.6,58.3191,2.38,15.7,49.4,46.7,0,0,0,0,-0.4,0,0,145.6,330.23,368.29,1000,297.5781,0,0,0,0,3.18,0.88,3.41,64.9994,0
157.349,14.34,100,14.12,13.1,15.6,5,115,12.54,144.8,162.6,274.6,2170.1,2174.2,5854,-12.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,410,85.5,58.34656,2.37,15.6,49.5,46.8,0,0,0,0,0,0,0,145,330.3,368.28,1000,297.6649,0,0,0,0,3.17,0.89,3.6,64.9994,0
157.447,14.34,100,14.12,13,15.6,5,115,12.58,144,162,274.3,2176.1,2174.2,5898,-12.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,408,85.7,58.64869,2.37,15.5,49.6,46.9,0,0,0,0,0,0,0,144.3,329.91,368.23,1000,297.283,0,0,0,0,3.16,0.89,3.8,64.9994,0
157.536,14.34,100,14.12,12.9,15.5,5,117,12.58,144,161.4,274.1,2190.3,2174.2,5902,-12.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,406,86.8,58.67005,2.36,15.5,49.6,46.9,0,0,0,0,0,0,0,143.8,329.91,368.2,1000,297.2136,0,0,0,0,3.15,0.89,3.95,64.9994,0
157.621,14.34,100,14.13,12.7,15.4,5,117,12.55,143.2,160.6,274.3,2168,2174.2,5934,-12.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,402,87,58.43506,2.36,15.4,49.7,47,0,0,0,0,0,0,0,143.2,329.9,368.14,1000,297.3177,0,0,0,0,3.14,0.89,4.03,64.9994,0
157.707,14.34,100,14.13,12.7,15.3,5,117,12.48,142.5,160.1,274.4,2177.4,2174.2,5943,-12.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,400,86.8,58.44422,2.35,15.3,49.8,47.1,0,0,0,0,0,0,0,142.8,330.13,368.09,1000,297.4913,0,0,0,0,3.14,0.89,4.03,64.9994,0
157.797,14.34,100,14.14,12.6,15.2,5,117,12.43,141.8,159.3,274.4,2173.8,2174.2,5970,-12.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,398,86.6,58.23975,2.34,15.2,49.9,47.2,0,0,0,0,0,0,0,142.6,329.52,368.02,1000,298.1424,0,0,0,0,3.11,0.9,4.03,64.9994,0
157.886,14.34,100,14.14,12.6,15.1,5,117,12.44,141.8,158.8,274.8,2156.4,2174.2,5982,-12.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,398,86.6,58.52967,2.34,15.1,50,47.2,0,0,0,0,0,0,0,142.1,329.71,367.93,1000,297.9514,0,0,0,0,3.08,0.9,4,64.9994,0
157.976,14.34,100,14.14,12.5,15,5,117,12.4,141.8,158.3,274.7,2163.8,2174.2,6020,-12.2,99.9,13,13,13,13,13,13,395,86.8,58.79517,2.33,15,50,47.3,0,0,0,0,0,0,0,141.8,329.91,367.86,1000,298.6111,0,0,0,0,3.05,0.9,4,64.9994,0
158.066,14.34,100,14.13,12.5,15,5,117,12.36,141,157.9,275,2176.9,2174.2,6022,-12.5,99.9,13,13,13,13,13,13,394,87.8,58.80433,2.32,15,50.1,47.3,0,0,0,0,0,0,0,141.3,330.17,367.82,1000,298.2813,0,0,0,0,3.05,0.9,4,64.9994,0
158.162,14.34,100,14.13,12.4,15,5,118,12.39,140.2,157.7,274.8,2186.3,2174.2,6052,-12.5,99.9,13,13,13,13,13,13,391,87.1,58.81958,2.32,14.9,50.2,47.4,0,0,0,0,0,0,0,140.9,330.76,367.84,1000,298.6632,0,0,0,0,3.1,0.9,4,64.9994,0
158.248,14.34,100,14.12,12.3,14.9,5,118,12.37,140.2,157.4,275.1,2186.1,2174.2,6075,-12.7,99.9,13,13,13,13,13,13,389,86.4,58.81958,2.32,14.9,50.2,47.4,0,0,0,0,0,0,0,140.4,331.09,367.89,1000,298.507,0,0,0,0,3.11,0.9,4,64.9994,0
158.336,14.34,100,14.12,12.3,14.9,5,118,12.37,139.5,157.1,274.9,2177.9,2174.2,6088,-13,99.9,13,13,13,13,13,13,386,86.4,58.81653,2.31,14.9,50.3,47.5,0,0,0,0,0,0,0,139.9,331.51,367.97,1000,298.533,0,0,0,0,3.13,0.9,4,64.9994,0
158.426,14.34,100,14.12,12.3,14.8,5,118,12.4,139.5,156.6,275.8,2178.7,2174.2,6127,-13,99.9,13.5,13.5,13.5,13.5,13.5,13.5,384,86.4,58.79517,2.31,14.8,50.3,47.6,0,0,0,0,0,0,0,139.7,332.07,368.14,1000,299.0278,0,0,0,0,3.12,0.9,4,64.9994,0
158.526,14.34,100,14.12,12.2,14.8,5,118,12.37,138.8,156.4,275.7,2175.2,2174.2,6140,-13.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,382,86.4,58.79517,2.31,14.8,50.4,47.6,0,0,0,0,0,0,0,139.2,332.47,368.33,1000,298.8889,0,0,0,0,3.16,0.9,4,64.9994,0
158.616,14.34,100,14.13,12.2,14.8,5,118,12.36,138.8,156.1,275.6,2173.2,2174.2,6129,-13.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,380,87.1,58.7616,2.3,14.8,50.5,47.7,0,0,0,0,0,0,0,139.2,332.67,368.48,1000,298.7761,0,0,0,0,3.17,0.9,4,64.9994,0
158.706,14.34,100,14.13,12.2,14.8,5,118,12.38,138.8,156,276.2,2182.2,2174.2,6178,-13.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,380,87.1,58.75855,2.3,14.7,50.5,47.8,0,0,0,0,0,0,0,139.3,333.27,368.72,1000,300.7118,0,0,0,0,3.18,0.89,4,64.9994,0
158.791,14.34,100,14.14,12.1,14.7,5,120,12.39,138.8,155.6,276.9,2173,2174.2,6188,-13.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,379,87.1,58.73413,2.3,14.6,50.6,47.8,0,0,0,0,0,0,0,138.6,333.52,368.92,1000,300.1389,0,0,0,0,3.12,0.89,4,64.9994,0
158.877,14.34,100,14.14,12.1,14.6,5,120,12.41,138,155.4,276.9,2193.3,2174.2,6195,-13.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,378,87,58.73719,2.3,14.6,50.7,47.9,0,0,0,0,0,0,0,138.2,333.92,369.14,1000,300.191,0,0,0,0,3.15,0.89,4,64.9994,0
158.962,14.34,100,14.14,12,14.6,5,120,12.43,137.2,154.9,276.9,2183.4,2174.2,6224,-13.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,374,87,58.77381,2.29,14.6,50.8,48,0,0,0,0,0,0,0,137.8,334.68,369.46,1000,300.7986,0,0,0,0,3.19,0.9,4,64.9994,0
159.047,14.34,100,14.13,12,14.5,5,120,12.39,138,154.6,277.8,2174.4,2174.2,6250,-13.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,372,87.8,58.79212,2.29,14.5,50.9,48.1,0,0,0,0,0,0,0,137.8,334.73,369.72,1000,301.1806,0,0,0,0,3.16,0.9,4,64.9994,0
159.131,14.34,100,14.13,12,14.5,5,120,12.38,136.5,154.5,276.4,2171,2174.2,6261,-14,99.9,13.5,13.5,13.5,13.5,13.5,13.5,372,86.4,58.81043,2.29,14.6,50.9,48.2,0,0,0,0,0,0,0,137.3,334.71,369.97,1000,299.9306,0,0,0,0,3.19,0.9,4,64.9994,0
159.212,14.34,100,14.12,11.9,14.6,5,120,12.4,136.5,154.4,276.8,2177.6,2174.2,6258,-14,99.9,14,14,14,14,14,14,372,86.4,58.77076,2.29,14.6,51,48.2,0,0,0,0,0,0,0,137.2,335.04,370.22,1000,300.5035,0,0,0,0.94,3.22,0.9,4,64.9994,0
159.296,14.34,100,14.12,11.9,14.5,5,120,12.39,136.5,154.1,277.7,2183.4,2174.2,6300,-14.2,99.9,14,14,14,14,14,14,372,86.4,58.75855,2.29,14.5,51.1,48.3,0,0,0,0,0,0,0,137,335.87,370.5,1000,301.5365,0,0,0,0,3.23,0.89,4,64.9994,0
159.386,14.34,100,14.12,11.8,14.5,5,120,12.4,135.8,153.7,277.6,2186.2,2174.2,6320,-14.5,99.9,14,14,14,14,14,14,368,87.1,58.81348,2.28,14.4,51.2,48.4,0,0,0,0,0,0,0,136.5,336.28,370.86,1000,301.1806,0,0,0,0,3.27,0.9,4,64.9994,0
159.476,14.34,100,14.12,11.8,14.4,5,120,12.43,137.2,153.5,280,2176.4,2174.2,6312,-14.5,99.9,14,14,14,14,14,14,367,86.4,58.82264,2.28,14.3,51.3,48.5,0,0,0,0,0,0,0,137.1,336.58,371.17,1000,303.9497,0,0,0,0,3.21,0.9,4,64.9994,0
159.566,14.34,100,14.12,11.9,14.3,5,122,12.39,135.8,153.2,278.7,2146.5,2174.2,6332,-14.7,99.9,14,14,14,14,14,14,367,87.1,58.78601,2.27,14.3,51.4,48.6,0,0,0,0,0,0,0,136.2,336.83,371.55,1000,302.5955,0,0,0,0,3.21,0.9,4,64.9994,0
159.656,14.34,100,14.12,11.7,14.3,5,122,12.37,136.5,153,280.7,2180.3,2174.2,6358,-15,99.9,14,14,14,14,14,14,366,87.1,58.80433,2.27,14.3,51.5,48.7,0,0,0,0,0,0,0,136.7,336.95,371.84,1000,304.1927,0,0,0,0,3.19,0.9,4,64.9994,0
159.741,14.34,100,14.12,11.7,14.2,5,122,12.39,135.8,152.6,279.2,2163.5,2174.2,6360,-15.2,99.9,14,14,14,14,14,14,364,87.1,58.81348,2.27,14.3,51.6,48.8,0,0,0,0,0,0,0,135.8,337.5,372.22,1000,303.0208,0,0,0,0,3.21,0.9,4,64.9994,0
159.826,14.34,100,14.13,11.7,14.2,5,122,12.41,135.8,152.5,280.9,2172.4,2174.2,6406,-15.2,99.9,14,14,14,14,14,14,362,87.1,58.83789,2.27,14.1,51.7,48.9,0,0,0,0,0,0,0,136.3,337.83,372.52,1000,304.4966,0,0,0,0,3.12,0.9,4,64.9994,0
159.916,14.34,100,14.13,11.6,14.1,5,122,12.35,135.8,152.2,281.2,2165.1,2174.2,6408,-15.7,99.9,14,14,14,14,14,14,361,87.1,58.09327,2.26,14.1,51.8,49,0,0,0,0,0,0,0,136,338.39,372.84,1000,304.9827,0,0,0,0,3.11,0.9,4,64.9994,0
160.006,14.34,100,14.13,11.6,14,6,122,12.35,135.8,151.7,281,2168.4,2174.2,6438,-16,99.9,14,14,14,14,14,14,360,86.6,57.60651,2.25,14,51.9,49.1,0,0,0,0,0,0,0,135.8,338.63,373.23,1000,305.7379,0,0,4,0,3.11,0.9,4,64.9994,0
160.091,14.34,100,14.13,11.9,14.1,6,122,13.73,135.8,152,273,2341,2174.2,6199,0,99.9,1,1,1,1,1,1,146,79.8,55.53894,2.26,14.6,52,49.1,0,0,0,0,0,0,0,139.3,327.75,373.11,1000,293.9931,0,0,4,2.16,3.21,0.93,0.04,64.76136,0
