﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 00000FEF81A001_prev1.08.2_Stage2Plus_E30.mhd
232.811,14.38,100,14.14,10.9,13.2,4,104,12.38,136.5,151.9,283.8,2190.7,2173.8,6426,-12,99.9,14.5,14.5,14.5,14.5,14.5,14.5,362,86.3,58.25806,2.19,13.2,51.3,48.6,0,0,0,0,0,0,0,136.7,339.46,368.8,1000,308.3681,0,0,0,0,3.03,0.89,2.45,64.9994,0
232.906,14.38,100,14.14,11,13.1,4,104,12.38,136.5,151.3,285.2,2148.2,2173.8,6466,-12,99.9,13.7,13.7,13.7,13.7,13.7,13.7,356,86,57.94678,2.18,13,51.5,48.8,0,0,0,0,0,0,0,136.5,340.25,369.52,1000,309.6181,0,0,0,0,2.95,0.89,2.65,64.9994,0
233.011,14.38,100,14.14,10.9,13,4,104,12.35,135.8,150.8,286,2157.2,2173.8,6531,-12.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,356,86.1,57.48597,2.17,12.8,51.7,48.9,0,0,0,0,0,0,0,136.2,340.74,370.23,1000,311.7361,0,0,0,0,2.9,0.89,2.86,64.9994,0
233.111,14.38,100,14.14,10.8,12.7,5,104,12.33,135.8,149.4,287.2,2193.9,2173.8,6536,-13.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,356,85,57.43409,2.16,12.7,51.5,49,0,0,0,0,0,0,0,135.8,339.11,370.77,1000,310.7031,0,0,4,-0.25,2.75,0.89,3.08,64.9994,0
233.212,14.38,100,14.14,11.1,12.9,5,104,12.82,135.8,150.3,277.6,2290.9,2173.8,6236,0,99.9,1.2,1.2,1.2,1.2,1.2,1.2,161,76.7,59.78089,2.17,14.2,58.4,49,0,0,0,0,0,0,0,141.2,321.76,370.59,1000,285.3386,0,0,4,6.22,3.13,1.07,0.03,64.9994,0
233.321,14.38,100,14.14,13.7,17,5,104,22.15,155.2,173.3,260.5,1842.1,2173.8,5196,-0.5,99.9,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,248,92.3,60.33631,2.26,16,42.6,48.2,0,0,0,0,0,0,0,165.4,318.93,369.11,1000,283.0556,0,0,0,-7.83,2.29,0.79,0,64.9994,0
233.421,14.38,100,14.13,15.7,15.4,5,104,11.92,169.5,182.2,280.4,1875.9,2174.2,5150,-5.4,99.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,322,80.3,48.41919,2.29,14.9,42.6,47.6,0,0,0,0,0,0,0,169.3,322.54,367.79,1000,308.6024,0,0,0,-3.33,-1.67,0.71,-0.04,61.09772,0
233.521,14.38,100,14.13,16.1,14.9,5,106,12.12,168,177.1,285.1,1980.4,2174.2,5266,-10.3,99.9,3.3,3.3,3.3,3.3,3.3,3.3,414,74.8,53.00293,2.29,15.1,44.3,47.4,0,0,0,0,0,0,0,168.2,324.06,366.79,1000,308.967,0,0,0,-1.47,-1.64,0.73,-0.04,63.45673,0
233.621,14.38,100,14.13,16,15.5,5,106,12.49,167.2,178.7,285.9,2159.6,2174.2,5278,-14.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,481,82.5,60.0708,2.31,15.7,48.2,47.1,0,0,0,0,0,0,0,167.6,329.9,366.47,1000,309.4271,0,0,0,1.68,-0.59,0.82,-0.01,64.9994,0
233.721,14.38,100,14.13,15.8,16,5,106,12.88,167.2,179.6,285.8,2212.3,2174.2,5235,-14.1,99.9,9,9,9,9,9,9,472,85,61.026,2.34,16.2,49.2,46.8,0,0,0,0,0,0,0,167.7,329.51,366.36,1000,308.5243,0,0,0,1.79,0.62,0.83,0.02,64.9994,0
233.821,14.38,100,14.14,15.8,16.5,5,108,12.88,167.2,179.8,285.1,2232.1,2174.2,5236,-14,99.9,9,9,9,9,9,9,474,84.9,60.14252,2.37,16.7,49.2,46.3,0,0,0,0,0,0,0,167.1,329.63,366.26,1000,308.0208,0,0,0,1.5,1.38,0.87,0.03,64.9994,0
233.911,14.38,100,14.14,15.8,16.9,5,108,12.88,166.5,179.5,284.9,2215.5,2174.2,5278,-13.9,99.9,10,10,10,10,10,10,474,85.2,60.93445,2.4,17.1,54.3,45.8,0,0,0,0,0,0,0,166.2,330.09,366.21,1000,308.0035,0,0,0,6.26,2.27,0.96,0.04,64.9994,0
234.011,14.38,100,14.15,15.5,17.2,5,108,12.86,165.8,178.9,284.4,2197.3,2174.2,5300,-13.8,99.9,10.3,10.3,10.3,10.3,10.3,10.3,474,84.8,60.318,2.43,17.4,54.4,45.3,0,0,0,0,0,0,0,165.4,329.95,366.16,1000,307.4306,0,0,0,6.61,2.54,0.95,0.04,64.9994,0
234.111,14.38,100,14.15,15.3,17.3,5,109,12.85,165,178.4,283.9,2206,2174.2,5310,-13.8,99.9,10,10,10,10,10,10,472,83.6,58.37708,2.45,17.2,49.8,44.9,0,0,0,0,0,0,0,164.6,329.53,366.09,1000,307.1181,0,0,0,2.3,2.59,0.87,0.04,64.9994,0
234.211,14.38,100,14.15,15.1,17.1,5,109,12.83,163.5,177.1,283.9,2190.4,2174.2,5356,-13.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,471,81.8,56.67725,2.46,17,47.4,44.8,0,0,0,0,0,0,0,163.4,329.28,365.97,1000,307.0486,0,0,0,0,2.58,0.83,0.04,64.9994,0
234.301,14.38,100,14.15,15,17,5,109,12.81,162.8,176.1,283.8,2179.7,2174.2,5408,-13.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,468,81.9,56.92444,2.45,16.9,47.9,44.8,0,0,0,0,0,0,0,162.5,329.6,365.93,1000,306.9097,0,0,0,0.5,2.54,0.84,0.04,64.9994,0
234.401,14.38,100,14.15,14.9,16.8,5,109,12.76,162.8,175.6,285.1,2174.4,2174.2,5424,-14,99.9,10.6,10.6,10.6,10.6,10.6,10.6,469,81,57.27234,2.45,16.8,47.5,44.9,0,0,0,0,0,0,0,162.3,330.17,365.91,1000,307.6997,0,0,0,0,2.56,0.83,0.17,64.9994,0
234.496,14.38,100,14.14,14.8,16.7,5,109,12.81,161.2,174.8,283.7,2194.6,2174.2,5443,-14.2,99.9,10.6,10.6,10.6,10.6,10.6,10.6,464,81.9,57.26929,2.44,16.7,47.6,45,0,0,0,0,0,0,0,161.1,329.58,365.88,1000,306.4844,0,0,0,0,2.58,0.84,0.39,64.9994,0
234.601,14.38,100,14.14,14.8,16.6,5,111,12.81,160.5,174.1,283.1,2182.4,2174.2,5446,-14.1,99.9,10.7,10.7,10.7,10.7,10.7,10.7,462,82.3,58.9325,2.44,16.7,52,45.1,0,0,0,0,0,0,0,160,331.16,365.91,1000,306.1719,0,0,0,4.05,2.78,0.91,0.61,64.9994,0
234.701,14.38,100,14.13,14.7,16.6,5,111,12.78,159,173.6,282.6,2187.1,2174.2,5506,-13.9,99.9,11.2,11.2,11.2,11.2,11.2,11.2,459,83.4,57.99256,2.43,16.5,47.8,45.2,0,0,0,0,0,0,0,159.1,330.29,365.94,1000,305.5729,0,0,0,0,2.58,0.84,0.82,64.9994,0
234.801,14.38,100,14.13,14.4,16.5,5,111,12.76,158.2,172.7,282.5,2173.1,2174.2,5516,-14,99.9,11.7,11.7,11.7,11.7,11.7,11.7,456,82.5,57.29676,2.43,16.4,47.9,45.3,0,0,0,0,0,0,0,158.4,329.51,365.89,1000,305.3386,0,0,0,0,2.56,0.84,1.04,64.9994,0
234.901,14.38,100,14.14,14.4,16.3,5,111,12.7,157.5,171.6,282,2182,2174.2,5538,-14,99.9,11.8,11.8,11.8,11.8,11.8,11.8,456,82.5,57.32727,2.42,16.3,48.1,45.4,0,0,0,0,0,0,0,157.3,329.72,365.81,1000,305.3472,0,0,0,0,2.6,0.85,1.26,64.9994,0
235.001,14.38,100,14.14,14.3,16.2,5,111,12.73,156,170.6,282.1,2179.2,2174.2,5594,-13.8,99.9,11.8,11.8,11.8,11.8,11.8,11.8,451,84.5,58.21534,2.41,16.2,48.2,45.6,0,0,0,0,0,0,0,155.7,330.96,365.85,1000,305.3212,0,0,0,0,2.64,0.86,1.48,64.9994,0
235.101,14.38,100,14.15,14.1,16.2,5,111,12.85,154.5,169.9,281.4,2171.6,2174.2,5612,-12.3,99.9,11.8,11.8,11.8,11.8,11.8,11.8,444,85.1,58.26111,2.41,16.2,48.4,45.7,0,0,0,0,0,0,0,154.6,330.91,365.97,1000,303.7674,0,0,0,3.62,2.81,0.86,1.68,64.9994,0
235.201,14.38,100,14.15,13.9,16.2,5,111,12.79,153.8,169.7,279.6,2176.2,2174.2,5612,-11.2,99.9,11.8,11.8,11.8,11.8,11.8,11.8,439,85.3,58.16651,2.4,16.3,48.4,45.7,0,0,0,0,0,0,0,153.7,331.31,366.07,1000,302.3958,0,0,0,2.05,2.96,0.85,1.86,64.9994,0
235.301,14.38,100,14.15,13.9,16.2,5,113,12.7,153,169.5,278.7,2186.2,2174.2,5632,-10.4,99.9,11.8,11.8,11.8,11.8,11.8,11.8,437,85.4,58.18482,2.4,16.2,48.4,45.8,0,0,0,0,0,0,0,152.9,331.06,366.17,1000,301.4323,0,0,0,0,2.93,0.85,2.04,64.9994,0
235.401,14.38,100,14.15,13.7,16.2,5,113,12.65,152.2,168.8,278.3,2175.4,2174.2,5670,-10.1,99.9,11.9,11.9,11.9,11.9,11.9,11.9,434,85,58.18482,2.4,16.1,48.5,45.8,0,0,0,0,0,0,0,151.9,331.12,366.25,1000,301.3976,0,0,0,0,2.99,0.85,2.23,64.9994,0
235.501,14.38,100,14.14,13.6,16.1,5,113,12.62,150.8,167.7,278.4,2169,2174.2,5725,-9.8,99.9,11.9,11.9,11.9,11.9,11.9,11.9,430,84.9,57.69959,2.4,16,48.6,45.9,0,0,0,0,0,0,0,150.7,331.29,366.34,1000,301.4583,0,0,0,0,2.94,0.86,2.41,64.9994,0
235.601,14.38,100,14.14,13.5,15.9,5,113,12.59,150,166.5,278.2,2187.9,2174.2,5727,-9.8,99.9,11.9,11.9,11.9,11.9,11.9,11.9,426,84.6,57.83692,2.39,15.9,48.7,46,0,0,0,0,0,0,0,149.8,331.46,366.41,1000,301.2761,0,0,0,0,2.98,0.87,2.59,64.9994,0
235.701,14.38,100,14.13,13.4,15.9,5,113,12.56,149.2,165.8,277.4,2182.1,2174.2,5738,-9.8,99.9,12,12,12,12,12,12,424,85.7,58.38929,2.38,15.9,48.8,46.1,0,0,0,0,0,0,0,149,330.69,366.43,1000,300.0608,0,0,0,0,3.03,0.87,2.78,64.9994,0
235.801,14.38,100,14.13,13.2,15.9,5,115,12.58,148.5,165.5,277.1,2182.2,2174.2,5782,-9.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,422,85.8,58.34351,2.38,15.8,48.9,46.2,0,0,0,0,0,0,0,148.4,330.67,366.46,1000,299.8524,0,0,0,0.91,3.08,0.87,2.97,64.9994,0
235.901,14.38,100,14.14,13.3,15.8,5,115,12.56,147.8,164.7,276.6,2173.9,2174.2,5785,-9.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,420,86,58.35877,2.37,15.7,49,46.3,0,0,0,0,0,0,0,147.7,330.7,366.48,1000,299.4792,0,0,0,0,3.04,0.87,3.16,64.9994,0
236.001,14.38,100,14.14,13.2,15.7,5,115,12.61,147,164.1,276.4,2162.7,2174.2,5827,-9.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,418,86.9,58.39844,2.37,15.6,49,46.4,0,0,0,0,0,0,0,146.9,330.41,366.49,1000,299.2014,0,0,0,0,3.02,0.87,3.34,64.9994,0
236.097,14.38,100,14.15,13,15.6,5,115,12.59,146.2,163.3,276.2,2171.1,2174.2,5837,-9.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,414,87.1,58.41675,2.36,15.6,49.1,46.4,0,0,0,0,0,0,0,146.2,330.48,366.49,1000,299.2535,0,0,0,0,3.07,0.87,3.53,64.9994,0
236.201,14.38,100,14.15,12.9,15.5,5,115,12.53,145.5,162.2,276.4,2170.7,2174.2,5887,-9.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,411,86.8,57.75757,2.36,15.4,49.2,46.6,0,0,0,0,0,0,0,145.5,330.12,366.45,1000,299.5139,0,0,0,0,3.07,0.88,3.72,64.9994,0
236.297,14.38,100,14.15,13,15.3,5,115,12.5,144.8,161.3,276.4,2183.4,2174.2,5908,-9.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,408,86.8,58.28553,2.35,15.3,49.3,46.6,0,0,0,0,0,0,0,144.8,330.12,366.4,1000,299.3316,0,0,0,0,3.02,0.88,3.91,64.9994,0
236.402,14.38,100,14.15,12.9,15.3,5,115,12.53,144,160.9,275.8,2168.5,2174.2,5926,-9.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,406,87.1,58.55408,2.34,15.3,49.4,46.7,0,0,0,0,0,0,0,144.5,329.83,366.34,1000,298.75,0,0,0,0,2.95,0.88,4.02,64.9994,0
236.511,14.38,100,14.15,12.7,15.3,5,115,12.46,144,160.6,275.6,2175.9,2174.2,5936,-9.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,404,87.1,58.56018,2.34,15.2,49.5,46.7,0,0,0,0,0,0,0,143.9,330.15,366.28,1000,298.7153,0,0,0,0,3,0.88,4.02,64.9994,0
236.606,14.38,100,14.13,12.7,15.2,5,115,12.49,143.2,159.8,276,2173.5,2174.2,5966,-9.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,402,87.1,58.28553,2.33,15.1,49.5,46.8,0,0,0,0,0,0,0,143.4,329.79,366.21,1000,299.3577,0,0,0,0,2.98,0.88,4.02,64.9994,0
236.691,14.38,100,14.13,12.6,15.1,5,115,12.45,142.5,159.1,275.9,2164.8,2174.2,5970,-9.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,400,86.2,58.30079,2.33,15,49.6,46.8,0,0,0,0,0,0,0,142.9,329.68,366.15,1000,299.1406,0,0,0,0,2.98,0.88,4.02,64.9994,0
236.776,14.38,100,14.13,12.6,15,5,117,12.27,142.5,158.5,276.3,2162.5,2174.2,6032,-10.2,99.9,13,13,13,13,13,13,398,86.2,58.07495,2.32,14.9,49.6,46.9,0,0,0,0,0,0,0,142.3,330.05,366.08,1000,299.8872,0,0,0,0,2.95,0.88,4,64.9994,0
236.881,14.38,100,14.13,12.5,14.9,5,117,12.3,141.8,157.8,276.6,2175.1,2174.2,6032,-11.1,99.9,13,13,13,13,13,13,395,86.6,58.3252,2.31,14.9,49.7,47,0,0,0,0,0,0,0,141.7,330.56,366.06,1000,299.8958,0,0,0,0,2.98,0.88,4,64.9994,0
236.981,14.38,100,14.13,12.4,14.8,5,117,12.39,141,157.4,276.6,2194.6,2174.2,6054,-11.1,99.9,13,13,13,13,13,13,392,87.1,58.65479,2.31,14.8,49.8,47,0,0,0,0,0,0,0,141.2,330.8,366.1,1000,299.7136,0,0,0,0,3,0.89,4,64.9994,0
237.081,14.38,100,14.13,12.4,14.8,5,117,12.41,141,157.1,276.5,2202,2174.2,6078,-10.7,100,13,13,13,13,13,13,388,87.8,58.65479,2.3,14.8,49.8,47.1,0,0,0,0,0,0,0,140.9,331.27,366.17,1000,299.8264,0,0,0,0,2.99,0.89,4,64.9994,0
237.171,14.38,100,14.15,12.4,14.8,5,117,12.44,140.2,157,276.7,2191.7,2174.2,6100,-10.3,99.9,13,13,13,13,13,13,386,87.8,58.63343,2.3,14.8,49.9,47.2,0,0,0,0,0,0,0,140.7,331.47,366.27,1000,300.1216,0,0,0,0,3,0.89,4,64.9994,0
237.271,14.38,100,14.15,12.3,14.8,5,117,12.4,140.2,156.8,277.1,2178.3,2174.2,6106,-10.1,99.9,13,13,13,13,13,13,385,87.8,58.62427,2.3,14.7,50,47.2,0,0,0,0,0,0,0,140.4,332.1,366.41,1000,300.5295,0,0,0,0.29,3.06,0.88,4,64.9994,0
237.362,14.38,100,14.15,12.2,14.7,5,118,12.45,140.2,156.5,277.3,2164.8,2174.2,6122,-9.9,99.9,13,13,13,13,13,13,384,87.1,58.62427,2.29,14.7,50,47.3,0,0,0,0,0,0,0,140.6,332.47,366.53,1000,301.8142,0,0,0,0,3.04,0.88,4,64.9994,0
237.466,14.38,100,14.15,12.2,14.6,5,118,12.35,139.5,156.3,277.6,2167.6,2174.2,6132,-10.4,99.9,13,13,13,13,13,13,382,87.1,58.59986,2.29,14.6,50.1,47.4,0,0,0,0,0,0,0,140.2,332.78,366.75,1000,301.0764,0,0,0,0,3.04,0.88,4,64.9994,0
237.571,14.38,100,14.14,12.2,14.6,5,118,12.37,139.5,156,277.9,2171.7,2174.2,6163,-10.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,380,87.1,58.5907,2.29,14.6,50.2,47.4,0,0,0,0,0,0,0,139.5,333.76,366.98,1000,302.092,0,0,0,0,3.03,0.88,4,64.9994,0
237.666,14.38,100,14.14,12.2,14.6,5,118,12.37,138.8,155.4,278.8,2173,2174.2,6228,-10.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,380,87.1,58.58155,2.28,14.5,50.3,47.5,0,0,0,0,0,0,0,139,334.57,367.3,1000,302.8125,0,0,0,0,3.05,0.88,4,64.9994,0
237.757,14.38,100,14.12,12.1,14.5,5,118,12.38,138.8,154.9,279.3,2160.1,2174.2,6236,-10.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,376,87.1,58.58765,2.28,14.4,50.4,47.6,0,0,0,0,0,0,0,138.6,334.97,367.59,1000,303.0035,0,0,0,0,3.06,0.88,4,64.9994,0
237.851,14.38,100,14.12,12,14.4,5,118,12.39,138,154.6,279.1,2179.1,2174.2,6220,-11,99.9,13.5,13.5,13.5,13.5,13.5,13.5,376,87.1,58.59681,2.28,14.4,50.5,47.7,0,0,0,0,0,0,0,138.4,334.64,367.91,1000,302.3351,0,0,0,0,3.04,0.88,4,64.9994,0
237.951,14.38,100,14.13,12,14.5,5,120,12.43,138,154.6,278.6,2185.9,2174.2,6222,-11,99.9,13.5,13.5,13.5,13.5,13.5,13.5,375,87.1,58.61206,2.27,14.4,50.6,47.8,0,0,0,0,0,0,0,138.5,334.88,368.2,1000,302.4913,0,0,0,0,3.1,0.88,4,64.9994,0
238.051,14.38,100,14.13,11.9,14.4,5,120,12.4,138,154.5,278.9,2176.4,2174.2,6258,-11.2,99.9,14,14,14,14,14,14,374,87.1,58.63953,2.27,14.4,50.7,47.9,0,0,0,0,0,0,0,138.4,335.25,368.52,1000,303.2205,0,0,0,0,3.07,0.89,4,64.9994,0
238.146,14.38,100,14.14,11.9,14.4,5,120,12.37,138,154.1,279.6,2175.8,2174.2,6292,-11.4,99.9,14,14,14,14,14,14,373,87.8,58.63953,2.27,14.4,50.8,48,0,0,0,0,0,0,0,137.8,335.81,368.84,1000,303.3247,0,0,0,0,3.08,0.89,4,64.9994,0
238.251,14.38,100,14.14,11.8,14.3,5,120,12.36,137.2,153.8,279.8,2173.2,2174.2,6328,-11.8,99.9,14,14,14,14,14,14,370,87.8,58.61512,2.27,14.2,50.9,48.1,0,0,0,0,0,0,0,137.8,336.61,369.2,1000,304.8785,0,0,0,0,3.06,0.88,4,64.9994,0
238.344,14.38,100,14.15,11.8,14.2,5,120,12.39,137.2,153.3,280.9,2173.5,2174.2,6322,-11.8,99.9,14,14,14,14,14,14,368,87.3,58.38013,2.26,14.2,51,48.2,0,0,0,0,0,0,0,137.3,336.94,369.5,1000,304.5486,0,0,0,0,3.04,0.88,4,64.9994,0
238.446,14.38,100,14.15,11.8,14.2,5,120,12.43,137.2,153.1,281.2,2191.6,2174.2,6330,-12,99.9,14,14,14,14,14,14,367,87.9,58.67615,2.26,14.1,51.1,48.3,0,0,0,0,0,0,0,137.5,337.06,369.94,1000,304.8004,0,0,0,0,3.02,0.89,4,64.9994,0
238.551,14.38,100,14.14,11.8,14.2,5,120,12.35,136.5,153,280.3,2195.2,2174.2,6348,-12.2,99.9,14,14,14,14,14,14,366,87.2,58.6792,2.26,14.2,51.2,48.4,0,0,0,0,0,0,0,136.7,337.63,370.3,1000,304.3577,0,0,0,0.59,3.11,0.89,4,64.9994,0
238.651,14.38,100,14.14,11.7,14.1,5,122,12.43,137.2,152.6,282.6,2170.1,2174.2,6402,-12,99.9,14,14,14,14,14,14,366,87.1,58.63037,2.25,14,51.3,48.5,0,0,0,0,0,0,0,136.8,338.11,370.7,1000,306.5972,0,0,0,0,3.08,0.89,4,64.9994,0
238.751,14.38,100,14.12,11.7,14,5,122,12.36,135.8,152.1,282.3,2201.7,2174.2,6432,-12.7,99.9,14,14,14,14,14,14,362,86.7,47.02607,2.25,14,51.4,48.6,0,0,0,0,0,0,0,136.5,329.33,370.99,1000,306.1806,0,0,4,0,3,0.91,4,60.38208,0
238.851,14.38,100,14.12,12.4,14.6,6,122,15.03,138.8,155.4,272.6,2167.4,2174.2,5994,0,99.9,-1,-1,-1,-1,-1,-1,162,79.3,62.32605,2.28,16.3,60.7,48.2,0,0,0,0,0,0,0,147.7,318.56,370.17,1000,284.9913,0,0,4,8.94,3.6,1.11,0,64.9994,0
238.951,14.38,100,14.13,14.9,16.1,6,122,21.43,158.2,176.9,261.3,1913.8,2174.2,5110,-0.8,99.9,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,250,92.3,58.94318,2.35,17,40.7,47.2,0,0,0,0,0,-3,0,168.4,315.87,368.73,1000,284.9653,0,0,0,-8.18,1.74,0.77,0.04,64.9994,0
239.051,14.38,100,14.13,16.8,16.7,6,122,11.83,171,185.1,278.3,1721.4,2175.6,5063,-5.7,99.8,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,324,79.8,50.80414,2.38,16.4,42.4,46.5,0,0,0,0,0,-3,0,171.1,323.19,367.51,1000,303.9931,0,0,0,-3.04,-1.06,0.7,-0.03,62.32453,0
239.141,14.38,100,14.14,17.3,16.5,6,122,12.12,171,182.1,283,1872.4,2175.6,5118,-10.4,99.9,3.1,3.1,3.1,3.1,3.1,3.1,417,76.4,54.44489,2.39,16.6,43.7,46.1,0,0,0,0,0,-3,0,171.3,324.48,366.83,1000,305.5729,0,0,0,-1.34,-1.09,0.71,-0.03,64.19831,0
239.231,14.38,100,14.14,17.3,17,6,122,11.81,171,184.1,283.9,1981.3,2175.6,5094,-14.7,99.9,8.4,8.4,8.4,8.4,8.4,5.5,483,82.6,57.8415,2.41,17.1,45.6,45.6,0,0,0,0,0,-3,0,171.5,329.57,366.45,1000,308.0816,0,0,0,0.62,-0.69,0.73,-0.01,64.9994,0
239.331,14.38,100,14.16,17.2,17.3,6,122,12.06,171,184.1,284.4,2014.9,2175.6,5059,-14.5,99.9,8.4,8.4,8.4,8.4,8.4,5.5,480,82.7,57.26166,2.44,17.5,47.2,45.1,0,0,0,0,0,-3,0,171.4,329.46,366.17,1000,308.5417,0,0,0,1.54,0.56,0.76,0.02,64.9994,0
239.426,14.38,100,14.16,17.2,17.8,6,122,12.07,171,184.3,283.8,2047.6,2175.6,5084,-14.6,99.9,8.4,8.4,8.4,8.4,8.4,5.5,482,84.1,59.24988,2.47,18,48.2,44.5,0,0,0,0,0,-3,0,171.1,329.77,365.91,1000,308.2031,0,0,0,2.4,1.35,0.85,0.03,64.9994,0
239.531,14.38,100,14.15,17.2,18.2,6,122,12.02,170.2,184,283.2,2078.1,2175.6,5114,-14.7,99.9,8.9,8.9,8.9,8.9,8.9,6,481,83.6,60.27527,2.51,18.5,51.7,43.8,0,0,0,0,0,-2.7,0,170.5,329.67,365.71,1000,307.5695,0,0,0,5.72,2.2,0.91,0.04,64.9994,0
239.626,14.38,100,14.15,17,18.7,6,122,12.33,169.5,183.9,282.4,2157.9,2175.6,5114,-14.5,99.9,9.4,9.4,9.4,9.4,9.4,6.8,480,85.1,61.12671,2.54,19,51.3,43,0,0,0,0,0,-2.7,0,170.1,328.52,365.5,1000,305.7292,0,0,0,5.76,2.58,0.91,0.04,64.9994,0
239.731,14.38,100,14.12,17,19,6,122,12.47,169.5,184.4,281,2250.6,2175.6,5094,-14.4,99.9,9.7,9.7,9.7,9.7,9.7,7.3,482,84.2,58.30384,2.57,19,48.6,42.3,0,0,0,0,0,-2.7,0,169.6,328.69,365.31,1000,304.3663,0,0,0,3.54,2.74,0.86,0.04,64.9994,0
239.831,14.38,100,14.12,16.9,18.9,6,122,12.54,168.8,183.8,280.9,2240.3,2175.6,5128,-14,99.9,9.4,9.4,9.4,9.4,9.4,7.3,481,82.5,57.15332,2.58,18.8,44.6,41.9,0,0,0,0,0,-2.3,0,168.8,328.04,365.1,1000,304.3142,0,0,0,0,2.7,0.79,0.04,64.9994,0
239.931,14.38,100,14.12,16.8,18.7,6,124,12.52,168,182.5,281.1,2240.3,2175.6,5184,-13.9,99.9,9.5,9.5,9.5,9.5,9.5,7.7,480,81.6,56.82373,2.58,18.7,44.5,41.9,0,0,0,0,0,-2.3,0,167.9,328.31,364.87,1000,304.9479,0,0,0,0,2.67,0.79,0.04,64.9994,0
240.021,14.38,100,14.12,16.5,18.7,6,124,12.64,168.8,182.2,282.8,2248.2,2175.6,5180,-13.7,99.9,9.5,9.5,9.5,9.5,9.5,7.7,476,82,57.33948,2.58,18.6,44.5,41.8,0,0,0,0,0,-2.3,0,168.3,327.46,364.76,1000,305.1302,0,0,0,0,2.7,0.78,0.04,64.9994,0
240.121,14.38,100,14.14,16.6,18.6,6,124,12.64,167.2,182.3,280.6,2239.1,2175.6,5189,-14.1,99.9,9.4,9.4,9.4,9.4,9.4,7.7,478,82.2,57.32727,2.58,18.6,44.5,41.9,0,0,0,0,0,-1.9,0,167.5,327.87,364.59,1000,303.4375,0,0,0,0,2.68,0.78,0.04,64.9994,0
240.211,14.38,100,14.14,16.5,18.7,6,124,12.81,166.5,182.3,279.9,2230.7,2175.6,5173,-13.7,99.9,9.5,9.5,9.5,9.5,9.5,8.1,474,82.9,57.82166,2.58,18.7,46.8,41.8,0,0,0,0,0,-1.9,0,167.2,327.95,364.5,1000,302.882,0,0,0,2.21,2.8,0.82,0.04,64.9994,0
240.311,14.38,100,14.14,16.6,18.7,6,124,12.88,166.5,182.1,279.9,2234.7,2175.6,5189,-13.8,99.9,9.5,9.5,9.5,9.5,9.5,8.1,472,83.1,57.36695,2.58,18.6,44.8,41.8,0,0,0,0,0,-1.9,0,166.7,327.75,364.4,1000,302.908,0,0,0,0.27,2.76,0.79,0.16,64.9994,0
240.412,14.38,100,14.14,16.4,18.6,6,124,12.85,165.8,181.1,279.9,2212.1,2175.6,5202,-13.9,99.9,10,10,10,10,10,8.6,474,82.3,57.22046,2.58,18.6,44.5,41.8,0,0,0,0,0,-1.9,0,166.2,327.51,364.26,1000,302.5781,0,0,0,0,2.7,0.78,0.36,64.9994,0
