﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 00000FEF81A001_prev1.08_Stage2Plus_E30.mhd
493.686,14.42,100,13.66,11.7,13.3,4,93,18.17,144,155.8,262.9,2023.3,2173.8,5638,-0.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,323,97,63.39569,2,12.4,38.2,39,0,0,0,0,0,0,0,149,309.37,333.76,1000,285.3646,0,0,0,-1.77,0.95,0.78,0.02,64.9994,0
493.776,14.42,100,13.66,13.1,12.9,4,95,12.25,152.2,163.9,269.9,2136,2173.8,5484,-3.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,428,88.7,52.02179,2.05,12.7,35.1,39.6,0,0,0,0,0,0,0,154,313.52,334.7,1000,295.0608,0,0,0,-3.24,-1.28,0.67,-0.03,64.9994,0
493.866,14.42,100,13.66,13.6,12.6,4,95,12.45,154.5,162.9,277.3,2207.3,2173.8,5568,-4.8,99.9,12,12,12,12,12,12,440,74.7,50.68665,2.07,12.5,36,40,0,0,0,0,0,0,0,155.4,312.81,335.48,1000,301.5104,0,0,0,-2.13,-1.87,0.69,-0.04,64.9994,0
493.957,14.42,100,13.66,13.6,12.6,4,95,12.54,155.2,161.6,280,2199.9,2173.8,5582,-6,99.9,12,12,12,12,12,12,444,80,51.61896,2.09,12.7,38.2,40.4,0,0,0,0,0,0,0,155.4,313.87,336.37,1000,303.4202,0,0,0,-0.54,-1.68,0.79,-0.04,64.9994,0
494.046,14.42,100,13.67,13.5,12.8,4,95,12.71,154.5,160.4,282.1,2185.9,2173.8,5640,-5.8,99.9,12,12,12,12,12,12,440,81.3,51.97449,2.1,12.9,39.8,40.7,0,0,0,0,0,0,0,154.6,313.98,337.02,1000,304.7309,0,0,0,0.49,-1.37,0.81,-0.03,64.9994,0
494.146,14.42,100,13.67,13.2,13,4,95,12.66,153.8,158.6,282.1,2183.5,2173.8,5683,-5.7,99.9,12,12,12,12,12,12,436,81.8,52.2461,2.12,13.1,41.2,40.8,0,0,0,0,0,0,0,153.5,314.07,337.68,1000,305.6858,0,0,0,1.01,-0.65,0.84,-0.01,64.9994,0
494.232,14.42,100,13.67,13.2,13.2,4,95,12.6,152.2,157.4,281.1,2181.7,2173.8,5718,-5.8,99.9,12,12,12,12,12,12,430,82.1,52.23847,2.13,13.3,41.7,41,0,0,0,0,0,0,0,152.2,312.87,338.22,1000,304.4705,0,0,0,0.73,0.03,0.84,0,64.9994,0
494.311,14.42,100,13.67,13,13.4,4,97,12.63,151.5,156.5,280.5,2199.7,2173.8,5742,-5.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,428,83,52.71759,2.15,13.4,44,41,0,0,0,0,0,0,0,151.1,312.86,338.61,1000,303.9149,0,0,0,1.88,1.05,0.89,0.03,64.9994,0
494.396,14.42,100,13.67,12.8,13.3,4,97,12.56,150,155.3,280.7,2182.1,2173.8,5805,-5.6,100,12.5,12.5,12.5,12.5,12.5,12.5,423,83.1,52.27051,2.15,13.2,42.1,41.1,0,0,0,0,0,0,0,149.8,312.32,338.94,1000,304.1927,0,0,0,0,0.96,0.85,0.02,64.9994,0
494.486,14.42,100,13.66,12.7,13.2,4,97,12.56,148.5,154.1,280,2183.3,2173.8,5826,-5.5,99.9,13,13,13,13,13,13,420,81.3,50.69428,2.15,13.1,42.1,41.2,0,0,0,0,0,0,0,148.5,311.91,339.2,1000,303.0903,0,0,0,0,0.91,0.85,0.02,64.9994,0
494.586,14.42,100,13.66,12.4,13,4,97,12.58,147,152.8,279,2169.6,2173.8,5852,-5.4,99.9,13,13,13,13,13,13,414,82.1,51.33057,2.15,13,42.3,41.3,0,0,0,0,0,0,0,146.8,311.76,339.47,1000,302.2049,0,0,0,0,1.03,0.85,0.13,64.9994,0
494.676,14.42,100,13.66,12.2,12.8,4,99,12.51,146.2,151.4,278.8,2174,2173.8,5912,-5.5,99.9,13,13,13,13,13,13,411,81.9,50.9964,2.14,12.8,42.5,41.4,0,0,0,0,0,0,0,145.9,311.42,339.67,1000,302.1528,0,0,0,0,1.15,0.85,0.28,64.9994,0
494.761,14.42,100,13.66,12.2,12.7,4,99,12.53,144.8,150.4,278.3,2170.9,2173.8,5941,-5.3,99.9,13,13,13,13,13,13,404,81.6,50.66529,2.13,12.6,42.6,41.5,0,0,0,0,0,0,0,144.7,311.09,339.77,1000,301.6841,0,0,0,0,1.08,0.85,0.39,64.9994,0
494.851,14.42,100,13.66,12,12.5,4,99,12.49,144,149.1,278.1,2182.4,2173.8,5978,-5.4,99.9,13,13,13,13,13,13,401,82,51.05286,2.12,12.4,42.6,41.6,0,0,0,0,0,0,0,143.6,310.55,339.81,1000,301.1458,0,0,0,0,1.05,0.86,0.53,64.9994,0
494.942,14.42,100,13.66,11.9,12.4,4,99,12.49,142.5,148.1,277.7,2182,2173.8,6012,-5.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,396,82.5,51.9455,2.11,12.3,42.8,41.6,0,0,0,0,0,0,0,142.5,311.23,339.86,1000,301.441,0,0,0,0,1.13,0.86,0.65,64.9994,0
495.026,14.42,100,13.66,11.7,12.3,4,99,12.36,141.8,147.6,278,2190.5,2173.8,6052,-5.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,390,83.5,52.03095,2.1,12.3,42.9,41.7,0,0,0,0,0,0,0,141.8,311.09,339.93,1000,300.8333,0,0,0,0,1.22,0.86,0.77,64.9994,0
495.116,14.42,100,13.67,11.6,12.2,4,99,12.44,141,147.1,277.6,2174.5,2173.8,6095,-5.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,388,83.9,52.3285,2.1,12.2,43.2,41.8,0,0,0,0,0,0,0,141.1,312.14,340.13,1000,301.0938,0,0,0,0.1,1.32,0.87,0.93,64.9994,0
495.206,14.42,100,13.67,11.5,12.2,4,100,12.36,141,146.5,278.8,2163.3,2173.8,6157,-5.5,99.9,13.4,13.4,13.4,13.4,13.4,13.4,382,84.5,51.91803,2.09,12.1,43.2,41.9,0,0,0,0,0,0,0,140.5,313.19,340.34,1000,302.8646,0,0,0,0,1.37,0.86,1.06,64.9994,0
495.296,14.42,100,13.67,11.3,12,4,100,12.33,139.5,145.7,279.1,2180.1,2173.8,6174,-6,99.9,13.1,13.1,13.1,13.1,13.1,13.1,378,83.3,51.13068,2.08,12,42.7,41.9,0,0,0,0,0,0,0,139.8,313.63,340.71,1000,302.5781,0,0,0,-0.4,1.12,0.85,1.21,64.9994,0
495.386,14.42,100,13.67,11.3,11.9,4,100,12.46,138.8,145.3,278.2,2204.8,2173.8,6205,-5.8,99.9,13.9,13.9,13.9,13.9,13.9,13.9,376,84,52.46735,2.08,12,43.9,42,0,0,0,0,0,0,0,138.7,314.58,341.05,1000,302.0573,0,0,0,0.41,1.5,0.87,1.34,64.9994,0
495.476,14.42,100,13.67,11.2,11.9,4,100,12.55,138,144.7,278.9,2193.3,2173.8,6236,-4.6,99.9,13.7,13.7,13.7,13.7,13.7,13.7,372,85,52.0401,2.07,11.8,42.6,42.1,0,0,0,0,0,0,0,138.9,314.84,341.5,1000,303.8802,0,0,0,-0.87,1.32,0.84,1.5,64.9994,0
495.570,14.42,100,13.67,11.1,11.8,4,100,12.41,138,144.3,280.2,2204.1,2173.8,6263,-4.6,99.9,14.1,14.1,14.1,14.1,14.1,14.1,370,83.8,51.24207,2.07,11.7,41.5,42.2,0,0,0,0,0,0,0,138.3,315.56,341.87,1000,303.9323,0,0,0,-1.74,1.12,0.81,1.62,64.9994,0
495.651,14.42,100,13.66,11.1,11.7,4,100,12.45,137.2,143.7,280.2,2190.5,2173.8,6328,-4.2,99.9,14.1,14.1,14.1,14.1,14.1,14.1,366,84.6,52.17591,2.06,11.7,43.6,42.3,0,0,0,0,0,0,0,137.8,316.34,342.39,1000,304.7309,0,0,0,0,1.28,0.85,1.74,64.9994,0
495.736,14.42,100,13.66,11,11.6,4,100,12.44,138,143.1,283.6,2166.2,2173.8,6346,-4.1,99.9,13.9,13.9,13.9,13.9,13.9,13.9,366,85.2,51.41907,2.05,11.5,43.5,42.4,0,0,0,0,0,0,0,138,317.01,342.83,1000,307.3698,0,0,0,0,1.1,0.85,1.77,64.9994,0
495.821,14.42,100,13.66,11,11.5,4,100,12.38,136.5,142.7,282,2180.1,2173.8,6400,-4.7,99.9,14.4,14.4,14.4,14.4,14.4,14.4,363,84.9,51.71204,2.05,11.5,43.7,42.5,0,0,0,0,0,0,0,137,317.34,343.29,1000,306.4063,0,0,0,0,1.2,0.85,1.77,64.9994,0
495.906,14.42,100,13.66,11,11.4,4,102,12.31,137.2,142.2,284.3,2184,2173.8,6408,-5.1,99.9,14.2,14.2,14.2,14.2,14.2,14.2,361,85.1,51.91803,2.04,11.4,43.6,42.6,0,0,0,0,0,0,0,136.4,318.04,343.76,1000,306.9358,0,0,0,0,1.06,0.85,1.77,64.9994,0
495.996,14.42,100,13.66,10.9,11.4,4,102,12.38,135.8,141.7,283.4,2186.7,2173.8,6458,-5.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,358,84.5,51.52893,2.04,11.3,43.7,42.7,0,0,0,0,0,0,0,137.1,318.81,344.34,1000,309.8611,0,0,0,0,1.01,0.85,1.77,64.9994,0
496.083,14.42,100,13.66,11,11.2,4,102,12.31,135.8,141.2,284.9,2190.3,2173.8,6476,-5.9,99.9,13.9,13.9,13.9,13.9,13.9,13.9,354,83.8,51.7685,2.03,11.2,43.2,42.8,0,0,0,0,0,0,0,136.3,319.25,344.81,1000,309.783,0,0,0,-0.48,0.89,0.84,1.77,64.9994,0
496.176,14.42,100,13.66,10.8,11.1,4,102,12.34,136.5,140.2,288.1,2169.2,2173.8,6527,-6.1,99.9,14.2,14.2,14.2,14.2,14.2,14.2,353,84.1,50.62867,2.02,10.9,43.2,42.8,0,0,0,0,0,0,0,136.6,318.92,345.36,1000,312.5174,0,0,0,-0.28,0.69,0.84,1.78,64.9994,0
496.261,14.42,100,13.66,10.7,10.8,4,104,12.31,136.5,139.2,288.9,2164.5,2173.8,6576,-6.8,99.9,14.4,14.4,14.4,14.4,14.4,14.4,354,83.5,49.46595,2.01,10.8,41.7,42.9,0,0,0,0,0,0,0,136.3,318.91,345.71,1000,313.2205,0,0,0,-1.17,0.04,0.81,1.8,64.62708,0
496.346,14.42,100,13.66,10.7,10.7,4,104,12.4,135.8,138.6,288.6,2158.2,2173.8,6594,-7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,354,82.6,50.5127,2,10.6,42.1,42.8,0,0,0,0,0,0,0,135.7,318.28,345.99,1000,312.9427,0,0,0,-0.88,0.09,0.82,1.8,64.9994,0
496.437,14.42,100,13.66,10.6,10.7,5,104,12.38,134.2,138.3,286,2174.5,2173.8,6589,-7.2,99.9,15,15,15,15,15,15,353,84.5,45.11109,1.99,10.8,42.9,42.8,0,0,0,0,0,0,0,134.9,316.84,346.24,1000,309.9219,0,0,4,0,0.09,0.84,1.8,61.59516,0
496.536,14.42,100,13.66,11.3,11.2,5,104,16.12,137.2,139.9,268.6,2241.9,2173.8,5957,0,99.9,1.2,1.2,1.2,1.2,1.2,1.2,165,80.8,67.14936,2.03,14.1,55.9,42.8,0,0,0,0,0,0,0,148.4,298.98,345.04,1000,279.783,0,0,0,9.93,3.21,1.13,0.04,64.9994,0
496.627,14.42,100,13.66,14,15.9,5,104,14.46,159.8,170.3,262.5,1908.5,2173.8,5063,-1.9,99.9,-7,-7,-7,-7,-7,-7,273,85.4,56.12946,2.11,14.5,40.7,42.8,0,0,0,0,0,0,0,166,305.9,344.14,1000,287.7257,0,0,0,-1.96,-0.13,0.82,0,64.9994,0
496.716,14.42,100,13.66,15.5,13.8,5,104,12.28,166.5,171.4,281.9,2125.8,2173.8,5235,-4.7,99.9,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,320,76.4,40.38544,2.15,13.6,36.1,42.4,0,0,0,0,0,0,0,167.7,312.27,343.67,1000,305.7205,0,0,0,-3.46,-2.93,0.66,-0.04,58.30536,0
496.807,14.42,100,13.66,15.7,13.6,5,104,12.51,166.5,169.2,285.6,2155.5,2173.8,5313,-6.7,92.4,3.4,3.4,3.4,3.4,3.4,3.4,402,72.6,46.5622,2.16,13.8,37.9,42.3,0,0,0,0,0,0,0,167,313.26,343.6,1000,308.2986,0,0,0,-1.56,-2.88,0.69,-0.04,62.60529,0
496.892,14.42,100,13.66,15.8,14,5,106,12.59,165.8,169,285.3,2191.2,2173.8,5280,-8.5,92.7,10,10,10,10,10,10,478,79.5,51.83258,2.18,14.2,39.9,42.2,0,0,0,0,0,0,0,166.2,312.79,343.61,1000,307.6302,0,0,0,0.07,-2.4,0.72,-0.04,64.9994,0
496.971,14.42,100,13.66,15.9,14.4,5,106,12.91,166.5,168.7,286.6,2222.1,2173.8,5254,-8.2,93.7,9.5,9.5,9.5,9.5,9.5,9.5,471,82.1,53.10364,2.2,14.6,39.9,41.8,0,0,0,0,0,0,0,166.5,312.74,343.61,1000,308.9931,0,0,0,0.12,-2,0.77,-0.04,64.9994,0
497.058,14.42,100,13.67,15.7,14.7,5,106,12.95,165.8,168.2,286.6,2205.7,2173.8,5298,-7.8,93.9,10,10,10,10,10,10,474,81.8,52.52076,2.23,14.8,41,41.4,0,0,0,0,0,0,0,166,313.05,343.63,1000,309.5833,0,0,0,0.94,-1.4,0.77,-0.03,64.9994,0
497.146,14.42,100,13.67,15.5,15,5,108,12.81,165,167.7,286,2188.3,2173.8,5313,-7.7,94.8,10,10,10,10,10,10,472,81.4,52.56653,2.25,15.1,41.1,41.1,0,0,0,0,0,0,0,165.3,312.94,343.65,1000,309.0104,0,0,0,0.88,-0.89,0.8,-0.02,64.9994,0
497.236,14.42,100,13.67,15.3,15.4,5,108,12.8,164.2,167.5,285.4,2169.7,2173.8,5342,-7.7,95.7,10.4,10.4,10.4,10.4,10.4,10.4,471,82.2,52.36054,2.28,15.4,41.8,40.6,0,0,0,0,0,0,0,164.4,313.26,343.68,1000,308.3854,0,0,0,1.09,0.14,0.81,0,64.9994,0
497.326,14.42,100,13.67,15.1,15.4,5,108,12.83,163.5,166.8,285,2182,2173.8,5370,-7.8,96.5,10.3,10.3,10.3,10.3,10.3,10.3,468,80.6,51.39313,2.29,15.3,40.5,40.3,0,0,0,0,0,0,0,164.6,313.41,343.71,1000,310.382,0,0,0,0,0.22,0.79,0.01,64.9994,0
497.416,14.42,100,13.67,15.1,15.2,5,108,12.8,163.5,166.3,285.8,2160.6,2173.8,5389,-7.9,97.1,10.4,10.4,10.4,10.4,10.4,10.4,468,79.5,50.14344,2.3,15.1,40.5,40.2,0,0,0,0,0,0,0,163.1,313.5,343.75,1000,308.7587,0,0,0,0,0.26,0.79,0.01,64.9994,0
497.501,14.42,100,13.67,14.8,15.1,5,109,12.8,162,165.8,284.5,2176.6,2173.8,5408,-8.1,98.1,10.5,10.5,10.5,10.5,10.5,10.5,464,79.8,51.23291,2.3,15.1,40.5,40.2,0,0,0,0,0,0,0,161.9,313.34,343.78,1000,307.6736,0,0,0,0,0.3,0.79,0.01,64.9994,0
497.586,14.42,100,13.67,14.8,15.1,5,109,12.8,161.2,165.4,283.5,2182,2173.8,5414,-8,98.6,10.5,10.5,10.5,10.5,10.5,10.5,460,80.7,51.75629,2.3,15.1,41.9,40.3,0,0,0,0,0,0,0,161.1,313.39,343.81,1000,306.5365,0,0,0,0.88,0.77,0.82,0.02,64.9994,0
497.676,14.42,100,13.67,14.7,15,5,109,12.8,160.5,164.8,282.8,2183,2173.8,5442,-7.9,98.9,10.5,10.5,10.5,10.5,10.5,10.5,456,81,51.651,2.29,15,41.7,40.3,0,0,0,0,0,0,0,160.2,313.39,343.86,1000,306.1545,0,0,0,0.75,0.65,0.81,0.04,64.9994,0
497.761,14.42,100,13.67,14.5,14.9,5,109,12.83,159.8,164.1,283.6,2190.7,2173.8,5506,-7.7,99.2,11.1,11.1,11.1,11.1,11.1,11.1,454,81,50.99793,2.29,14.8,41,40.4,0,0,0,0,0,0,0,159.4,313.65,343.91,1000,306.8837,0,0,0,0,0.64,0.8,0.12,64.9994,0
497.846,14.42,100,13.67,14.4,14.8,5,111,12.75,158.2,163,283,2159.6,2173.8,5530,-7.9,99.4,11.6,11.6,11.6,11.6,11.6,11.6,456,80.1,50.53254,2.29,14.7,41.1,40.5,0,0,0,0,0,0,0,158.1,313.39,343.96,1000,306.1719,0,0,0,0,0.55,0.8,0.19,64.9994,0
497.931,14.42,100,13.67,14.4,14.7,5,111,12.73,157.5,162.3,282.4,2174.3,2173.8,5529,-7.9,99.5,11.7,11.7,11.7,11.7,11.7,11.7,452,80.9,51.52741,2.28,14.6,41.7,40.6,0,0,0,0,0,0,0,157.2,313.57,343.99,1000,305.4948,0,0,0,0.31,0.77,0.82,0.3,64.9994,0
498.016,14.42,100,13.67,14.3,14.6,5,111,12.7,156.8,161.6,281.7,2159.9,2173.8,5554,-7.9,99.6,11.7,11.7,11.7,11.7,11.7,11.7,448,81.7,51.7273,2.27,14.6,41.5,40.8,0,0,0,0,0,0,0,156.6,313.13,344,1000,304.5139,0,0,0,0,0.79,0.82,0.39,64.9994,0
498.107,14.42,100,13.67,14.1,14.6,5,111,12.69,156,161.2,281,2197.3,2173.8,5592,-7.8,99.8,11.8,11.8,11.8,11.8,11.8,11.8,444,81.8,51.73035,2.27,14.6,41.6,40.8,0,0,0,0,0,0,0,155.6,313.3,344.02,1000,304.0365,0,0,0,0,0.8,0.82,0.48,64.9994,0
498.198,14.42,100,13.67,14,14.5,5,111,12.75,154.5,160.4,280.7,2185.9,2173.8,5594,-7.4,99.9,11.7,11.7,11.7,11.7,11.7,11.7,438,82,51.76697,2.26,14.5,41.9,40.9,0,0,0,0,0,0,0,154.7,313.4,344.02,1000,303.6719,0,0,0,0,0.94,0.82,0.61,64.9994,0
498.288,14.42,100,13.67,13.7,14.4,5,111,12.75,153.8,159.7,280,2184.9,2173.8,5654,-6.9,99.9,11.7,11.7,11.7,11.7,11.7,11.7,435,82.3,51.88446,2.26,14.4,43.3,41,0,0,0,0,0,0,0,153.4,313.36,344.03,1000,303.4115,0,0,0,1,1.28,0.85,0.72,64.9994,0
498.377,14.42,100,13.67,13.6,14.3,5,111,12.82,152.2,158.2,279.4,2197.1,2173.8,5686,-5.5,99.9,11.8,11.8,11.8,11.8,11.8,11.8,430,82.3,51.70594,2.25,14.3,42.3,41.1,0,0,0,0,0,0,0,152.1,312.93,344.01,1000,302.092,0,0,0,0,1.15,0.84,0.89,64.9994,0
498.467,14.42,100,13.67,13.5,14.3,5,111,12.8,151.5,158.1,277.6,2177.6,2173.8,5678,-4.3,99.9,11.8,11.8,11.8,11.8,11.8,11.8,426,82.9,52.00653,2.25,14.3,42.5,41.2,0,0,0,0,0,0,0,151.4,312.67,343.95,1000,300.6511,0,0,0,0,1.31,0.84,1.02,64.9994,0
498.551,14.42,100,13.67,13.5,14.2,5,111,12.68,150.8,157.5,277.6,2179.6,2173.8,5706,-3.8,99.9,11.8,11.8,11.8,11.8,11.8,11.8,424,83.1,51.96839,2.24,14.1,42.5,41.3,0,0,0,0,0,0,0,150.4,312.68,343.91,1000,300.9549,0,0,0,0,1.23,0.84,1.18,64.9994,0
498.631,14.42,100,13.67,13.3,14.1,5,111,12.63,150,156.6,277.4,2182.7,2173.8,5742,-3.4,99.9,11.8,11.8,11.8,11.8,11.8,11.8,420,83.1,51.52283,2.24,14.1,42.6,41.3,0,0,0,0,0,0,0,149.4,312.61,343.86,1000,300.2604,0,0,0,0,1.3,0.84,1.32,64.9994,0
498.711,14.42,100,13.67,13.2,14,5,113,12.62,148.5,155.6,277.1,2175.3,2173.8,5765,-3.1,99.9,12.3,12.3,12.3,12.3,12.3,12.3,418,84.1,52.28882,2.23,14,43.5,41.4,0,0,0,0,0,0,0,148.8,312.21,343.78,1000,300.1736,0,0,0,0.57,1.48,0.86,1.46,64.9994,0
498.796,14.42,100,13.67,13.2,13.9,5,113,12.6,147.8,155,276.9,2179.6,2173.8,5793,-3,99.9,12.4,12.4,12.4,12.4,12.4,12.4,416,83.8,51.89515,2.22,13.9,42.9,41.5,0,0,0,0,0,0,0,148.1,312.22,343.68,1000,299.9913,0,0,0,0,1.4,0.85,1.6,64.9994,0
498.889,14.42,100,13.67,13.1,13.9,5,113,12.64,147,154.4,276.5,2173.5,2173.8,5812,-2.7,99.9,12.4,12.4,12.4,12.4,12.4,12.4,414,83.9,51.74561,2.22,13.8,42.3,41.6,0,0,0,0,0,0,0,147.2,311.94,343.58,1000,299.4618,0,0,0,-0.66,1.38,0.84,1.74,64.9994,0
498.977,14.42,100,13.67,13.1,13.8,5,113,12.59,146.2,153.8,275.8,2180.4,2173.8,5839,-3,99.9,12.4,12.4,12.4,12.4,12.4,12.4,412,84.4,52.17286,2.21,13.8,43.1,41.6,0,0,0,0,0,0,0,146.7,311.66,343.46,1000,298.6979,0,0,0,0,1.46,0.85,1.92,64.9994,0
499.061,14.42,100,13.67,12.9,13.7,5,115,12.6,145.5,153.1,275.7,2169.8,2173.8,5840,-2.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,408,84.6,52.20185,2.21,13.7,43.1,41.7,0,0,0,0,0,0,0,146,311.4,343.35,1000,298.6979,0,0,0,0,1.46,0.86,2.06,64.9994,0
499.146,14.42,100,13.67,12.9,13.7,5,115,12.57,145.5,152.6,275.3,2175.9,2173.8,5887,-2.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,407,84.8,51.95923,2.2,13.6,43.2,41.7,0,0,0,0,0,0,0,145.3,311.37,343.22,1000,298.3854,0,0,0,0,1.49,0.86,2.13,64.9994,0
499.246,14.42,100,13.67,12.8,13.6,5,115,12.61,144.8,151.7,275.4,2172.7,2173.8,5896,-2.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,404,84.6,51.34735,2.19,13.5,43,41.8,0,0,0,0,0,0,0,144.8,310.91,343.05,1000,298.8021,0,0,0,-0.22,1.41,0.86,2.13,64.9994,0
499.337,14.42,100,13.67,12.7,13.4,5,115,12.46,144,150.9,275.6,2180.3,2173.8,5941,-2.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,402,84.2,51.27259,2.19,13.4,43,41.9,0,0,0,0,0,0,0,143.8,310.91,342.86,1000,298.4896,0,0,0,-0.23,1.33,0.86,2.13,64.9994,0
499.426,14.42,100,13.67,12.5,13.3,5,115,12.53,143.2,150,275.6,2172.5,2173.8,5943,-2.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,398,84.2,51.60675,2.18,13.3,43.3,42,0,0,0,0,0,0,0,143.2,310.4,342.69,1000,298.2899,0,0,0,0,1.34,0.86,2.13,64.9994,0
499.516,14.42,100,13.67,12.5,13.2,5,115,12.5,142.5,149.2,275.1,2161.1,2173.8,5980,-2.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,396,84.7,51.77765,2.17,13.2,43.4,42,0,0,0,0,0,0,0,142.6,310.49,342.45,1000,298.6806,0,0,0,0,1.39,0.87,2.13,64.9994,0
499.612,14.42,100,13.66,12.5,13.1,5,115,12.29,141.8,148.5,275.2,2156.9,2173.8,5990,-3.2,99.9,13,13,13,13,13,13,393,84.7,51.52436,2.16,13.1,43.3,41.9,0,0,0,0,0,0,0,141.9,310.17,342.26,1000,298.2639,0,0,0,0,1.34,0.87,2.13,64.9994,0
499.697,14.42,100,13.66,12.4,13.1,5,115,12.24,141,148.1,274.8,2164.8,2173.8,6022,-4.4,99.9,13,13,13,13,13,13,391,84.7,51.95465,2.16,13.1,43.3,41.9,0,0,0,0,0,0,0,141.6,310.47,342.05,1000,298.2118,0,0,0,0,1.37,0.86,2.13,64.9994,0
499.787,14.42,100,13.66,12.3,13.1,5,115,12.3,141,147.9,274.8,2182.9,2173.8,6022,-5.1,99.9,13,13,13,13,13,13,389,85,51.9928,2.15,13.1,43.3,41.9,0,0,0,0,0,0,0,141.1,310.86,341.93,1000,298.316,0,0,0,0,1.43,0.87,2.13,64.9994,0
499.876,14.42,100,13.66,12.2,13,5,115,12.44,140.2,147.4,275.2,2190.9,2173.8,6064,-4.7,99.9,13,13,13,13,13,13,386,85.6,51.9867,2.15,13,43.4,41.9,0,0,0,0,0,0,0,140.7,311.51,341.88,1000,298.7847,0,0,0,0,1.46,0.87,2.13,64.9994,0
499.976,14.42,100,13.66,12.2,13,5,117,12.46,140.2,147.2,275.6,2186.1,2173.8,6094,-4.2,99.9,13,13,13,13,13,13,383,85.6,51.9867,2.15,12.9,43.4,42,0,0,0,0,0,0,0,139.9,312.06,341.9,1000,298.7327,0,0,0,0,1.47,0.87,2.13,64.9994,0
500.067,14.42,100,13.66,12.1,12.9,5,117,12.47,139.5,146.6,275.5,2167.9,2173.8,6122,-3.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,380,85.6,52.00959,2.14,12.9,43.5,42,0,0,0,0,0,0,0,139.5,312.08,341.95,1000,298.4722,0,0,0,0,1.54,0.87,2.13,64.9994,0
500.167,14.42,100,13.67,12.2,12.9,5,117,12.45,138.8,146.5,275.1,2173.1,2173.8,6110,-3.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,380,85.6,51.92414,2.14,12.9,43.6,42,0,0,0,0,0,0,0,139.2,312.67,342.04,1000,298.8368,0,0,0,0,1.59,0.86,2.13,64.9994,0
500.251,14.42,100,13.67,12,12.8,5,117,12.38,138.8,146,276.4,2164.2,2173.8,6184,-3.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,377,85.5,51.67084,2.14,12.7,43.6,42.1,0,0,0,0,0,0,0,139.4,313.3,342.19,1000,301.1024,0,0,0,0,1.54,0.86,2.13,64.9994,0
500.346,14.42,100,13.66,11.9,12.7,5,117,12.36,138.8,145.6,277,2177,2173.8,6194,-3.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,377,85,51.41297,2.13,12.7,42.7,42.2,0,0,0,0,0,0,0,138.6,313.46,342.36,1000,300.1997,0,0,0,-0.88,1.44,0.84,2.13,64.9994,0
500.438,14.42,100,13.66,12,12.7,5,117,12.4,138,145.4,276.3,2186.7,2173.8,6203,-3.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,374,85.5,51.87989,2.13,12.7,43.7,42.2,0,0,0,0,0,0,0,138.3,313.78,342.56,1000,299.9306,0,0,0,0,1.43,0.86,2.13,64.9994,0
500.526,14.42,100,13.66,11.8,12.7,5,118,12.38,138,145.2,276.5,2203.5,2173.8,6220,-3.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,372,85.5,51.9867,2.13,12.7,43.8,42.3,0,0,0,0,0,0,0,137.9,313.98,342.75,1000,299.757,0,0,0,0,1.54,0.87,2.13,64.9994,0
