﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 00000FEF81A001_prev1.08.2_Stage2Plus_E30.mhd
267.526,14.39,100,14.21,12.3,14.7,4,104,12.47,143.2,159.2,276.5,2175.9,2173.8,5960,-11.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,402,81.8,57.44934,2.3,14.7,49.4,46.6,0,0,0,0,0,0,0,143.1,330.14,363.56,1000,300.0608,0,0,0,0,3.03,0.88,0.45,64.9994,0
267.606,14.39,100,14.21,12.3,14.6,4,104,12.42,142.5,158.2,276.4,2177.7,2173.8,5994,-11.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,397,82.2,57.55921,2.29,14.5,49.4,46.7,0,0,0,0,0,0,0,142.3,329.86,363.67,1000,299.757,0,0,0,0,3.04,0.88,0.6,64.9994,0
267.686,14.39,100,14.21,12.2,14.5,4,104,12.42,141.8,158,275.6,2181.3,2173.8,5986,-11.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,394,83.2,58.56629,2.29,14.6,49.5,46.8,0,0,0,0,0,0,0,141.8,330.1,363.8,1000,298.6979,0,0,0,0,3.08,0.88,0.74,64.9994,0
267.766,14.39,100,14.2,12.1,14.5,4,106,12.39,141,157.8,275.7,2182.3,2173.8,6040,-11.5,99.9,13,13,13,13,13,13,392,83.6,58.92029,2.28,14.5,49.6,46.9,0,0,0,0,0,0,0,141.2,331.04,363.98,1000,299.6441,0,0,0,0,3.07,0.88,0.89,64.9994,0
267.845,14.39,100,14.2,11.9,14.4,4,106,12.33,140.2,157,276.8,2194.8,2173.8,6116,-11.8,99.9,13,13,13,13,13,13,386,84,58.14209,2.27,14.3,49.7,47,0,0,0,0,0,0,0,140.6,332.59,364.26,1000,301.3281,0,0,0,0,3.11,0.88,1.04,64.9994,0
267.931,14.39,100,14.2,11.7,14.3,4,106,12.39,139.5,156.2,277.9,2177.4,2173.8,6166,-11.9,99.9,13,13,13,13,13,13,382,83.1,57.7179,2.27,14.2,49.8,47.2,0,0,0,0,0,0,0,140.2,333.51,364.6,1000,302.8125,0,0,0,0,3.08,0.88,1.19,64.9994,0
268.016,14.39,100,14.2,11.7,14.1,4,106,12.44,139.5,155.5,278.6,2193,2173.8,6195,-11.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,378,83.6,57.69959,2.26,14.1,50,47.3,0,0,0,0,0,0,0,139.3,333.83,364.99,1000,302.1962,0,0,0,0,3.05,0.88,1.34,64.9994,0
268.106,14.39,100,14.2,11.7,14.1,4,106,12.49,138.8,155.2,278.4,2191.7,2173.8,6197,-11.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,378,83.6,58.56934,2.25,14.1,50.1,47.5,0,0,0,0,0,0,0,138.6,334.39,365.48,1000,301.9966,0,0,0,0,3.1,0.88,1.53,64.9994,0
268.196,14.39,100,14.2,11.5,14,4,106,12.44,138,154.8,278.4,2192,2173.8,6230,-10.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,374,85.1,58.65479,2.25,14,50.3,47.6,0,0,0,0,0,0,0,138.1,334.84,365.89,1000,302.1528,0,0,0,0,3.16,0.88,1.68,64.9994,0
268.281,14.39,100,14.2,11.4,14,4,108,12.43,138,154.4,279.1,2168,2173.8,6267,-10.7,99.9,14,14,14,14,14,14,372,85.2,58.48694,2.24,13.9,50.4,47.7,0,0,0,0,0,0,0,137.8,335.62,366.33,1000,302.9427,0,0,0,0,3.16,0.88,1.83,64.9994,0
268.366,14.39,100,14.2,11.5,13.9,4,108,12.37,137.2,153.8,279.4,2178,2173.8,6288,-10.9,99.9,14,14,14,14,14,14,370,85.3,58.3191,2.24,13.8,50.6,47.9,0,0,0,0,0,0,0,137.3,336.16,366.89,1000,303.3507,0,0,0,0,3.17,0.88,2.02,64.9994,0
268.446,14.39,100,14.2,11.4,13.8,4,108,12.4,137.2,153.5,280,2187,2173.8,6330,-11,99.9,14,14,14,14,14,14,368,84.7,58.3313,2.23,13.7,50.7,48,0,0,0,0,0,0,0,137.5,336.77,367.35,1000,304.6094,0,0,0,0,3.11,0.88,2.17,64.9994,0
268.531,14.39,100,14.21,11.4,13.7,4,109,12.38,137.2,153,281.4,2187.8,2173.8,6379,-11.3,99.9,14,14,14,14,14,14,367,85.2,58.47779,2.22,13.7,50.8,48.2,0,0,0,0,0,0,0,136.4,337.71,367.83,1000,303.9236,0,0,0,0,3.12,0.88,2.31,64.9994,0
268.616,14.39,100,14.21,11.2,13.6,4,109,12.35,135.8,152.4,281.5,2174.3,2173.8,6414,-11.6,99.9,14,14,14,14,14,14,362,85.1,58.60291,2.22,13.6,51,48.3,0,0,0,0,0,0,0,137.3,338.59,368.34,1000,307.7778,0,0,0,0,3.12,0.89,2.46,64.9994,0
268.696,14.39,100,14.2,11.3,13.5,4,109,12.33,136.5,151.9,284.2,2153.7,2173.8,6453,-12,99.9,14,14,14,14,14,14,361,84.7,57.47681,2.21,13.4,51.1,48.5,0,0,0,0,0,0,0,136.5,339.07,368.87,1000,308.3247,0,0,0,0,3,0.89,2.61,64.9994,0
268.776,14.39,100,14.2,11.1,13.4,4,109,12.33,136.5,151.4,285.5,2155.8,2173.8,6486,-12.6,99.9,14,14,14,14,14,14,358,84.4,57.33948,2.2,13.3,51.3,48.6,0,0,0,0,0,0,0,136.5,339.87,369.42,1000,309.4011,0,0,0,0,2.94,0.88,2.76,64.9994,0
268.856,14.39,100,14.2,11,13.3,4,109,12.29,135.8,151,285.1,2166.3,2173.8,6504,-13.2,99.9,14,14,14,14,14,14,356,85.2,58.12683,2.2,13.2,51.4,48.8,0,0,0,0,0,0,0,135.8,339.81,369.95,1000,308.967,0,0,0,0,2.96,0.89,2.92,64.9994,0
268.936,14.39,100,14.2,11.1,13.2,5,111,12.36,135,150.4,284.6,2183.6,2173.8,6536,-13.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,354,85,58.64258,2.19,13.2,51.6,48.9,0,0,0,0,0,0,0,135.4,340.28,370.45,1000,308.8889,0,0,0,0,2.94,0.89,3.08,64.9994,0
269.015,14.39,100,14.2,11,13.2,5,111,12.4,135,150.2,282.8,2179.7,2173.8,6402,-13.6,99.9,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,337,82.3,57.71485,2.18,13.4,51.7,49,0,0,0,0,0,0,0,135.9,322.89,370.54,1000,291.2413,0,0,4,0,2.87,0.94,0.04,64.9994,0
269.096,14.39,100,14.2,12.2,14.4,5,111,16.56,141.8,156.8,260.9,2013.1,2173.8,5550,0,99.9,6.9,6.9,6.9,6.9,6.9,6.9,154,82.9,63.97705,2.23,16.4,65.5,48.4,0,0,0,0,0,0,0,152,313.15,369.44,1000,272.8472,0,0,0,12.84,4.19,1.23,0,64.9994,0
269.176,14.39,100,14.2,14.5,16.4,5,111,17.88,159.8,183.3,263.4,1646.7,2174,5042,-1.2,99.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,430,92.4,60.21119,2.29,16.4,41.7,47.7,0,0,0,0,0,0,0,166.2,319.62,368.25,1000,285.3993,0,0,0,-8.13,2.17,0.7,0,64.9994,0
269.266,14.39,100,14.2,15.9,16,5,111,11.83,167.2,183.2,276.3,1732,2174,5122,-5.1,99.9,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,324,80.6,51.44043,2.32,15.6,42.9,47.1,0,0,0,0,0,0,0,167.9,323,367.18,1000,304.6875,0,0,0,-3.09,-1.16,0.73,-0.03,62.65259,0
269.347,14.39,100,14.21,16.5,15.6,5,111,12.05,168,179.2,282,1878.5,2174,5227,-9.6,99.9,3,3,3,3,3,3,406,75.7,53.27759,2.33,15.8,44,46.9,0,0,0,0,0,0,0,168.6,324.17,366.48,1000,306.2413,0,0,0,-1.7,-1.14,0.74,-0.03,63.59711,0
269.446,14.39,100,14.21,16.4,16,5,111,12.35,167.2,180,283.5,2073.4,2174,5232,-13.7,99.9,9,9,9,9,9,9,478,81.2,58.64869,2.35,16.2,47.8,46.6,0,0,0,0,0,0,0,168.3,329.14,366.16,1000,307.1702,0,0,0,1.32,-0.08,0.76,0,64.9994,0
269.526,14.39,100,14.22,16.3,16.4,5,111,12.81,168,180.9,284.2,2194.9,2174,5182,-14.3,99.9,9,9,9,9,9,9,472,83.4,59.09729,2.37,16.6,48.1,46.2,0,0,0,0,0,0,0,167.8,329.17,366.04,1000,306.6927,0,0,0,1.49,0.39,0.77,0.01,64.9994,0
269.606,14.39,100,14.22,16.1,16.7,5,113,12.91,167.2,180.9,284,2231.6,2174,5218,-14.3,99.9,9,9,9,9,9,9,473,83.8,60.21424,2.39,16.9,49.5,45.8,0,0,0,0,0,0,0,167.4,329.47,365.96,1000,306.6754,0,0,0,2.36,1.32,0.87,0.03,64.9994,0
269.696,14.39,100,14.22,16,17.1,5,113,12.96,166.5,180.5,284,2215,2174,5239,-13.9,99.9,9,9,9,9,9,9,472,84.5,60.28443,2.42,17.2,51.8,45.5,0,0,0,0,0,0,0,166.5,329.41,365.9,1000,306.6841,0,0,0,4.5,1.85,0.91,0.04,64.9994,0
269.776,14.39,100,14.23,15.9,17.4,5,113,12.88,165.8,179.7,283.7,2202,2174,5270,-13.9,99.9,10,10,10,10,10,10,474,84.7,60.17762,2.44,17.5,52.6,45.1,0,0,0,0,0,0,0,165.7,329.57,365.85,1000,306.3455,0,0,0,5.16,2.34,0.91,0.04,64.9994,0
269.861,14.39,100,14.23,15.9,17.7,5,113,12.81,165,179.1,283.1,2192.3,2174,5308,-14.1,99.9,10.4,10.4,10.4,10.4,10.4,10.4,473,84.3,60.10743,2.46,17.8,52.9,44.6,0,0,0,0,0,0,0,164.9,329.56,365.79,1000,306.1979,0,0,0,5.68,2.65,0.92,0.04,64.9994,0
269.951,14.39,100,14.23,15.6,17.7,5,113,12.82,164.2,177.9,282.6,2184.6,2174,5310,-14.1,99.9,10.3,10.3,10.3,10.3,10.3,10.3,470,82.6,58.05359,2.48,17.7,48.6,44.3,0,0,0,0,0,0,0,163.9,329.5,365.71,1000,305.6337,0,0,0,1.61,2.72,0.84,0.04,64.9994,0
270.041,14.39,100,14.23,15.5,17.6,5,115,12.81,162.8,177.3,282.3,2192.1,2174,5342,-14.2,99.9,10.8,10.8,10.8,10.8,10.8,10.8,468,81.6,57.34253,2.49,17.5,46.9,44.1,0,0,0,0,0,0,0,163,329.27,365.62,1000,305.3038,0,0,0,0,2.75,0.82,0.04,64.9994,0
270.126,14.39,100,14.22,15.3,17.4,5,115,12.84,162,176.4,281.9,2188,2174,5384,-14,99.9,10.9,10.9,10.9,10.9,10.9,10.9,467,81.4,56.88477,2.49,17.4,46.8,44.1,0,0,0,0,0,0,0,162.1,329.52,365.53,1000,304.9219,0,0,0,0,2.75,0.82,0.04,64.9994,0
270.206,14.39,100,14.22,15.2,17.4,5,115,12.85,161.2,175.7,281.8,2176.9,2174,5382,-13.9,99.9,10.9,10.9,10.9,10.9,10.9,10.9,464,82.1,57.83692,2.49,17.3,46.9,44.1,0,0,0,0,0,0,0,161.5,329.67,365.51,1000,304.7309,0,0,0,0,2.75,0.83,0.04,64.9994,0
270.286,14.39,100,14.22,15.3,17.2,5,115,12.79,161.2,175.9,281.6,2178.8,2174,5388,-14.1,99.9,10.9,10.9,10.9,10.9,10.9,10.9,462,81.8,57.58973,2.48,17.2,46.9,44.2,0,0,0,0,0,0,0,160.9,329.44,365.46,1000,304.2622,0,0,0,0,2.69,0.83,0.16,64.9994,0
270.366,14.39,100,14.23,15.2,17.2,5,115,12.79,160.5,175.4,280.9,2171.5,2174,5432,-14.1,99.9,10.9,10.9,10.9,10.9,10.9,10.9,460,82.8,57.83997,2.48,17.2,47,44.3,0,0,0,0,0,0,0,160.4,329.65,365.45,1000,303.941,0,0,0,0,2.72,0.83,0.33,64.9994,0
270.451,14.39,100,14.23,15,17.1,5,115,12.76,159.8,174.8,280.9,2185.5,2174,5461,-14.2,99.9,10.9,10.9,10.9,10.9,10.9,10.9,458,82.6,57.16553,2.47,17,47.1,44.4,0,0,0,0,0,0,0,159.5,329.63,365.45,1000,304.2969,0,0,0,0,2.74,0.83,0.49,64.9994,0
270.536,14.39,100,14.24,14.8,17,5,115,12.76,159,173.9,281.1,2188.7,2174,5473,-14.2,99.9,11.4,11.4,11.4,11.4,11.4,11.4,458,82.2,57.11975,2.47,16.9,47.1,44.5,0,0,0,0,0,0,0,159.1,330.03,365.45,1000,304.2708,0,0,0,0,2.76,0.83,0.65,64.9994,0
270.616,14.39,100,14.24,14.8,16.9,5,115,12.75,158.2,173.1,281.4,2173.8,2174,5496,-14.1,99.9,11.4,11.4,11.4,11.4,11.4,11.4,458,82.7,57.09534,2.46,16.8,47.2,44.6,0,0,0,0,0,-3,0,158.1,330,365.46,1000,304.7483,0,0,0,0,2.75,0.83,0.81,64.9994,0
270.706,14.39,100,14.21,14.5,16.7,5,115,12.7,156.8,172.1,280.8,2170,2174,5518,-14.5,99.9,11.8,11.8,11.8,11.8,11.8,9,454,81.8,57.15027,2.45,16.7,47.3,44.8,0,0,0,0,0,-3,0,157.1,329.46,365.41,1000,303.8108,0,0,0,0,2.74,0.83,1.02,64.9994,0
270.786,14.39,100,14.21,14.5,16.7,5,115,12.74,156,171.5,280.3,2183.3,2174,5561,-14.2,99.9,11.8,11.8,11.8,11.8,11.8,9,450,84.5,57.96509,2.44,16.6,47.4,44.9,0,0,0,0,0,-3,0,156.3,329.83,365.41,1000,303.3854,0,0,0,0.27,2.79,0.84,1.18,64.9994,0
270.871,14.39,100,14.21,14.5,16.6,5,115,12.76,155.2,170.8,280.1,2185.7,2174,5580,-13.7,99.9,11.9,11.9,11.9,11.9,11.9,9,446,84.7,57.9834,2.44,16.6,47.6,45,0,0,0,0,0,-3,0,155.5,330.23,365.43,1000,302.9861,0,0,0,0,2.79,0.84,1.33,64.9994,0
270.956,14.39,100,14.19,14.3,16.6,5,117,12.84,154.5,170.5,279.6,2195.1,2174,5589,-12.6,99.9,11.9,11.9,11.9,11.9,11.9,9,440,84.2,57.99256,2.43,16.6,47.7,45.1,0,0,0,0,0,-3,0,154.4,330.68,365.49,1000,302.5608,0,0,0,1.14,2.88,0.84,1.48,64.9994,0
271.036,14.39,100,14.19,14.1,16.6,5,117,12.85,153.8,170,279.2,2171.7,2174,5624,-11.5,99.9,11.8,11.8,11.8,11.8,11.8,9.3,438,84.4,57.99561,2.43,16.6,47.8,45.2,0,0,0,0,0,-2.7,0,153.5,331.12,365.59,1000,302.1094,0,0,0,0.58,2.95,0.84,1.63,64.9994,0
271.116,14.39,100,14.14,14,16.5,5,117,12.76,152.2,169.4,278.3,2160.3,2174,5644,-10.9,99.9,11.8,11.8,11.8,11.8,11.8,9.3,434,84.6,58.01697,2.43,16.5,47.8,45.2,0,0,0,0,0,-2.7,0,152.6,330.94,365.71,1000,301.0677,0,0,0,1.81,3.04,0.84,1.78,64.9994,0
271.201,14.39,100,14.14,14,16.5,5,117,12.71,151.5,169,277.3,2182.5,2174,5641,-10.5,99.9,11.8,11.8,11.8,11.8,11.8,9.3,432,85.4,58.05054,2.43,16.5,47.9,45.3,0,0,0,0,0,-2.7,0,151.8,331.01,365.79,1000,300.2691,0,0,0,0,3.03,0.84,1.93,64.9994,0
271.286,14.39,100,14.14,13.8,16.5,5,117,12.63,150.8,168.5,276.6,2181,2174,5668,-10.3,99.9,11.8,11.8,11.8,11.8,11.8,9.3,428,84.9,58.06885,2.42,16.5,48,45.4,0,0,0,0,0,-2.7,0,151,330.88,365.89,1000,299.4184,0,0,0,1.26,3.19,0.85,2.12,64.9994,0
271.382,14.39,100,14.14,13.9,16.4,5,117,12.61,150,168,276.3,2183.7,2174,5684,-10.1,99.9,11.9,11.9,11.9,11.9,11.9,9.3,426,85.1,58.05359,2.42,16.4,48,45.4,0,0,0,0,0,-2.3,0,150.2,330.93,365.96,1000,299.349,0,0,0,0,3.13,0.84,2.28,64.9994,0
271.466,14.39,100,14.14,13.7,16.3,5,118,12.56,149.2,167,276.3,2176.4,2174,5722,-10,99.9,11.9,11.9,11.9,11.9,11.9,9.7,424,85,57.57447,2.42,16.3,48.1,45.5,0,0,0,0,0,-2.3,0,149.4,331.02,366.04,1000,299.9045,0,0,0,0,3.18,0.85,2.47,64.9994,0
271.551,14.39,100,14.14,13.7,16.2,5,118,12.55,148.5,166,276.5,2172.6,2174,5778,-10,99.9,12,12,12,12,12,9.7,422,84.5,56.86951,2.41,16.1,48.2,45.6,0,0,0,0,0,-2.3,0,148.6,330.46,366.1,1000,299.5139,0,0,0,0,3.15,0.85,2.62,64.9994,0
271.636,14.39,100,14.14,13.5,16.1,5,118,12.58,147.8,165.3,275.7,2161.9,2174,5776,-10,99.9,12.5,12.5,12.5,12.5,12.5,10.2,418,85.6,57.98035,2.4,16.1,48.3,45.7,0,0,0,0,0,-2.3,0,147.8,330.39,366.13,1000,298.3594,0,0,0,0,3.09,0.86,2.78,64.9994,0
271.716,14.39,100,14.15,13.3,16.1,5,118,12.59,147,164.9,275.2,2178.7,2174,5798,-9.9,99.9,12.5,12.5,12.5,12.5,12.5,10.2,417,85.9,58.24585,2.4,16,48.4,45.8,0,0,0,0,0,-2.3,0,147.3,330.44,366.16,1000,298.0382,0,0,0,1.59,3.21,0.86,2.93,64.9994,0
271.796,14.39,100,14.15,13.4,16,5,118,12.58,146.2,164.2,275.3,2175.3,2174,5793,-9.9,99.9,12.5,12.5,12.5,12.5,12.5,10.6,416,86,58.26111,2.39,16,48.5,45.9,0,0,0,0,0,-1.9,0,146.7,330.21,366.17,1000,297.882,0,0,0,0.96,3.22,0.86,3.09,64.9994,0
271.876,14.39,100,14.15,13.3,16,5,118,12.59,146.2,163.9,274.7,2177.1,2174,5837,-9.9,99.9,12.5,12.5,12.5,12.5,12.5,10.6,414,86.2,58.27942,2.39,15.9,48.6,46,0,0,0,0,0,-1.9,0,146.3,330.31,366.19,1000,297.3524,0,0,0,0,3.16,0.86,3.25,64.9994,0
271.961,14.39,100,14.15,13.2,15.9,5,120,12.59,145.5,163.4,275,2174,2174,5844,-10,99.9,12.5,12.5,12.5,12.5,12.5,10.6,412,86.4,58.29773,2.38,15.8,48.7,46,0,0,0,0,0,-1.9,0,145.5,330.37,366.19,1000,298.125,0,0,0,0,3.12,0.86,3.4,64.9994,0
272.047,14.39,100,14.15,13.1,15.8,5,120,12.59,144.8,162.4,274.8,2163,2174,5887,-9.9,99.9,12.5,12.5,12.5,12.5,12.5,10.6,409,86.3,58.05664,2.38,15.7,48.8,46.1,0,0,0,0,0,-1.9,0,144.8,329.97,366.17,1000,297.6736,0,0,0,0,3.14,0.86,3.59,64.9994,0
272.131,14.39,100,14.15,13,15.7,5,120,12.55,144.8,161.9,275,2177,2174,5873,-9.9,99.9,12.5,12.5,12.5,12.5,12.5,10.6,408,86.5,58.3252,2.37,15.7,48.9,46.2,0,0,0,0,0,-1.5,0,144.7,329.97,366.16,1000,297.8125,0,0,0,0,3.18,0.87,3.75,64.9994,0
272.216,14.39,100,14.15,13.1,15.6,5,120,12.54,144,161.5,274.5,2181.5,2174,5904,-10,99.9,12.5,12.5,12.5,12.5,12.5,11,407,86.9,58.36487,2.37,15.6,48.9,46.3,0,0,0,0,0,-1.5,0,144.1,329.87,366.13,1000,297.3177,0,0,0,0,3.19,0.87,3.9,64.9994,0
272.296,14.39,100,14.15,13.1,15.6,5,120,12.58,143.2,161,274.4,2176.3,2174,5918,-9.8,99.9,12.5,12.5,12.5,12.5,12.5,11,404,87.8,58.40454,2.36,15.5,49,46.4,0,0,0,0,0,-1.5,0,143.6,329.87,366.11,1000,297.4653,0,0,0,0,3.14,0.87,4.02,64.9994,0
272.382,14.39,100,14.15,13,15.5,5,120,12.53,143.2,160.3,274.7,2164.4,2174,5943,-9.7,99.9,12.5,12.5,12.5,12.5,12.5,11,401,87.8,57.91626,2.36,15.4,49.1,46.4,0,0,0,0,0,-1.5,0,143.1,329.83,366.06,1000,298.0295,0,0,0,0,3.11,0.87,4.02,64.9994,0
272.471,14.39,100,14.15,12.9,15.4,5,120,12.47,142.5,159.5,274.8,2179.8,2174,5982,-9.8,99.9,12.5,12.5,12.5,12.5,12.5,11,400,86.9,58.19397,2.35,15.4,49.2,46.5,0,0,0,0,0,-1.5,0,142.6,329.64,365.98,1000,297.9514,0,0,0,0,3.06,0.87,4.02,64.9994,0
272.556,14.39,100,14.15,12.8,15.3,5,122,12.46,141.8,159,274.6,2164.9,2174,5976,-9.8,99.9,12.5,12.5,12.5,12.5,12.5,11.3,398,86.3,58.46558,2.34,15.3,49.3,46.6,0,0,0,0,0,-1.2,0,142,329.48,365.91,1000,297.6823,0,0,0,0,3.06,0.87,4.02,64.9994,0
272.636,14.39,100,14.15,12.7,15.3,5,122,12.4,141,158.4,274.3,2161.9,2174,5990,-9.8,99.9,13,13,13,13,13,11.8,396,86.3,58.46253,2.34,15.2,49.3,46.6,0,0,0,0,0,-1.2,0,141.6,329.38,365.83,1000,297.5087,0,0,0,0,3.03,0.87,4.01,64.9994,0
272.722,14.39,100,14.16,12.7,15.2,5,122,12.29,141,158.1,274.3,2171,2174,6009,-10.7,99.9,13,13,13,13,13,11.8,394,86.5,58.47168,2.34,15.2,49.4,46.7,0,0,0,0,0,-1.2,0,141.4,329.72,365.78,1000,297.5261,0,0,0,0,3.02,0.87,4,64.9994,0
272.811,14.39,100,14.16,12.7,15.2,5,122,12.28,141,157.8,275.7,2177.8,2174,6046,-11.5,99.9,13,13,13,13,13,11.8,392,87.2,58.5022,2.33,15.1,49.4,46.7,0,0,0,0,0,-1.2,0,141.4,330.38,365.76,1000,299.0104,0,0,0,0,3.03,0.88,4,64.9994,0
272.896,14.39,100,14.16,12.6,15.1,5,122,12.4,141,157.5,275.1,2181.2,2174,6044,-11.7,99.9,13,13,13,13,13,11.8,390,87.2,58.50525,2.33,15.1,49.5,46.8,0,0,0,0,0,-0.8,0,140.8,330.68,365.78,1000,298.4896,0,0,0,0,3.05,0.88,4,64.9994,0
272.976,14.39,100,14.16,12.6,15,5,122,12.42,140.2,157.3,275.4,2204.3,2174,6066,-11.7,99.9,13,13,13,13,13,12.2,388,86.6,58.54187,2.32,15,49.5,46.8,0,0,0,0,0,-0.8,0,140.4,331.43,365.85,1000,298.9844,0,0,0,0,3.09,0.88,4,64.9994,0
273.061,14.39,100,14.16,12.6,15,5,122,12.45,140.2,157,275.6,2192.9,2174,6095,-11.3,99.9,13,13,13,13,13,12.2,386,87.3,58.55408,2.32,15,49.6,46.9,0,0,0,0,0,-0.8,0,140.2,331.48,365.95,1000,299.0886,0,0,0,0.92,3.11,0.88,4,64.9994,0
273.146,14.39,100,14.15,12.4,15,5,122,12.46,139.5,156.7,275.7,2189.1,2174,6108,-10.9,99.9,13,13,13,13,13,12.2,384,87.3,58.55713,2.32,15,49.7,46.9,0,0,0,0,0,-0.8,0,139.8,331.88,366.09,1000,299.1233,0,0,0,0,3.15,0.88,4,64.9994,0
273.235,14.39,100,14.15,12.3,15,5,122,12.43,139.5,156.4,276,2192.9,2174,6136,-10.7,99.9,13.5,13.5,13.5,13.5,13.5,12.7,383,87.2,58.45642,2.31,15,49.7,47,0,0,0,0,0,-0.4,0,139.3,332.4,366.25,1000,299.5399,0,0,0,0,3.14,0.87,4,64.9994,0
273.316,14.39,100,14.15,12.3,14.9,5,122,12.45,138.8,156,276.4,2184.9,2174,6164,-10.5,99.9,13.5,13.5,13.5,13.5,13.5,13.1,381,87.2,58.43506,2.31,14.9,49.8,47.1,0,0,0,0,0,-0.4,0,138.8,333.4,366.47,1000,300.0261,0,0,0,0,3.14,0.87,4,64.9994,0
273.396,14.38,100,14.15,12.3,14.9,5,122,12.4,138,155.5,276.3,2186.8,2174,6188,-10.6,99.9,13.4,13.4,13.4,13.4,13.4,13.1,379,87.2,58.48999,2.31,14.9,49.9,47.1,0,0,0,0,0,-0.4,0,138.2,333.24,366.7,1000,298.6806,0,0,0,0,3.15,0.87,4,64.9994,0
273.476,14.38,100,14.15,12.3,14.9,5,122,12.46,138,155.5,275.4,2171.9,2174,6168,-10.4,99.9,13.4,13.4,13.4,13.4,13.4,13.1,378,87.2,58.50525,2.31,14.9,49.9,47.2,0,0,0,0,0,-0.4,0,138.2,333.24,366.9,1000,298.6024,0,0,0,1.27,3.23,0.88,4,64.9994,0
273.561,14.38,100,14.15,12.2,14.9,5,122,12.4,138,155.4,275.9,2157.3,2174,6186,-10.4,99.9,13.4,13.4,13.4,13.4,13.4,13.1,378,87.3,58.50525,2.31,14.9,50,47.3,0,0,0,0,0,-0.4,0,138.1,333.59,367.12,1000,299.1667,0,0,0,0,3.22,0.88,4,64.9994,0
273.651,14.38,100,14.15,12.2,14.8,5,122,12.39,138,155.1,276.6,2177.2,2174,6212,-10.6,99.9,13.4,13.4,13.4,13.4,13.4,13.4,376,87.2,58.45337,2.3,14.8,50.1,47.3,0,0,0,0,0,0,0,137.9,334.26,367.42,1000,300.0955,0,0,0,0,3.18,0.87,4,64.9994,0
273.736,14.38,100,14.15,12.2,14.8,5,122,12.42,137.2,154.7,277.2,2176.1,2174,6234,-10.7,99.9,13.3,13.3,13.3,13.3,13.3,13.3,372,87.9,58.45948,2.3,14.7,50.2,47.4,0,0,0,0,0,0,0,137.8,334.62,367.68,1000,300.7031,0,0,0,0,3.2,0.87,4,64.9994,0
273.816,14.38,100,14.15,12.1,14.7,5,124,12.42,137.2,154.5,277.3,2174,2174,6259,-10.7,99.9,13.4,13.4,13.4,13.4,13.4,13.4,373,87.9,58.50525,2.3,14.7,50.2,47.5,0,0,0,0,0,0,0,138,335.1,367.95,1000,301.9618,0,0,0,0,3.21,0.88,4,64.9994,0
273.896,14.38,100,14.16,12,14.6,5,124,12.33,137.2,154.3,278.4,2184.6,2174,6265,-11.3,99.9,13.4,13.4,13.4,13.4,13.4,13.4,371,87.9,58.26416,2.29,14.6,50.3,47.6,0,0,0,0,0,0,0,137.5,335.55,368.23,1000,302.1788,0,0,0,0,3.16,0.88,4,64.9994,0
273.976,14.38,100,14.16,12,14.6,5,124,12.4,136.5,154,278.3,2158.9,2174,6306,-11.4,99.9,13.4,13.4,13.4,13.4,13.4,13.4,370,87,58.51441,2.29,14.6,50.4,47.7,0,0,0,0,0,0,0,137,335.72,368.53,1000,301.7274,0,0,0,0,3.16,0.88,4,64.9994,0
274.056,14.38,100,14.16,12,14.5,5,124,12.36,137.2,153.8,279.2,2190.1,2174,6316,-11.6,99.9,13.4,13.4,13.4,13.4,13.4,13.4,368,87.3,58.52356,2.29,14.5,50.5,47.8,0,0,0,0,0,0,0,137.1,336.13,368.82,1000,303.0382,0,0,0,0,3.15,0.88,4,64.9994,0
