Time (sec),AC Compressor Sw (on/off),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost Extended (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr Final (g/s),MAF Volts (V),Oil Temp (F),RPM (RPM),Req Torque (Nm),TD Boost Error Ext (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-21762][2018 USDM WRX MT COBB Custom Features Gen2][Reflash: Stage1+BigSF 91 v400.ptm - Realtime: Stage1+BigSF 91 v400.ptm]"
33.114,on,-10.94,2.34,14.55,12.2,12.33,-7.51,14.62,0.28,14.20,172,0.562,0.00,0.00,601,544,2,22.50,2.35,84,104,18.16,1.66,159,3669,65.85,2.62,0.000,15.7,0.00,0
33.168,on,-10.94,2.34,14.58,12.5,12.33,-7.51,14.62,0.28,14.20,172,0.562,0.00,0.00,586,544,2,22.50,2.35,84,104,18.10,1.68,159,3675,68.45,2.65,0.000,15.4,0.00,0
33.250,on,-10.94,2.34,14.60,12.9,12.33,-7.47,14.62,0.30,14.20,172,0.562,0.00,0.00,582,544,2,22.50,3.14,84,104,18.42,1.70,159,3682,71.01,2.89,0.000,15.7,0.00,0
33.314,on,-10.94,2.34,14.66,12.2,12.33,-7.43,14.62,0.30,14.20,172,0.562,0.00,0.00,586,544,2,22.50,3.15,84,104,18.77,1.68,159,3700,65.80,2.57,0.000,15.7,0.00,0
33.368,on,-10.94,2.34,14.69,11.0,12.33,-7.43,14.62,0.30,14.25,172,0.562,0.00,0.00,576,544,2,22.50,3.16,84,104,18.68,1.64,159,3708,57.09,2.02,0.000,16.1,0.00,0
33.448,on,-10.16,2.34,14.70,8.2,12.33,-7.39,14.62,0.30,14.25,172,0.562,0.00,0.00,592,544,2,23.00,3.17,84,104,18.78,1.74,159,3708,40.73,1.44,0.000,15.7,0.00,0
33.502,on,-10.16,2.34,14.66,0.0,12.33,-7.72,14.62,0.27,14.20,172,0.562,0.00,0.00,593,438,2,23.00,2.36,84,104,16.51,1.54,159,3689,0.00,0.20,0.000,12.6,0.00,0
33.566,on,-5.47,2.34,14.68,0.0,12.33,-8.43,14.62,0.21,14.31,172,0.562,0.00,0.00,458,438,2,23.50,2.35,84,104,12.42,1.42,159,3656,0.00,-1.25,0.000,7.5,0.00,0
33.620,on,0.00,2.34,14.66,0.0,12.33,-9.26,14.62,0.14,14.64,172,0.562,0.00,0.00,388,438,2,22.50,1.54,84,104,8.40,1.06,159,3610,0.00,-0.45,0.000,7.5,0.00,0
33.685,on,0.00,2.34,14.54,0.0,12.33,-9.79,14.62,0.10,14.70,172,0.562,0.00,0.00,379,438,2,22.00,1.53,84,104,6.66,1.00,159,3561,0.00,0.17,0.000,7.5,0.00,0
33.739,on,0.00,2.34,14.35,0.0,12.33,-10.08,14.62,0.09,14.70,172,0.562,0.00,0.00,364,438,2,21.00,1.49,84,104,5.80,1.10,159,3473,0.00,0.56,0.000,7.5,0.00,0
33.816,on,0.00,2.34,14.09,0.0,12.33,-10.25,14.62,0.09,14.70,172,0.562,0.00,0.00,390,438,2,20.00,1.43,84,102,5.21,1.08,159,3352,0.00,0.86,0.000,7.1,0.00,0
33.885,on,0.00,2.34,13.97,0.0,12.33,-10.30,14.62,0.09,14.70,172,0.562,0.00,0.00,427,438,2,19.50,1.40,84,102,4.91,1.08,159,3229,0.00,0.92,0.000,7.1,0.00,0
33.939,on,0.00,2.34,13.97,0.0,12.33,-10.32,14.62,0.09,14.76,172,0.562,0.00,0.00,442,438,0,18.50,1.35,84,104,4.77,1.08,159,3138,0.00,0.99,0.000,7.1,0.00,0
34.018,on,0.00,2.34,14.06,0.0,12.33,-10.34,14.62,0.09,14.87,172,0.562,0.00,0.00,474,438,3,17.50,1.29,84,104,4.69,1.04,159,3031,0.00,1.06,0.000,7.1,0.00,0
34.076,on,0.00,2.34,14.10,0.0,12.33,-10.33,14.62,0.09,14.93,172,0.562,0.00,0.00,483,438,3,17.00,1.26,84,104,4.63,1.08,159,2928,0.00,1.10,0.000,7.1,0.00,0
34.130,on,0.00,2.34,14.11,0.0,12.33,-10.31,14.62,0.09,14.99,172,0.562,0.00,0.00,488,438,3,16.50,1.21,84,104,4.59,1.04,159,2830,0.00,1.10,0.000,7.1,0.00,0
34.207,on,0.00,2.34,14.20,0.0,12.33,-10.31,14.62,0.09,14.99,172,0.562,0.00,0.00,508,438,3,16.50,1.18,84,104,4.63,1.04,159,2735,0.00,1.13,0.000,7.1,0.00,0
34.281,on,0.00,2.34,14.27,0.0,12.33,-10.30,14.62,0.10,14.99,172,0.562,0.00,0.00,510,438,3,16.00,1.13,84,104,4.63,1.04,159,2623,0.00,1.05,0.000,7.1,0.00,0
34.343,on,0.00,2.34,14.30,0.0,12.33,-10.24,14.62,0.10,14.99,172,0.562,0.00,0.00,551,438,3,16.00,1.08,84,104,4.62,1.04,159,2518,2.79,0.98,0.000,7.1,0.00,0
34.407,on,0.00,2.34,14.29,2.0,12.33,-10.18,14.62,0.10,14.99,172,0.562,0.00,0.00,552,438,3,16.00,1.05,84,104,4.66,0.98,159,2427,12.38,1.77,0.000,7.5,0.00,0
34.461,on,-1.56,2.34,14.31,3.5,12.33,-10.10,14.63,0.12,14.93,172,0.562,0.00,0.00,546,438,3,17.50,0.51,84,104,4.69,1.00,160,2366,19.05,2.09,0.000,7.9,0.00,0
34.518,on,-1.56,2.34,14.39,4.3,12.33,-10.03,14.63,0.12,14.93,172,0.562,0.00,0.00,579,438,3,18.50,0.50,84,104,4.87,1.00,160,2365,21.41,2.55,0.000,8.3,0.00,0
34.600,on,-1.56,2.34,14.44,3.9,12.33,-9.93,14.63,0.12,14.93,172,0.562,0.00,0.00,616,438,3,20.00,0.51,84,104,5.08,1.06,160,2376,19.99,2.19,0.000,7.9,0.00,0
34.664,on,-1.56,2.34,14.41,3.9,12.33,-9.86,14.63,0.12,14.93,172,0.562,0.00,0.00,583,438,3,21.50,0.51,84,104,5.16,1.04,160,2396,19.54,2.10,0.000,7.9,0.00,0
34.718,on,-1.56,2.34,14.34,3.1,12.33,-9.83,14.62,0.12,14.93,172,0.562,0.00,0.00,515,438,3,22.50,0.51,84,104,5.18,1.06,160,2416,17.02,1.79,0.000,7.5,0.00,0
34.800,on,-3.12,2.34,14.13,3.1,12.33,-9.82,14.62,0.12,14.93,172,0.562,0.00,0.00,473,438,3,24.00,0.51,86,104,5.09,1.00,160,2411,16.33,1.72,0.000,7.5,0.00,0
34.865,off,-3.91,2.34,13.90,2.4,12.33,-9.83,14.63,0.12,14.93,172,0.562,0.00,0.00,451,438,3,25.50,0.51,86,104,4.87,1.00,160,2392,13.16,1.54,0.000,7.1,0.00,0
34.919,off,-4.69,2.34,13.70,2.7,12.33,-9.89,14.62,0.12,14.93,172,0.562,0.00,0.00,424,438,3,26.00,0.51,86,104,4.64,0.96,160,2404,15.88,1.65,0.000,6.7,0.00,0
35.003,off,-6.25,2.34,13.48,3.1,12.33,-9.96,14.62,0.10,14.93,172,0.562,0.00,0.00,431,438,3,28.00,0.51,86,104,4.46,0.92,160,2401,16.41,1.81,0.000,6.7,0.00,0
35.064,off,-7.03,2.34,13.43,3.1,12.33,-10.00,14.63,0.10,14.93,172,0.562,0.00,0.00,413,438,3,28.50,0.51,86,104,4.28,0.92,160,2378,17.10,2.03,0.000,6.7,0.00,0
35.118,off,-7.81,2.34,13.38,3.1,12.33,-10.03,14.63,0.10,14.99,172,0.562,0.00,0.00,436,438,3,28.50,0.51,86,104,4.19,0.96,160,2371,17.69,2.11,0.000,6.7,0.00,0
35.202,off,-7.81,2.34,13.40,3.9,12.33,-10.04,14.63,0.10,14.99,174,0.562,0.00,0.00,418,438,3,28.50,0.51,86,104,4.19,0.96,160,2391,20.09,2.22,0.000,7.1,0.00,0
35.264,off,-7.81,2.34,13.40,4.7,12.33,-10.03,14.63,0.10,14.99,174,0.562,0.00,0.00,421,438,3,28.50,0.51,86,104,4.24,1.02,160,2384,23.00,2.47,0.000,7.5,0.00,0
35.319,off,-7.81,2.34,13.41,4.7,12.33,-10.01,14.63,0.10,14.93,174,0.562,0.00,0.00,434,438,3,28.50,0.51,86,104,4.27,1.06,160,2371,23.95,2.55,0.000,7.1,0.00,0
35.392,off,-4.69,2.34,13.48,4.7,12.33,-9.99,14.63,0.10,14.99,174,0.562,0.00,0.00,440,438,3,28.50,0.50,86,104,4.30,1.04,160,2363,23.52,2.53,0.000,7.1,0.00,0
35.444,off,-4.69,2.34,13.47,6.7,12.33,-9.94,14.63,0.10,14.99,174,0.562,0.00,0.00,441,438,3,28.50,0.51,86,104,4.49,1.02,160,2375,37.23,3.44,0.000,8.3,0.00,0
35.501,off,-4.69,2.34,13.52,5.9,12.33,-9.83,14.63,0.12,14.93,174,0.562,0.00,0.00,440,438,3,28.50,0.51,86,106,4.82,1.14,160,2371,29.33,2.76,0.000,8.3,0.00,0
35.568,off,-4.69,2.34,13.58,5.9,12.33,-9.77,14.63,0.12,14.93,174,0.562,0.00,0.00,441,438,3,28.50,0.51,86,106,4.82,1.08,160,2365,27.41,2.59,0.000,7.5,0.00,0
35.632,off,-4.69,2.34,13.63,5.5,12.33,-9.76,14.63,0.12,14.93,174,0.562,0.00,0.00,441,438,3,28.50,0.50,86,106,4.82,1.00,160,2360,26.16,2.50,0.000,7.9,0.00,0
35.682,off,-4.69,2.34,13.67,5.5,12.33,-9.75,14.64,0.12,14.93,174,0.562,0.00,0.00,449,438,3,28.50,0.50,86,106,4.80,1.08,160,2350,26.31,2.53,0.000,7.9,0.00,0
35.752,off,-5.47,2.34,13.72,5.9,12.33,-9.75,14.64,0.12,14.93,174,0.562,0.00,0.00,454,438,3,28.50,0.50,86,106,4.81,1.04,160,2344,29.46,2.77,0.000,7.9,0.00,0
35.802,off,-5.47,2.34,13.82,6.3,12.33,-9.72,14.64,0.12,14.93,174,0.562,0.00,0.00,444,438,3,28.50,0.50,86,106,4.97,1.10,160,2347,32.85,2.98,0.000,8.3,0.00,0
35.873,off,-5.47,2.34,13.87,6.3,12.33,-9.64,14.64,0.13,14.93,174,0.562,0.00,0.00,455,438,3,28.50,1.00,86,106,5.14,1.14,160,2349,32.04,2.84,0.000,8.3,0.00,0
35.922,off,-5.47,2.34,13.93,6.3,12.33,-9.60,14.64,0.13,14.93,174,0.562,0.00,0.00,452,438,3,28.50,1.00,86,106,5.26,1.12,160,2349,35.26,3.03,0.000,8.3,0.00,0
35.993,off,-5.47,2.34,14.03,6.3,12.33,-9.55,14.64,0.13,14.93,174,0.562,0.00,0.00,449,438,3,28.50,1.00,86,106,5.43,1.12,160,2347,36.06,3.04,0.000,9.1,0.00,0
36.043,off,-5.47,2.34,14.08,6.3,12.33,-9.46,14.64,0.14,14.93,174,0.562,0.00,0.00,448,438,3,28.50,1.00,86,106,5.59,1.16,160,2342,36.14,2.98,0.000,8.7,0.00,0
36.113,off,-5.47,2.34,14.17,6.3,12.33,-9.41,14.64,0.14,14.93,174,0.562,0.00,0.00,457,438,3,28.50,1.00,86,106,5.69,1.18,160,2331,36.31,2.98,0.000,9.1,0.00,0
36.166,off,-4.69,2.34,14.28,6.3,12.33,-9.38,14.64,0.14,14.93,174,0.562,0.00,0.00,449,438,3,28.50,0.99,86,106,5.79,1.16,160,2326,36.40,2.96,0.000,9.1,0.00,0
36.220,off,-4.69,2.34,14.31,6.7,12.33,-9.32,14.64,0.14,14.93,174,0.562,0.00,0.00,462,438,3,28.50,0.99,86,106,5.92,1.18,160,2326,38.75,3.07,0.000,9.4,0.00,0
36.296,off,-4.69,2.34,14.43,6.3,12.33,-9.27,14.64,0.16,14.93,174,0.562,0.00,0.00,460,438,3,28.50,0.99,86,106,6.13,1.20,160,2327,36.39,2.91,0.000,9.1,0.00,0
36.372,off,-4.69,2.34,14.52,6.7,12.33,-9.20,14.64,0.16,14.93,174,0.562,0.00,0.00,450,438,3,28.50,0.99,86,106,6.28,1.22,160,2329,37.94,2.89,0.000,9.1,0.00,0
36.434,off,-4.69,2.34,14.57,6.7,12.33,-9.17,14.64,0.16,14.93,174,0.562,0.00,0.00,446,438,3,28.50,0.99,86,106,6.44,1.24,160,2327,37.12,2.81,0.000,9.1,0.00,0
36.489,off,-4.69,2.34,14.62,6.7,12.33,-9.13,14.64,0.17,14.93,174,0.562,0.00,0.00,444,438,3,28.50,0.99,86,106,6.54,1.20,160,2326,37.98,2.78,0.000,9.4,0.00,0
36.572,off,-4.69,2.34,14.67,6.7,12.33,-9.11,14.64,0.17,14.93,174,0.562,0.00,0.00,454,438,3,28.50,0.99,86,106,6.67,1.22,160,2319,37.26,2.78,0.000,9.4,0.00,0
36.634,off,-3.91,2.34,14.65,6.3,12.33,-9.06,14.64,0.17,14.93,174,0.562,0.00,0.00,481,438,3,28.50,0.99,86,106,6.74,1.24,160,2310,34.21,2.53,0.000,9.1,0.00,0
36.688,off,-3.91,2.34,14.66,6.7,12.33,-9.07,14.64,0.17,14.93,174,0.562,0.00,0.00,475,438,3,28.50,0.99,86,106,6.80,1.18,160,2312,38.19,2.76,0.000,9.4,0.00,0
36.755,off,-3.91,2.34,14.65,6.7,12.33,-9.05,14.64,0.17,14.93,174,0.562,0.00,0.00,478,438,3,28.50,0.99,86,108,6.82,1.16,160,2310,38.23,2.87,0.000,9.4,0.00,0
36.808,off,-3.91,2.34,14.63,6.7,12.33,-9.04,14.64,0.17,14.93,174,0.562,0.00,0.00,465,438,3,28.50,0.98,86,108,6.92,1.24,160,2303,38.34,2.82,0.000,9.4,0.00,0
36.884,off,-3.91,2.34,14.63,6.7,12.33,-9.00,14.65,0.18,14.99,174,0.562,0.00,0.00,463,438,3,28.00,0.98,86,108,7.04,1.24,160,2300,39.95,2.86,0.000,9.4,0.00,0
36.937,off,-4.69,2.34,14.58,6.7,12.33,-8.94,14.64,0.18,14.93,174,0.562,0.00,0.00,463,438,3,28.50,0.98,86,108,7.27,1.30,160,2304,40.69,2.91,0.000,9.8,0.00,0
36.991,off,-4.69,2.34,14.55,6.7,12.33,-8.91,14.64,0.18,14.93,174,0.562,0.00,0.00,469,438,3,28.50,0.98,86,108,7.41,1.24,160,2303,39.90,2.74,0.000,9.4,0.00,0
37.055,off,-4.69,2.34,14.52,6.7,12.33,-8.87,14.65,0.19,14.99,174,0.562,0.00,0.00,477,438,3,28.00,0.98,86,108,7.50,1.28,160,2296,40.81,2.85,0.000,9.4,0.00,0
37.112,off,-4.69,2.34,14.48,6.7,12.33,-8.83,14.65,0.19,14.99,174,0.562,0.00,0.00,466,438,3,28.00,1.47,86,108,7.67,1.26,160,2295,41.61,2.89,0.000,9.8,0.00,0
37.177,off,-5.47,2.34,14.47,7.1,12.33,-8.79,14.65,0.19,14.99,174,0.562,0.00,0.00,471,438,3,28.00,1.47,86,108,7.80,1.28,160,2296,41.61,2.84,0.000,9.8,0.00,0
37.231,off,-5.47,2.34,14.43,7.1,12.33,-8.74,14.65,0.21,14.99,174,0.562,0.00,0.00,464,438,3,28.00,1.47,86,108,7.96,1.28,160,2295,45.64,3.03,0.000,10.2,0.00,0
37.295,off,-6.25,2.34,14.42,7.1,12.33,-8.67,14.65,0.21,14.99,174,0.562,0.00,0.00,487,438,3,28.00,1.47,86,108,8.17,1.32,160,2290,43.30,2.87,0.000,9.8,0.00,0
37.366,off,-6.25,2.34,14.40,7.1,12.33,-8.61,14.65,0.21,14.99,174,0.562,0.00,0.00,484,438,3,28.00,1.46,86,108,8.27,1.34,160,2291,43.30,2.81,0.000,10.2,0.00,0
37.435,off,-6.25,2.34,14.37,7.1,12.33,-8.60,14.65,0.21,14.99,174,0.562,0.00,0.00,494,438,3,28.00,1.46,86,108,8.36,1.32,160,2285,43.38,2.79,0.000,9.8,0.00,0
37.511,off,-7.03,2.34,14.36,7.1,12.33,-8.58,14.65,0.22,14.93,174,0.562,0.00,0.00,498,438,3,28.00,1.46,86,108,8.50,1.32,160,2284,44.20,2.84,0.000,10.2,0.00,0
37.571,off,-7.03,2.34,14.35,7.1,12.33,-8.53,14.65,0.22,14.93,174,0.562,0.00,0.00,503,438,3,28.00,1.46,86,108,8.63,1.32,160,2283,45.84,2.91,0.000,10.2,0.00,0
37.643,off,-7.03,2.34,14.32,7.1,12.33,-8.49,14.65,0.22,14.93,174,0.562,0.00,0.00,496,438,3,28.00,1.46,86,108,8.84,1.36,160,2285,46.67,2.94,0.000,10.2,0.00,0
37.696,off,-7.81,2.34,14.26,7.5,12.33,-8.42,14.65,0.23,14.87,174,0.562,0.00,0.00,474,438,3,28.00,1.46,86,108,9.01,1.34,160,2284,46.65,2.86,0.000,10.2,0.00,0
37.765,off,-7.81,2.34,14.23,7.1,12.33,-8.36,14.65,0.23,14.87,174,0.562,0.00,0.00,491,438,3,28.00,1.46,86,108,9.19,1.36,160,2283,46.69,2.82,0.000,10.6,0.00,0
37.841,off,-8.59,2.34,14.19,7.5,12.33,-8.31,14.65,0.23,14.87,174,0.562,0.00,0.00,475,438,3,28.00,1.46,86,108,9.30,1.34,160,2279,47.48,2.82,0.000,10.2,0.00,0
37.905,off,-8.59,2.34,14.18,7.5,12.33,-8.27,14.65,0.25,14.82,174,0.562,0.00,0.00,476,438,3,28.00,1.46,86,108,9.41,1.32,160,2275,47.53,2.80,0.000,10.6,0.00,0
37.959,off,-8.59,2.34,14.16,7.1,12.33,-8.26,14.65,0.25,14.82,174,0.562,0.00,0.00,511,438,3,28.00,1.46,86,108,9.47,1.38,160,2275,45.20,2.61,0.000,10.2,0.00,0
38.037,off,-9.38,2.34,14.15,9.0,12.33,-8.22,14.65,0.25,14.82,174,0.562,0.00,0.00,502,438,3,28.00,1.46,86,108,9.58,1.32,160,2274,66.81,3.39,0.000,11.0,0.00,0
38.107,off,-9.38,2.34,14.16,8.2,12.33,-7.92,14.65,0.27,14.76,174,0.562,0.00,0.00,504,438,3,27.00,1.94,86,108,10.68,1.50,160,2281,61.11,3.40,0.000,11.8,0.00,0
38.162,off,-10.16,2.34,14.14,8.6,12.33,-7.71,14.65,0.28,14.76,174,0.562,0.00,0.00,513,504,3,26.50,1.95,86,108,11.10,1.42,160,2284,61.84,3.25,0.000,12.2,0.00,0
38.225,off,-10.16,2.34,14.15,9.0,12.33,-7.55,14.65,0.30,14.76,174,0.562,0.00,0.00,536,504,3,26.00,1.95,86,108,11.47,1.46,160,2278,66.69,3.43,0.000,12.6,0.00,0
38.279,off,-10.16,2.34,14.13,9.0,12.33,-7.36,14.65,0.31,14.76,174,0.562,0.00,0.00,544,504,3,26.00,1.94,86,108,11.92,1.50,160,2270,69.31,3.48,0.000,12.6,0.00,0
38.356,off,-10.94,2.34,14.19,9.0,12.33,-7.12,14.65,0.32,14.76,174,0.562,0.00,0.00,576,584,3,25.00,1.94,86,108,12.52,1.50,160,2275,69.19,3.50,0.000,13.0,0.00,0
38.424,off,-10.94,2.34,14.25,8.6,12.33,-6.99,14.65,0.34,14.76,174,0.562,0.00,0.00,603,584,3,24.00,1.94,86,108,12.80,1.46,160,2278,65.10,2.76,0.000,12.6,0.00,0
38.479,off,-10.94,2.34,14.34,8.6,12.33,-6.87,14.65,0.34,14.76,174,0.562,0.00,0.00,584,584,3,25.00,1.94,86,108,12.87,1.44,160,2258,63.91,2.62,0.000,13.0,0.00,0
38.564,off,-10.94,2.34,14.45,8.2,12.33,-6.70,14.65,0.34,14.76,174,0.562,0.00,0.00,612,584,3,24.50,1.92,86,108,13.05,1.44,160,2250,61.71,2.37,0.000,13.0,0.00,0
38.623,off,-10.94,2.34,14.47,8.6,12.33,-6.64,14.65,0.35,14.76,174,0.562,0.00,0.00,617,584,3,24.50,1.92,86,108,13.17,1.52,160,2258,64.01,2.39,0.000,13.0,0.00,0
38.693,off,-10.94,2.34,14.50,9.0,12.33,-6.54,14.65,0.35,14.76,174,0.562,0.00,0.00,609,584,3,24.50,1.93,86,108,13.62,1.52,160,2264,68.66,2.62,0.000,14.2,0.00,0
38.746,off,-10.94,2.34,14.53,8.6,12.33,-6.38,14.65,0.37,14.76,174,0.562,0.00,0.00,675,650,3,23.50,1.93,86,108,14.26,1.64,160,2268,64.56,2.14,0.000,13.8,0.00,0
38.801,off,-10.94,2.34,14.60,8.6,12.33,-6.29,14.65,0.37,14.76,174,0.562,0.00,0.00,664,650,3,23.00,1.94,86,108,14.25,1.60,160,2271,63.74,1.98,0.000,13.0,0.00,0
38.873,off,-10.94,2.34,14.63,9.0,12.33,-6.31,14.65,0.37,14.76,174,0.562,0.00,0.00,695,650,3,23.00,1.93,86,108,14.23,1.54,160,2261,67.08,2.27,0.000,14.2,0.00,0
38.933,off,-10.94,2.34,14.60,8.6,12.33,-6.14,14.65,0.39,14.76,174,0.562,0.00,0.00,674,650,3,23.50,1.93,86,108,14.76,1.58,160,2266,63.01,1.80,0.000,13.8,0.00,0
38.979,off,-11.72,2.34,14.61,8.6,12.33,-6.10,14.65,0.37,14.70,174,0.562,0.00,0.00,684,650,3,23.50,1.94,86,108,14.63,1.54,160,2269,62.90,1.74,0.000,13.4,0.00,0
39.055,off,-11.72,2.34,14.58,8.6,12.33,-6.05,14.65,0.39,14.76,174,0.562,0.00,0.00,679,650,3,23.50,1.93,86,108,14.67,1.54,160,2263,66.25,1.95,0.000,13.8,0.00,0
39.123,off,-12.50,2.34,14.55,9.0,12.33,-5.94,14.65,0.39,14.70,174,0.562,0.00,0.00,702,650,3,23.00,1.94,86,108,14.99,1.56,160,2275,67.70,1.91,0.000,13.8,0.00,0
39.193,off,-12.50,2.34,14.58,9.0,12.33,-5.87,14.65,0.39,14.70,174,0.562,0.00,0.00,690,650,3,23.00,1.94,86,108,15.17,1.60,160,2278,66.74,1.78,0.000,13.8,0.00,0
39.246,off,-12.50,2.34,14.52,9.0,12.33,-5.82,14.65,0.40,14.70,174,0.562,0.00,0.00,693,730,3,23.00,1.94,86,108,15.23,1.62,160,2274,66.75,1.84,0.000,13.8,0.00,0
39.299,off,-13.28,2.34,14.47,9.0,12.33,-5.76,14.65,0.40,14.70,174,0.562,0.00,0.00,752,730,3,23.00,1.94,86,108,15.27,1.60,160,2271,66.80,1.68,0.000,13.8,0.00,0
39.380,off,-14.06,2.34,14.48,8.6,12.33,-5.72,14.75,0.40,14.76,174,0.562,0.00,0.00,746,730,3,23.00,1.94,86,108,15.19,1.58,160,2266,64.56,1.48,0.000,13.4,0.00,0
39.444,off,-14.06,2.34,14.43,8.6,12.33,-5.74,14.75,0.39,14.76,174,0.562,0.00,0.00,744,730,3,23.00,1.93,86,108,15.07,1.58,160,2264,64.60,1.52,0.000,13.4,0.00,0
39.510,off,-14.06,2.34,14.45,8.6,12.33,-5.73,14.75,0.39,14.76,174,0.562,0.00,0.00,696,650,3,23.00,1.94,86,108,15.08,1.58,160,2273,63.62,1.37,0.000,13.0,0.00,0
39.575,off,-14.84,2.34,14.48,8.6,12.33,-5.79,14.75,0.39,14.76,174,0.562,0.00,0.00,706,650,3,23.00,1.94,86,108,15.03,1.58,160,2272,62.83,1.52,0.000,13.4,0.00,0
39.619,off,-14.84,2.34,14.54,8.2,12.33,-5.80,14.75,0.39,14.76,176,0.562,0.00,0.00,682,650,3,23.00,1.94,86,108,14.94,1.56,161,2271,61.25,1.29,0.000,13.0,0.00,0
39.679,off,-14.84,2.34,14.58,8.6,12.33,-5.86,14.75,0.39,14.76,176,0.562,0.00,0.00,658,650,3,23.00,1.94,86,108,14.79,1.56,161,2277,61.94,1.30,0.000,13.0,0.00,0
39.754,off,-14.84,2.34,14.58,9.0,12.33,-5.87,14.75,0.39,14.76,176,0.562,0.00,0.00,652,650,3,23.00,1.94,86,108,14.81,1.54,161,2267,66.89,1.77,0.000,13.8,0.00,0
39.823,off,-14.84,2.34,14.60,9.0,12.33,-5.75,14.75,0.39,14.76,176,0.562,0.00,0.00,645,650,3,23.00,1.94,86,108,15.21,1.62,161,2279,67.59,1.71,0.000,13.8,0.00,0
39.894,off,-15.62,2.34,14.59,8.6,12.33,-5.69,14.75,0.40,14.76,176,0.562,0.00,0.00,727,730,3,23.00,1.95,86,108,15.44,1.64,161,2281,65.83,1.45,0.000,13.8,0.00,0
39.957,off,-15.62,2.34,14.49,8.6,12.33,-5.67,14.75,0.40,14.76,176,0.562,0.00,0.00,732,730,3,23.00,1.95,86,108,15.34,1.62,161,2278,62.71,1.33,0.000,13.4,0.00,0
40.000,off,-16.41,2.34,14.47,7.8,12.33,-5.72,14.75,0.39,14.76,176,0.562,0.00,0.00,740,650,3,23.00,1.94,86,108,15.15,1.58,161,2279,53.09,0.72,0.000,13.0,0.00,0
40.078,off,-16.41,2.34,14.52,7.1,12.33,-5.91,14.75,0.37,14.82,176,0.562,0.00,0.00,693,650,3,23.00,1.95,86,108,14.31,1.48,161,2277,44.26,0.18,0.000,11.4,0.00,0
40.152,off,-16.41,2.34,14.53,7.8,12.33,-6.17,14.75,0.35,14.82,176,0.562,0.00,0.00,658,584,3,24.50,1.94,86,108,13.42,1.42,161,2271,56.38,1.18,0.000,12.2,0.00,0
40.216,off,-17.19,2.34,14.51,7.5,12.33,-6.20,14.75,0.35,14.82,176,0.562,0.00,0.00,634,650,3,25.00,1.94,86,108,13.75,1.52,161,2280,50.66,1.05,0.000,12.2,0.00,0
40.270,off,-17.19,2.34,14.52,7.8,12.33,-6.24,14.75,0.35,14.82,176,0.562,0.00,0.00,626,584,3,25.00,1.94,86,108,13.51,1.46,161,2274,54.76,1.16,0.000,12.6,0.00,0
40.353,on,-17.19,2.34,14.48,8.2,12.33,-6.23,14.75,0.36,14.82,176,0.562,0.00,0.00,600,650,3,25.00,1.94,86,108,13.85,1.56,161,2274,60.36,1.76,0.000,13.4,0.00,0
40.417,on,-17.97,2.34,14.55,7.5,12.33,-6.14,14.75,0.36,14.82,176,0.562,0.00,0.00,634,650,3,24.00,1.92,86,108,14.04,1.54,161,2256,51.88,1.15,0.000,12.2,0.00,0
40.473,on,-17.97,2.34,14.62,8.6,12.33,-6.18,14.75,0.36,14.82,176,0.562,0.00,0.00,628,650,3,24.00,1.94,86,108,13.98,1.46,161,2275,62.78,1.45,0.000,12.6,0.00,0
40.543,on,-17.97,2.34,14.69,9.0,12.33,-6.08,14.75,0.37,14.82,176,0.562,0.00,0.00,638,650,3,24.00,1.94,86,108,14.56,1.58,161,2274,66.76,2.13,0.000,14.2,0.00,0
40.596,on,-17.97,2.34,14.71,8.2,12.33,-5.90,14.75,0.39,14.76,176,0.562,0.00,0.00,651,650,3,23.00,1.93,86,108,14.79,1.64,161,2258,59.03,1.62,0.000,13.0,0.00,0
40.650,on,-17.97,2.34,14.78,8.2,12.33,-5.88,14.75,0.37,14.76,176,0.562,0.00,0.00,671,650,3,23.00,1.93,86,108,14.54,1.44,161,2264,58.92,1.19,0.000,12.6,0.00,0
40.727,on,-17.19,2.34,14.74,8.6,12.33,-5.86,14.75,0.37,14.82,176,0.562,0.00,0.00,673,650,3,23.50,1.94,86,108,14.52,1.48,161,2269,62.08,1.40,0.000,13.4,0.00,0
40.802,on,-17.19,2.34,14.84,8.2,12.33,-5.82,14.75,0.37,14.82,176,0.562,0.00,0.00,648,650,3,23.50,1.93,86,108,14.48,1.56,161,2261,59.83,1.25,0.000,13.0,0.00,0
40.863,on,-17.19,2.34,14.85,8.6,12.33,-5.78,14.75,0.37,14.82,176,0.562,0.00,0.00,640,650,3,23.50,1.93,86,108,14.55,1.58,161,2260,63.88,1.51,0.000,13.8,0.00,0
