﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.44 map PUMPV.8BOOSTTOOBREDUCEdiffSTK_WGDC.bin
17.786,0,12.4,14.6,0,-0.15,0.1,1,0,198,0,0,0,0,82.2,5,122,234.95,12.5,-14,7.8,5.2,766,1171,0,0,3.1,-8.6,0,0,34.7,35.1,0
17.932,0,12.3,14.6,0,-0.15,0.1,1,0,198,0,0,0,0,82,5,122,234.95,12.5,-14.8,7.8,5.1,763.2,1149,0,0,3,-8.6,0,0,34.7,35.2,0
18.066,0,12.3,14.6,0,-0.15,0.1,1,0,198,0,0,0,0,82,5,122,234.95,12.5,-14.8,7.8,5,766.4,1126,0,0,3,-9,0,0,34.8,35.2,0
18.192,0,12.3,14.6,0,-0.15,0.1,1,0,198,0,0,0,0,82.2,5,122,234.95,12.6,-14.8,7.8,4.9,768.9,1103,0,0,2.9,-9.4,0,0,34.8,35.3,0
18.315,0,12.3,14.6,0,-0.15,0.1,1,0,198,0,0,0,0,82.4,5,122,234.95,12.6,-14.8,7.8,4.8,765.2,1083,0,0,2.9,-9.4,0,0,34.8,35.3,0
18.449,0,12.3,14.6,0.01,-0.11,0.1,1,0,198,0,0,0,0,82.2,5,122,234.95,12.6,-14.8,7.8,4.7,764.5,1061,0,0,2.9,-9.4,0,0,34.9,35.3,0
18.589,0,12.4,14.6,0,-0.11,0.1,1,0,198,0,0,0,0,82.2,5,122,234.95,12.6,-15.6,7.8,4.6,767.3,1036,0,0,2.9,-9.4,0,0,34.9,35.4,0
18.725,0,12.8,14.6,0,-0.11,0.1,1,0,198,0,0,0,0,82.2,5,122,234.95,14.2,-15.6,7.8,4.7,765.1,1013,0,0,2.8,-7.9,8.4,0,34.7,35.2,0
18.858,0,14.9,14.6,0.01,-0.09,0.1,1,0,198,0,0,0,0,82,4,122,234.95,20.2,-15.6,7.8,5.9,739.3,1045,0,0,5.6,17.2,41.5,8,33.8,34.3,0
19.000,0,22.2,14.6,-0.01,-0.1,0.1,1,0,198,0,0,0,0,82.2,4,122,131.87,23.4,-14.8,8.6,8,767.3,1038,0,0,4.7,14.2,67.3,8,33.4,33.9,0
19.143,0,22.7,14.6,0,-0.07,0.1,1,0,198,0,0,0,0,82.4,4,122,50.46,21.8,-14.8,8.6,8.5,815.3,1129,0,0,4.8,9.4,69.3,8,34.2,34.6,0
19.272,0,22.5,14.6,0,-0.07,0.1,1,0,198,0,0,0,0,83.8,4,122,29.76,14.2,-14,8.6,8.6,846.4,1245,0,0,5.2,-6,51.6,8,35.3,35.7,0
19.415,0,17.7,14.6,0,-0.11,0.1,1,0,198,0,0,0,0,83.8,4,122,20.38,12.6,-14,7.8,5.9,816.1,1235,0,0,1.6,-5.2,25,0,34.6,35,0
19.550,0,13,14.6,0,-0.11,0.1,1,0,198,0,0,0,0,82.8,4,122,18.11,12.6,-14,7.8,5.3,765.4,1174,0,0,2.9,2.2,24.5,0,34.7,35.1,0
19.682,0,12.5,14.6,0,-0.11,0.1,1,0,198,0,0,0,0,82.8,4,122,16.53,13.2,-14.8,7.8,5.2,744,1126,0,0,3.1,6,26.6,0,34.7,35.1,0
19.819,0,12.6,14.6,0.01,-0.07,0.1,1,0,198,0,0,0,0,82.6,4,122,15.42,13.2,-14.8,7.8,5.1,718.3,1110,0,0,3.1,6,27.1,0,34.7,35.1,0
19.952,0,12.7,14.6,0,-0.07,0.1,1,0,198,0,0,0,0,83.3,4,122,15.01,13.3,-14.8,7.8,5.1,700.9,1077,0,0,3.1,6,28.1,0,34.7,35.2,0
20.085,0,13.2,14.6,0,-0.07,0.1,1,0,198,0,0,0,0,83.5,4,122,14.67,13.6,-15.6,7.8,5.1,686.2,1058,0,0,3.3,5.2,28.8,0,34.7,35.2,0
20.228,0,13.7,14.6,0,-0.07,0.1,1,0,198,0,0,0,0,82.9,4,122,14.6,14,-15.6,7.8,5,682.7,1020,0,0,3.2,4.1,28.5,0,34.7,35.2,0
20.353,0,14,14.6,0,-0.07,0.1,1,0,198,0,0,0,0,82.8,3,122,14.56,14.4,-15.6,7.8,5,692,991,0,0,3.2,3.8,29.3,0,34.7,35.2,0
20.478,0,16.3,14.6,0.01,-0.06,0,1,0,198,0,0,0,0,82.6,3,122,14.51,20.6,-15.6,7.8,6.1,693.1,981,0,0,5.4,15.8,45.5,8,34,34.4,0
20.622,0,20.1,14.6,-0.01,-0.07,0.1,1,0,198,0,0,0,0,82.8,3,122,14.51,21,-15.6,8.6,6.9,695.3,977,0,0,4.1,17.2,59.1,8,33.9,34.4,0
20.754,0,20,14.6,0,-0.07,0.1,1,0,198,0,0,0,0,82.9,3,122,14.6,20.1,-15.6,8.6,7.4,705.8,1086,0,0,4.3,18,60.3,8,34.6,35.1,0
20.895,0,19.7,14.6,-0.01,-0.07,0.1,1,0,198,0,0,0,0,83.1,3,122,14.9,12.6,-14,8.6,6.8,715.7,1183,0,-6.1,3.7,-7.1,32.2,8,35.6,36.1,0
21.030,0,15,14.6,0,-0.07,0.1,1,0,198,0,0,0,0,82.8,3,122,15.11,13.2,-14.8,7.8,5.5,708.6,1136,-3.9,-5.5,1.4,-0.8,25.9,0,34.6,35.1,0
21.159,0,13.7,14.6,0,-0.07,0.1,1,0,198,0,0,0,0,81.7,3,122,15.11,13,-14.8,7.8,5.2,710.9,1102,-3.3,-5.3,3,1.5,25.8,0,34.7,35.2,0
21.296,0,13.3,14.6,0,-0.07,0.1,1,0,198,0,0,0,0,81.7,3,122,15.04,13.4,-15.6,7.8,5,713.8,1040,-2.9,-4.9,3,2.2,26,0,34.8,35.2,0
21.434,0,13.4,14.6,0,-0.07,0.1,1,0,198,0,0,0,0,81.7,3,122,14.86,13.9,-15.6,7.8,5,713.3,1008,-3.4,-4.5,3.1,4.1,28.1,0,34.8,35.2,0
21.569,0,13.7,14.6,0,-0.07,0.1,1,0,198,0,0,0,0,81.7,3,122,14.9,14,-15.6,7.8,4.9,716,989,-2.5,-4,3.1,3.8,27.6,0,34.8,35.3,0
21.696,0,14,14.6,0,-0.07,0.1,1,0,198,0,0,0,0,82.4,3,122,14.83,14.7,-15.6,7.8,4.9,722.9,943,-2.8,-3.8,3.1,4.5,29.5,0,34.8,35.2,0
21.837,0,14.3,14.6,0,-0.07,0.1,1,0,198,0,0,0,0,82.4,3,122,14.73,15.5,-16.3,7.8,4.9,729.3,917,-2.9,-3.3,3.1,5.2,31.9,0,34.7,35.2,0
21.973,0,15.1,14.6,0,-0.07,0.1,1,0,198,0,0,0,0,82.4,2,122,14.67,17.6,-16.3,8.6,5.1,742.2,892,-2.9,-2.9,3.2,17.2,40.3,8,34.5,35,0
22.136,0,19.6,14.6,0,-0.03,0,1,0,198,0,0,0,0,82.6,2,122,14.66,21.2,-16.3,8.6,6.2,743.6,884,-3,-2.7,4,14.6,56.7,8,34.2,34.6,0
22.264,0,21.5,14.6,0,-0.03,0,1,0,198,0,0,0,0,83.1,2,122,14.7,22.5,-15.6,8.6,7.1,731.7,941,-2.8,-2.6,4.3,13.5,64.1,8,34.2,34.6,0
22.409,0,21.6,14.6,0,-0.03,0,1,0,198,0,0,0,0,84,2,122,14.86,22.1,-15.6,8.6,7.6,742.7,1032,-2.1,-2.9,4.4,17.2,65.2,8,34.4,34.8,0
22.536,0,20.1,14.6,-0.01,-0.04,0.1,1,0,198,0,0,0,0,84.2,2,122,15.09,15.1,-15.6,8.6,6.1,740.6,1080,-1.2,-2.7,2.8,-6.4,35.3,0,35,35.4,0
22.675,0,17,14.6,0.01,-0.03,0,1,0,198,0,0,0,0,83.3,2,122,15.16,15.6,-15.6,7.8,5.9,732,1056,-0.1,-2.6,3.3,1.1,36,0,34.5,34.9,0
22.813,0,16,14.6,-0.01,-0.05,0.1,1,0,198,0,0,0,0,81.5,2,122,15.37,15.2,-15.6,7.8,5.7,712.8,1045,0.9,-3.4,3.3,2.2,33.8,0,34.5,35,0
22.938,0,15.2,14.6,0.01,-0.03,0,1,0,198,0,0,0,0,81,2,122,15.2,15.6,-15.6,7.8,5.3,689.9,966,0.2,-3.7,3.1,3.8,32.1,0,34.6,35.1,0
23.085,0,15.5,14.6,0,-0.04,0,1,0,198,0,0,0,0,81.2,2,122,14.93,16.8,-16.3,7.8,5.3,685.8,915,-1.5,-3.6,3.3,6.4,35.8,0,34.6,35.1,0
23.225,0,16.2,14.6,0.01,-0.03,0,1,0,198,0,0,0,0,81.4,2,122,14.76,17.8,-16.3,8.6,5.3,688.9,857,-2,-4,3.4,6.8,39.5,0,34.6,35.1,0
23.370,0,17.1,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.7,2,122,14.66,18.4,-16.3,8.6,5.3,688.8,811,-2.1,-4.1,3.4,4.9,41.7,0,34.7,35.1,0
23.496,0,18.1,14.6,0,-0.03,0,1,0,198,0,0,0,0,82.4,2,122,14.57,18.6,-17.1,8.6,5.2,694.4,775,-2.3,-4.1,3.3,1.9,42.7,0,34.7,35.2,0
23.631,0,18.6,14.6,0,-0.03,0,1,0,198,0,0,0,0,82.6,2,122,14.56,20.1,-17.1,8.6,5.1,701.9,733,-2.2,-4,3.3,4.9,47.6,0,34.7,35.1,0
23.780,0,19.4,14.6,0,-0.03,0,1,0,198,0,0,0,0,82.9,2,122,14.56,21.1,-17.1,8.6,5.2,707.1,703,-2.1,-4,3.4,3.4,49.7,0,34.7,35.1,0
23.914,0,21.6,14.6,0,-0.03,0,1,0,198,0,0,0,0,82.9,2,122,14.6,22.6,-17.1,8.6,5.5,717.7,695,-2.2,-4,3.6,1.1,56.7,0,34.5,35,0
24.055,0,22.6,14.6,0,-0.03,0,1,0,198,0,0,0,0,82.9,2,122,14.63,23.7,-17.1,8.6,5.7,712.8,690,-2.2,-4,3.7,0.4,60.3,0,34.5,34.9,0
24.194,0,23.1,14.6,0,-0.03,0,1,0,198,0,0,0,0,83.5,2,122,14.67,24.1,-16.3,8.6,5.8,721.8,700,-2.3,-4,3.6,-0.4,61.6,0,34.4,34.9,0
24.331,0,23.1,14.6,0,-0.03,0,1,0,198,0,0,0,0,83.8,2,122,14.76,23.4,-16.3,8.6,5.8,728.7,710,-2,-3.6,3.6,-1.5,58.8,0,34.4,34.9,0
24.457,0,23.2,14.6,0,-0.03,0,1,0,198,0,0,0,0,83.7,2,122,14.79,23.4,-16.3,8.6,5.9,724.1,716,-2,-3.7,3.6,-2.2,58.6,0,34.4,34.9,0
24.601,0,23.4,14.6,0,-0.03,0,1,0,198,0,0,0,0,83.3,2,122,14.79,24.2,-16.3,8.6,6.1,721.7,731,-2.2,-3.5,3.7,-0.4,60.9,0,34.3,34.7,0
24.742,0,23.6,14.6,0,-0.03,0,1,0,198,0,0,0,0,83.7,2,122,14.83,24.5,-16.3,8.6,6.2,726.3,731,-2.1,-3.8,3.7,0,62.1,0,34.3,34.7,0
24.886,0,23.9,14.6,0,-0.03,0,1,0,198,0,0,0,0,83.8,2,122,14.86,24.7,-16.3,8.6,6.3,728.7,731,-2.1,-3.8,3.8,-1.5,62,0,34.2,34.7,0
25.019,0,24.2,14.6,0,-0.03,0,1,0,198,0,0,0,0,83.7,2,122,15.01,25.3,-16.3,8.6,6.3,728.2,717,-1.8,-3.3,3.8,1.1,64.2,0,34.2,34.7,0
25.173,0,24.4,14.6,0,-0.03,0,1,0,198,0,0,0,0,83.8,2,122,15.11,25.3,-16.3,8.6,6.4,729.7,718,-1.2,-3.6,3.8,0,66.1,0,34.2,34.7,0
25.296,0,24.7,14.6,0,-0.03,0,1,0,198,0,0,0,0,83.5,2,122,15.16,25.4,-16.3,8.6,6.4,732.7,723,-1.2,-2.9,3.8,-1.5,64.8,0,34.2,34.7,0
25.425,0,24.9,14.6,0,-0.03,0,1,0,198,0,0,0,0,83.3,2,122,15.2,25.5,-16.3,8.6,6.5,732.7,729,-1,-3,3.9,-1.5,64.5,0,34.2,34.6,0
25.552,0,25.1,14.6,0,-0.03,0,1,0,198,0,0,0,0,83.1,2,122,15.29,25.8,-16.3,8.6,6.5,727.8,729,-0.7,-2.7,3.9,-1.9,65.7,0,34.2,34.6,0
25.675,0,25.3,14.6,0,-0.03,0,1,0,198,0,0,0,0,83.3,2,122,15.33,26.1,-16.3,8.6,6.6,724,723,-0.5,-2.6,3.8,-1.5,66.9,0,34.1,34.6,0
25.808,0,25.6,14.6,0,-0.03,0,1,0,198,0,0,0,0,82.9,2,122,15.37,26,-16.3,8.6,6.6,716.8,726,-0.2,-2.4,3.9,-2.2,67.2,0,34.1,34.6,0
25.941,0,25.8,14.6,0,-0.03,0,1,0,198,0,0,0,0,83.5,2,122,15.33,26.3,-16.3,8.6,6.6,705.2,714,-0.5,-2.4,3.9,-2.2,67.9,0,34.2,34.6,0
26.065,0,26,14.6,0,-0.03,0,1,0,198,0,0,0,0,83.5,2,122,15.37,26.5,-15.6,8.6,6.7,708.5,730,0.1,-2.6,3.9,-2.2,68.2,0,34.1,34.5,0
26.208,0,26.1,14.6,0,-0.03,0,1,0,198,0,0,0,0,83.3,2,122,15.42,26.5,-16.3,8.6,6.8,708.3,733,0.3,-2.5,3.9,-3,69.1,0,34.1,34.5,0
26.336,0,25.9,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.7,2,122,15.46,25.5,-16.3,8.6,6.7,712.4,736,0.6,-2.7,3.9,-5.2,63.8,0,34.2,34.6,0
26.475,0,25.7,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.5,2,122,15.42,25.3,-16.3,8.6,6.6,708.7,731,0.6,-2.9,3.9,-4.9,63,0,34.2,34.6,0
26.601,0,25.6,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.7,2,122,15.29,25.3,-16.3,8.6,6.5,701,723,0,-3.4,3.8,-5.6,62.5,0,34.2,34.7,0
26.748,0,25.1,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.7,2,122,15.2,25.1,-16.3,8.6,6.4,693.1,727,-0.1,-3.2,3.7,-5.2,61.8,0,34.2,34.7,0
26.877,0,24.9,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.2,2,122,15.16,24.7,-16.3,8.6,6.4,687.4,731,0.1,-3.5,3.7,-4.5,60.2,0,34.2,34.7,0
27.008,0,24.8,14.6,0,-0.03,0,1,0,198,0,0,0,0,81,2,122,15.16,24.5,-16.3,8.6,6.3,690.3,723,0.1,-3.2,3.7,-4.9,60.9,0,34.3,34.7,0
27.137,0,24.8,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.2,2,122,15.16,24.2,-16.3,8.6,6.2,678.6,716,0.1,-3.2,3.7,-5.2,60.1,0,34.3,34.8,0
27.282,0,24.6,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.2,2,122,15.11,24.3,-16.3,7.8,6.1,677.8,708,0.1,-3.1,3.5,-4.1,60.2,0,34.4,34.8,0
27.413,0,24.4,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.4,2,122,15.09,24.4,-16.3,7.8,6,680.2,702,-0.1,-3.1,3.5,-4.5,61,0,34.4,34.8,0
27.555,0,24.3,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.5,2,122,15.09,24.7,-17.1,7.8,6,675.9,707,0.1,-3.1,3.5,-1.9,62.8,0,34.3,34.8,0
27.680,0,24.1,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.9,2,122,15.09,24.4,-17.1,7.8,6,685.1,696,0.1,-3,3.5,-3,61.4,0,34.4,34.8,0
27.810,0,24.1,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.5,2,122,15.04,24.2,-17.1,7.8,6,678.5,701,0.1,-3.1,3.5,-3.8,60.6,0,34.4,34.8,0
27.941,0,24,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.4,2,122,15.01,24.1,-17.1,7.8,6,678,703,0,-3.2,3.5,-4.5,59.3,0,34.4,34.8,0
28.084,0,24,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.2,2,122,15.01,24.3,-17.1,7.8,5.9,670.8,695,0.1,-3.3,3.5,-3.4,61.4,0,34.4,34.9,0
28.220,0,24.1,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.2,2,122,14.97,24.4,-17.1,7.8,5.9,673.2,682,0,-3.3,3.5,-1.9,64.3,0,34.4,34.9,0
28.358,0,24.2,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.5,2,124,14.9,24.3,-17.1,7.8,5.9,681,687,-0.2,-3.5,3.5,-3.8,60.6,0,34.4,34.9,0
28.532,0,24.2,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.2,2,124,14.9,24.4,-17.1,7.8,5.8,686.9,676,0.1,-3.6,3.5,-2.2,63.3,0,34.5,34.9,0
28.659,0,24.3,14.6,0,-0.03,0,1,0,198,0,0,0,0,81,2,124,14.86,24.2,-17.1,7.8,5.8,681.6,682,-0.3,-3.6,3.5,-4.5,59.5,0,34.4,34.9,0
28.802,0,24.3,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.2,2,124,14.86,23.9,-17.1,7.8,5.8,687.6,683,-0.3,-3.6,3.5,-5.2,58.7,0,34.5,34.9,0
28.931,0,24.1,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.2,2,124,14.86,24,-17.1,7.8,5.7,685.8,676,-0.3,-3.7,3.4,-4.5,59.5,0,34.5,34.9,0
29.060,0,23.9,14.6,0,-0.03,0,1,0,198,0,0,0,0,80.8,2,124,14.86,24,-17.1,7.8,5.7,687.2,670,-0.3,-3.8,3.4,-3.8,60.3,0,34.5,35,0
29.200,0,23.8,14.6,0,-0.03,0,1,0,198,0,0,0,0,81,2,124,14.87,24,-17.1,7.8,5.7,684.1,669,-0.3,-3.8,3.4,-3.8,59.7,0,34.5,35,0
29.333,0,23.7,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.5,2,124,14.83,24.1,-17.1,7,5.7,686.7,673,-0.3,-3.8,3.4,-3.8,59,0,34.5,34.9,0
29.462,0,23.7,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.9,2,124,14.79,23.9,-17.1,7,5.6,695.3,671,-0.4,-3.9,3.4,-3.8,58.7,0,34.5,35,0
29.587,0,23.7,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.7,2,124,14.83,23.8,-17.1,7,5.6,701.6,669,-0.1,-3.8,3.4,-3.8,58.3,0,34.5,35,0
29.724,0,23.5,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.4,2,124,14.79,23.8,-17.1,7,5.6,697,672,-0.5,-3.9,3.3,-4.5,57.1,0,34.5,35,0
29.859,0,23.2,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.4,2,124,14.76,23.9,-17.1,7,5.6,703.3,675,-0.6,-4.2,3.4,-3.8,57.7,0,34.5,34.9,0
29.994,0,23.2,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.4,2,124,14.73,23.9,-17.1,7,5.6,696.1,671,-0.6,-4,3.3,-2.6,58.8,0,34.5,35,0
30.123,0,23,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.7,2,124,14.67,23.9,-17.1,7,5.6,706.3,669,-0.8,-4.1,3.4,-2.2,58.3,0,34.5,35,0
30.262,0,23.2,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.5,2,124,14.63,23.8,-17.1,7,5.6,704.6,666,-0.9,-4.2,3.4,-2.2,57.8,0,34.5,35,0
30.397,0,23.4,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.5,2,124,14.56,23.9,-17.1,7,5.6,708.9,673,-1.2,-4.2,3.4,-3.8,57.8,0,34.5,35,0
30.528,0,23.5,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.4,2,124,14.53,23.9,-17.1,7,5.6,706.6,666,-1.3,-4,3.4,-3,59.2,0,34.5,35,0
30.671,0,23.4,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.4,2,124,14.51,23.7,-17.1,7,5.6,706.6,666,-1.4,-4.2,3.4,-3.4,58.5,0,34.5,35,0
30.800,0,23.4,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.2,2,124,14.51,23.7,-17.1,7,5.6,705.8,668,-1.5,-4.2,3.4,-3.8,57.4,0,34.5,35,0
30.947,0,23.3,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.2,2,124,14.53,23.4,-17.1,7,5.5,710,673,-1.6,-4.1,3.4,-4.5,56.6,0,34.5,35,0
31.081,0,23.4,14.6,0,-0.03,0,1,0,198,0,0,0,0,81,2,124,14.53,23.7,-17.1,7,5.5,716,661,-1.6,-4,3.4,-3,58.9,0,34.6,35,0
31.222,0,23.6,14.6,0,-0.03,0,1,0,198,0,0,0,0,80.8,2,124,14.58,23.6,-17.1,7,5.5,721.4,655,-1.5,-4.1,3.4,-2.6,59,0,34.6,35,0
31.347,0,23.5,14.6,0,-0.03,0,1,0,198,0,0,0,0,81,2,124,14.58,23.7,-17.1,6.2,5.5,714.2,660,-1.7,-4.2,3.4,-3,59,0,34.6,35,0
31.489,0,23.5,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.5,2,124,14.57,23.8,-17.1,6.2,5.6,722.8,673,-1.8,-4.2,3.4,-3.8,58.5,0,34.5,35,0
31.622,0,23.5,14.6,0,-0.03,0,1,0,198,0,0,0,0,82.4,2,124,14.58,23.9,-17.1,6.2,5.5,717,664,-1.8,-3.9,3.4,-3,58.7,0,34.5,35,0
31.789,0,23.5,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.9,2,124,14.63,23.4,-17.1,6.2,5.5,724.3,665,-1.9,-4,3.4,-4.1,57.3,0,34.6,35,0
31.924,0,23.3,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.4,2,124,14.6,23.5,-17.1,6.2,5.5,727.1,660,-2,-4,3.4,-2.2,58.4,0,34.6,35,0
32.055,0,23.1,14.6,0,-0.03,0,1,0,198,0,0,0,0,80.8,2,124,14.6,23.4,-17.1,6.2,5.5,723,661,-2.1,-4.1,3.4,-3,57.2,0,34.6,35,0
32.189,0,23.3,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.4,2,124,14.6,23.6,-17.1,6.2,5.5,732.8,668,-2.1,-4,3.4,-3,57.4,0,34.5,35,0
32.324,0,23.5,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.7,2,124,14.6,23.7,-17.1,6.2,5.5,728,659,-2.2,-3.9,3.4,-1.1,60.4,0,34.6,35,0
32.463,0,23.4,14.6,0,-0.03,0,1,0,198,0,0,0,0,82,2,124,14.6,23.7,-17.1,6.2,5.5,733.3,654,-2.3,-3.8,3.3,-1.9,60.8,0,34.6,35,0
32.605,0,23.4,14.6,0,-0.03,0,1,0,198,0,0,0,0,82,2,124,14.6,24,-17.1,6.2,5.5,727.7,665,-2.4,-3.6,3.4,-3,59.3,0,34.5,35,0
32.746,0,23.2,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.9,2,124,14.67,23.8,-17.1,6.2,5.6,735.2,671,-2.5,-3.5,3.4,-3.4,58.1,0,34.5,35,0
32.883,0,23.4,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.7,2,124,14.67,23.6,-17.9,6.2,5.5,738.1,665,-2.8,-3.5,3.3,-3.8,58.3,0,34.5,35,0
33.027,0,23.5,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.5,2,124,14.66,23.9,-17.9,6.2,5.5,744.3,657,-2.6,-3.5,3.3,-1.9,61.1,0,34.5,35,0
33.158,0,23.4,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.4,2,124,14.6,23.6,-17.9,6.2,5.5,737.9,661,-2.8,-3.5,3.4,-3.8,58.4,0,34.6,35,0
33.285,0,23.4,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.9,2,124,14.56,23.9,-17.9,6.2,5.5,742.5,668,-3.1,-3.6,3.4,-3.4,59.1,0,34.5,35,0
33.422,0,23.4,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.9,2,124,14.51,23.6,-17.9,5.4,5.5,736.9,665,-3,-3.7,3.4,-3.8,58.6,0,34.5,35,0
33.554,0,23.3,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.7,2,124,14.51,23.8,-17.9,5.4,5.5,743.6,657,-2.9,-3.8,3.4,-2.2,60.2,0,34.6,35,0
33.679,0,23.3,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.4,2,124,14.5,23.8,-17.9,5.4,5.5,747.4,665,-3.2,-3.8,3.4,-2.6,58.2,0,34.5,35,0
33.810,0,23.4,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.7,2,124,14.5,23.7,-17.9,5.4,5.5,747,669,-3.2,-3.9,3.4,-3.4,58.3,0,34.5,35,0
33.942,0,23.5,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.7,2,124,14.53,23.8,-17.9,5.4,5.5,750.4,661,-3.2,-4,3.4,-2.6,59.1,0,34.5,35,0
34.070,0,23.3,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.5,2,124,14.53,23.7,-17.9,5.4,5.5,746.7,663,-3.2,-3.9,3.4,-2.6,58,0,34.5,35,0
34.197,0,23.3,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.5,2,124,14.51,23.7,-17.9,5.4,5.5,752.4,668,-3.3,-3.8,3.4,-3,57.9,0,34.5,35,0
34.337,0,23.4,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.4,2,124,14.53,23.7,-17.9,5.4,5.5,758.5,665,-3.4,-3.8,3.4,-3,58.5,0,34.5,35,0
34.485,0,23.4,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.5,2,124,14.53,23.7,-17.9,5.4,5.5,758.8,655,-3.5,-3.7,3.4,-1.5,60.3,0,34.6,35,0
34.612,0,23.4,14.6,0,-0.03,0,1,0,198,0,0,0,0,81,2,124,14.58,23.6,-17.9,5.4,5.5,752.6,664,-3.4,-3.7,3.4,-3.4,58,0,34.6,35,0
34.737,0,23.3,14.6,0,-0.03,0,1,0,198,0,0,0,0,81,2,124,14.6,23.6,-17.9,5.4,5.5,755,667,-3.9,-3.7,3.4,-3.4,57.6,0,34.5,35,0
34.874,0,23.4,14.6,0,-0.03,0,1,0,198,0,0,0,0,81.5,2,124,14.63,23.8,-17.9,5.4,5.5,757.9,660,-3.9,-3.7,3.4,-2.2,61.1,0,34.5,35,0
35.006,0,23.1,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,2,124,14.66,23.7,-17.9,5.4,5.5,763.2,663,-3.6,-3.7,3.4,-3,58.3,0,34.5,35,0
35.148,0,23.2,14.6,0,-0.03,0,1,0,198,0,0,0,0,82,2,126,14.66,24,-17.9,5.4,5.5,766.4,657,-3.9,-3.6,3.4,-1.9,58.6,0,34.5,35,0
35.297,0,23.4,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,2,126,14.66,23.9,-17.9,4.7,5.6,765.2,665,-4.1,-3.5,3.4,-3.4,58.3,0,34.5,35,0
35.440,0,23.3,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,2,126,14.67,23.9,-17.9,4.7,5.5,762.5,667,-4.1,-3.2,3.4,-2.6,59.4,0,34.5,35,0
