Time (sec),Manual Mustang intake air temp,Manual Mustang knock Sensor,Manual Mustang rpm,Manual Mustang throttle angle Actual,Manual Mustang vehicle speed mph,A10 knock Sensor,A10 rpm,A10 vehicle speed mph
24042.833,7,-3.4140625,7135.25,83.5,47.05421448,-3,6125.25,45.54933548
24042.837,7,-3.4140625,7135.25,83.5,47.05421448,-3,6125.25,45.69011307
24042.838,7,-3.4140625,7152,83.5,47.05421448,-3,6125.25,45.69011307
24042.848,7,-3.4140625,7152,83.5,47.05421448,-3,6139.25,45.69011307
24042.849,7,-3.4140625,7152,83.5,47.05421448,-3,6139.25,45.69011307
24042.85,7,-3.4140625,7162.5,83.5,47.27751923,-3,6139.25,45.85031128
24042.857,7,-3.4140625,7162.5,83.5,47.27751923,-3,6139.25,45.85031128
24042.858,7,-3.4140625,7177.25,83.5,47.27751923,-3,6153.75,45.85031128
24042.864,7,-3.4140625,7177.25,83.5,47.27751923,-3,6153.75,45.85031128
24042.868,7,-3.4140625,7177.25,83.5,47.27751923,-3,6153.75,45.85031128
24042.869,7,-3.4140625,7177.25,83.4453125,47.27751923,-3,6153.75,45.85031128
24042.87,7,-3.4140625,7191,83.4453125,47.44742584,-3,6162.75,45.85031128
24042.877,7,-3.4140625,7191,83.4453125,47.44742584,-3,6162.75,46.07361603
24042.878,7,-3.4140625,7200.5,83.4453125,47.44742584,-3,6193.5,46.07361603
24042.888,7,-3.4140625,7200.5,83.4453125,47.44742584,-3,6193.5,46.07361603
24042.889,7,-3.4140625,7200.5,83.4453125,47.44742584,-3,6193.5,46.34546661
24042.894,7,-3.4140625,7218,83.4453125,47.60762405,-3,6193.5,46.34546661
24042.897,7,-3.4140625,7218,83.4453125,47.60762405,-3,6212.25,46.34546661
24042.898,7,-3.4140625,7227.75,83.4453125,47.60762405,-3,6212.25,46.34546661
24042.911,7,-3.4140625,7227.75,83.4453125,47.60762405,-3,6212.25,46.6318779
24042.911,7,-3.4140625,7227.75,83.4765625,47.60762405,-3,6212.25,46.6318779
24042.912,7,-3.4140625,7245,83.4765625,47.8309288,-3,6212.25,46.6318779
24042.916,7,-3.4140625,7245,83.4765625,47.8309288,-3,6238.5,46.6318779
24042.917,7,-3.4140625,7259.75,83.4765625,47.8309288,-3,6238.5,46.6318779
24042.927,7,-3.4140625,7259.75,83.4765625,47.8309288,-3,6238.5,46.6318779
24042.928,7,-3.4140625,7259.75,83.4765625,47.8309288,-3,6238.5,46.6318779
24042.928,7,-3.4140625,7272.75,83.4765625,48.08821487,-3,6238.5,46.6318779
24042.936,7,-3.4140625,7272.75,83.4765625,48.08821487,-3,6238.5,46.6318779
24042.937,7,-3.4140625,7295,83.4765625,48.08821487,-3,6254.25,46.90372849
24042.937,7,-3.4140625,7295,83.4765625,48.08821487,-3,6254.25,46.90372849
24042.947,7,-3.4140625,7295,83.4765625,48.08821487,-3,6282.5,46.90372849
24042.948,7,-3.4140625,7295,83.4765625,48.08821487,-3,6282.5,46.90372849
24042.957,7,-3.4140625,7306.25,83.4765625,48.36006165,-3,6282.5,46.90372849
24042.957,7,-3.4140625,7326.5,83.4765625,48.36006165,-3,6282.5,46.90372849
24042.968,7,-3.4140625,7326.5,83.4765625,48.36006165,-3,6296,46.90372849
24042.969,7,-3.4140625,7326.5,81.703125,48.36006165,-3,6296,46.90372849
24042.969,7,-3.4140625,7340.25,81.703125,48.5882225,-3,6296,47.31635666
24042.975,7,-3.4140625,7340.25,81.703125,48.5882225,-3,6296,47.31635666
24042.976,7,-3.4140625,7340.25,81.703125,48.5882225,-3,6330.5,47.31635666
24042.977,7,-3.4140625,7354.5,81.703125,48.5882225,-3,6330.5,47.31635666
24042.989,7,-3.4140625,7354.5,81.703125,48.5882225,-3,6330.5,47.31635666
24042.989,7,-3.4140625,7354.5,66.84375,48.5882225,-3,6330.5,47.31635666
24042.99,7,-3.4140625,7353.25,66.84375,48.76783752,-3,6339,47.31635666
24042.996,7,-3.4140625,7353.25,66.84375,48.76783752,-3,6339,47.51053238
24042.997,7,-3.4140625,7360.25,66.84375,48.76783752,-3,6339,47.51053238
24043.01,7,-3.4140625,7360.25,66.84375,48.76783752,-3,6373.5,47.51053238
24043.01,7,-3.4140625,7360.25,55.734375,48.76783752,-3,6373.5,47.70471191
24043.011,7,-3.4140625,7370.25,55.734375,48.96686935,-3,6373.5,47.70471191
24043.02,7,-3.4140625,7371.5,55.734375,48.96686935,-3,6386.75,47.70471191
24043.027,7,-3.4140625,7371.5,55.734375,48.96686935,-3,6386.75,47.70471191
24043.028,7,-3.4140625,7371.5,47.4375,48.96686935,-3,6386.75,47.93772507
24043.028,7,-3.4140625,7357.5,47.4375,49.19503021,-3,6386.75,47.93772507
24043.035,7,-3.4140625,7357.5,47.4375,49.19503021,-3,6411.25,47.93772507
24043.036,7,-3.4140625,7311,47.4375,49.19503021,-2.828125,6411.25,47.93772507
24043.046,7,-3.4140625,7311,27.140625,49.19503021,-2.828125,6411.25,47.93772507
24043.047,7,-3.4140625,7311,27.140625,49.19503021,-2.828125,6411.25,47.93772507
24043.048,7,-3.4140625,7253.25,27.140625,49.39406204,-2.828125,6429,47.93772507
24043.055,7,-3.4140625,7253.25,27.140625,49.39406204,-2.828125,6429,48.14646912
24043.056,7,-3.4140625,7235.25,27.140625,49.39406204,-2.828125,6429,48.14646912
24043.07,7,-3.4140625,7235.25,27.140625,49.39406204,-2.828125,6454.25,48.14646912
24043.071,7,-3.4140625,7235.25,15.609375,49.39406204,-2.828125,6454.25,48.35520935
24043.072,7,-3.4140625,7204,15.609375,49.55911255,-2.828125,6454.25,48.35520935
24043.073,7,-3.4140625,7204,15.609375,49.55911255,-2.828125,6463.75,48.35520935
24043.075,7,-3.4140625,7204,15.609375,49.55911255,-2.828125,6463.75,48.35520935
24043.087,7,-3.4140625,7141.75,15.609375,49.55911255,-2.828125,6463.75,48.57365799
24043.088,7,-3.4140625,7141.75,14.671875,49.55911255,-2.828125,6463.75,48.57365799
24043.089,7,-3.4140625,7103.25,14.671875,49.68047333,-2.828125,6486.5,48.57365799
24043.095,7,0,7103.25,14.671875,49.68047333,-2.828125,6486.5,48.57365799
24043.096,7,0,7056.75,14.671875,49.68047333,-2.828125,6486.5,48.57365799
24043.109,7,0,7056.75,14.671875,49.68047333,-2.828125,6486.5,48.57365799
24043.109,7,0,7056.75,13.640625,49.68047333,-2.828125,6493.5,48.57365799
24043.11,7,0,7027,13.640625,49.69018173,-2.828125,6493.5,48.76783752
24043.115,7,0,7027,13.640625,49.69018173,-2.828125,6493.5,48.76783752
24043.116,7,0,6980.25,13.640625,49.69018173,-2.828125,6518.5,48.76783752
24043.125,7,0,6980.25,13.640625,49.69018173,-2.828125,6518.5,48.93774414
24043.126,7,0,6980.25,14.015625,49.69018173,-2.828125,6518.5,48.93774414
24043.127,7,0,7011.25,14.015625,49.52513123,-2.828125,6532.25,48.93774414
24043.134,7,0,7011.25,14.015625,49.52513123,-2.828125,6532.25,48.93774414
24043.135,7,0,6983.5,14.015625,49.52513123,-2.74609375,6532.25,49.11735916
24043.146,7,0,6983.5,14.015625,49.52513123,-2.74609375,6532.25,49.11735916
24043.152,7,0,6940.5,14.71875,49.43775177,-2.74609375,6556.25,49.11735916
24043.154,7,0,6940.5,14.71875,49.43775177,-2.74609375,6556.25,49.11735916
24043.155,7,0,6886.25,14.71875,49.43775177,-2.74609375,6556.25,49.11735916
24043.165,7,0,6886.25,14.71875,49.43775177,-2.74609375,6556.25,49.11735916
24043.166,7,0,6886.25,15.0078125,49.43775177,-2.74609375,6577.5,49.11735916
24043.167,7,0,6853.25,15.0078125,49.81639862,-2.74609375,6577.5,49.34066391
24043.174,7,0,6853.25,15.0078125,49.81639862,-2.74609375,6577.5,49.34066391
24043.175,7,0,6814.25,15.0078125,49.81639862,-2.74609375,6604.5,49.34066391
24043.187,7,0,6814.25,15.0078125,49.81639862,-2.74609375,6604.5,49.58824158
24043.187,7,0,6814.25,15.0078125,49.81639862,-2.74609375,6604.5,49.58824158
24043.188,7,0,6822.75,15.0078125,49.84552765,-2.74609375,6612.25,49.58824158
24043.194,7,0,6822.75,15.0078125,49.84552765,-2.74609375,6612.25,49.58824158
24043.195,7,0,6781.5,15.0078125,49.84552765,-2.74609375,6612.25,49.81639862
24043.208,7,0,6781.5,15.0078125,49.84552765,-2.74609375,6612.25,49.81639862
24043.209,7,0,6781.5,15.0078125,49.84552765,-2.74609375,6653.75,49.81639862
24043.21,7,0,6719.25,15.0078125,49.79698181,-2.74609375,6653.75,49.81639862
24043.219,7,0,6709.5,15.0078125,49.79698181,-2.74609375,6653.75,49.81639862
24043.224,7,0,6709.5,15.0078125,49.79698181,-2.74609375,6653.75,49.81639862
24043.225,7,0,6709.5,14.859375,49.79698181,-2.74609375,6659,49.81639862
24043.226,7,0,6669.5,14.859375,49.88436127,-2.716796875,6659,50.05426788
24043.234,7,0,6669.5,14.859375,49.88436127,-2.716796875,6659,50.05426788
24043.234,7,0,6643.25,14.859375,49.88436127,-2.716796875,6701.25,50.05426788
24043.245,7,0,6643.25,14.78125,49.88436127,-2.716796875,6701.25,50.25329971
24043.246,7,0,6643.25,14.78125,49.88436127,-2.716796875,6701.25,50.25329971
24043.246,7,0,6615.75,14.78125,49.97659683,-2.716796875,6722.25,50.25329971
24043.253,7,0,6615.75,14.78125,49.97659683,-2.716796875,6722.25,50.25329971
24043.254,7,0,6596.5,14.78125,49.97659683,-2.716796875,6722.25,50.44262314
24043.266,7,0,6596.5,14.78125,49.97659683,-2.716796875,6722.25,50.44262314
24043.267,7,0,6596.5,14.6875,49.97659683,-2.716796875,6743,50.44262314
24043.267,7,0,6569.25,14.6875,49.85037994,-2.716796875,6743,50.44262314
24043.277,7,0,6569.25,14.6875,49.85037994,-2.716796875,6743,50.44262314
24043.277,7,0,6536.25,14.6875,49.85037994,-2.716796875,6747.75,50.44262314
24043.289,7,0,6536.25,14.625,49.85037994,-2.716796875,6747.75,50.44262314
24043.29,7,0,6506.75,14.625,49.81154633,-2.716796875,6747.75,50.60767365
24043.293,7,0,6506.75,14.625,49.81154633,-2.716796875,6747.75,50.60767365
24043.294,7,0,6483.5,14.625,49.81154633,-2.716796875,6781.5,50.60767365
24043.308,7,0,6483.5,14.625,49.81154633,-2.716796875,6781.5,50.77272797
24043.309,7,0,6483.5,14.5703125,49.81154633,-2.716796875,6781.5,50.77272797
24043.309,7,0,6446.75,14.5703125,49.7824173,-2.716796875,6795.75,50.77272797
24043.313,7,0,6446.75,14.5703125,49.7824173,-2.716796875,6795.75,50.77272797
24043.314,7,0,6436.25,14.5703125,49.7824173,-2.716796875,6795.75,51.01059341
24043.324,7,0,6436.25,14.5703125,49.7824173,-2.716796875,6795.75,51.01059341
24043.325,7,0,6436.25,14.390625,49.7824173,-2.716796875,6837.5,51.01059341
24043.326,7,0,6427.5,14.390625,49.80183792,-2.716796875,6837.5,51.01059341
24043.333,7,0,6427.5,14.390625,49.80183792,-2.716796875,6837.5,51.01059341
24043.333,7,0,6416.25,14.390625,49.80183792,-2.716796875,6837.5,51.01059341
24043.344,7,0,6416.25,16.5,49.80183792,-2.716796875,6851.5,51.01059341
24043.345,7,0,6408,16.5,49.83096313,-2.716796875,6851.5,51.36497116
24043.353,7,0,6408,16.5,49.83096313,-2.716796875,6851.5,51.36497116
24043.354,7,0,6403,16.5,49.83096313,-2.716796875,6892,51.36497116
24043.364,7,0,6403,16.5,49.83096313,-2.716796875,6892,51.77274323
24043.365,7,0,6403,30.328125,49.83096313,-2.716796875,6892,51.77274323
24043.365,7,0,6396.5,30.328125,49.86008835,-2.716796875,6918.25,51.77274323
24043.373,7,0,6396.5,30.328125,49.86008835,-2.716796875,6918.25,51.77274323
24043.374,7,0,6406.75,30.328125,49.86008835,-2.716796875,6918.25,52.14168167
24043.385,7,0,6406.75,30.328125,49.86008835,-2.716796875,6918.25,52.14168167
24043.386,7,0,6406.75,48.65625,49.86008835,-2.716796875,6954.75,52.14168167
24043.387,7,0,6442,48.65625,49.80669022,-2.716796875,6954.75,52.14168167
24043.393,7,0,6442,48.65625,49.80669022,-2.716796875,6954.75,52.14168167
24043.393,7,0,6465.75,48.65625,49.80669022,-2.716796875,6954.75,52.14168167
24043.406,7,0,6465.75,48.65625,49.80669022,-2.716796875,6980,52.14168167
24043.407,7,1.94921875,6465.75,65.34375,49.80669022,-2.716796875,6980,52.30187988
24043.407,7,1.94921875,6298.5,65.34375,49.80183792,-2.716796875,6980,52.30187988
24043.412,7,3.630859375,6298.5,65.34375,49.80183792,-2.716796875,6978.75,52.30187988
24043.424,7,3.630859375,6169.75,65.34375,49.80183792,-2.716796875,6978.75,52.36984253
24043.424,7,3.630859375,6169.75,76.03125,49.80183792,-2.716796875,6978.75,52.36984253
24043.425,7,3.630859375,6071.75,76.03125,50.04941177,-2.716796875,6989.5,52.36984253
24043.432,7,3.630859375,6071.75,76.03125,50.04941177,-2.716796875,6989.5,52.36984253
24043.433,7,3.630859375,5950.25,76.03125,50.04941177,-2.603515625,6989.5,52.38925934
24043.444,7,3.630859375,5950.25,76.03125,50.04941177,-2.603515625,6989.5,52.38925934
24043.445,7,3.630859375,5950.25,80.90625,50.04941177,-2.603515625,7003.5,52.38925934
24043.446,7,3.630859375,5912.5,80.90625,50.97661209,-2.603515625,7003.5,52.38925934
24043.452,7,3.630859375,5912.5,80.90625,50.97661209,-2.603515625,7003.5,52.38925934
24043.453,7,3.630859375,5905.25,80.90625,50.97661209,-2.603515625,7003.5,52.38925934
24043.463,7,3.630859375,5905.25,80.90625,50.97661209,-2.603515625,6995.75,52.38925934
24043.464,7,3.630859375,5905.25,82.5703125,50.97661209,-2.603515625,6995.75,52.43294907
24043.465,7,3.630859375,5956,82.5703125,54.07375336,-2.603515625,6995.75,52.43294907
24043.472,7,3.630859375,5956,82.5703125,54.07375336,-2.603515625,6986.25,52.43294907
24043.472,7,3.630859375,6063.5,82.5703125,54.07375336,-2.603515625,6986.25,52.53974915
24043.488,7,3.630859375,6063.5,82.5703125,54.07375336,-2.603515625,6986.25,52.53974915
24043.493,7,3.630859375,6152.5,84.65625,58.83597183,-2.603515625,6990.5,52.53974915
24043.494,7,3.630859375,6152.5,84.65625,58.83597183,-2.603515625,6990.5,52.53974915
24043.494,7,3.630859375,6196.25,84.65625,58.83597183,-2.603515625,6990.5,52.73392487
24043.506,7,3.630859375,6196.25,84.65625,58.83597183,-2.603515625,6990.5,52.73392487
24043.507,7,3.630859375,6196.25,84.9140625,58.83597183,-2.603515625,6995.5,52.73392487
24043.508,7,3.630859375,6201.5,84.9140625,61.78262711,-2.603515625,6995.5,52.73392487
24043.511,7,3.630859375,6201.5,84.9140625,61.78262711,-2.603515625,6995.5,52.73392487
24043.512,7,3.630859375,6124.75,84.9140625,61.78262711,-2.603515625,6995.5,52.73392487
24043.522,7,3.630859375,6124.75,84.9140625,61.78262711,-2.603515625,7008.25,52.73392487
24043.523,7,3.630859375,6124.75,85.0859375,61.78262711,-2.390625,7008.25,53.00577545
24043.524,7,3.630859375,6008.75,85.0859375,61.06416702,-2.390625,7008.25,53.00577545
24043.531,7,3.630859375,6008.75,85.0859375,61.06416702,-2.390625,7009,53.00577545
24043.532,7,3.630859375,5892.25,85.0859375,61.06416702,-2.390625,7009,53.29704285
24043.543,7,3.630859375,5892.25,85.1171875,61.06416702,-2.390625,7009,53.29704285
24043.543,7,3.630859375,5892.25,85.1171875,61.06416702,-2.390625,7022,53.29704285
24043.545,7,3.630859375,5805.25,85.1171875,59.05442429,-2.390625,7022,53.29704285
24043.556,7,3.630859375,5781.5,85.1171875,59.05442429,-2.390625,7022,53.59316254
24043.563,7,3.630859375,5781.5,85.1171875,59.05442429,-2.390625,7022,53.59316254
24043.564,7,3.630859375,5781.5,85.1171875,59.05442429,-2.390625,7059.25,53.59316254
24043.565,7,3.630859375,5811,85.1171875,58.50587082,-2.390625,7059.25,53.59316254
24043.571,7,3.630859375,5811,85.1171875,58.50587082,-2.390625,7059.25,53.59316254
24043.572,7,3.630859375,5878.75,85.1171875,58.50587082,-2.390625,7059.25,53.59316254
24043.583,7,3.630859375,5878.75,85.1171875,58.50587082,-2.390625,7073.25,53.59316254
24043.584,7,3.630859375,5878.75,85.1171875,58.50587082,-2.390625,7073.25,53.82132339
24043.585,7,3.630859375,5973,85.1171875,61.20009232,-2.390625,7073.25,53.82132339
24043.591,7,3.630859375,5973,85.1171875,61.20009232,-2.390625,7090.5,53.82132339
24043.591,7,3.630859375,6035,85.1171875,61.20009232,-2.390625,7090.5,54.01064682
24043.605,7,3.630859375,6035,85.1171875,61.20009232,-2.390625,7090.5,54.01064682
24043.606,7,3.630859375,6035,85.1171875,61.20009232,-2.390625,7110,54.01064682
24043.606,7,3.630859375,6070.25,85.1171875,63.69042587,-2.390625,7110,54.01064682
24043.611,7,3.630859375,6070.25,85.1171875,63.69042587,-2.390625,7110,54.14657211
24043.611,7,3.630859375,6044.75,85.1171875,63.69042587,-2.390625,7110,54.14657211
24043.627,7,3.630859375,6044.75,85.1171875,63.69042587,-2.390625,7128.25,54.14657211
24043.627,7,3.630859375,5991.25,85.1171875,62.9768219,-2.390625,7128.25,54.14657211
24043.63,7,3.630859375,5991.25,85.1171875,62.9768219,-2.390625,7128.25,54.14657211
24043.631,7,3.630859375,5880.25,85.1171875,62.9768219,-2.390625,7128.25,54.14657211
24043.642,7,3.630859375,5880.25,85.1171875,62.9768219,-2.390625,7138.75,54.14657211
24043.643,7,3.630859375,5880.25,85.1171875,62.9768219,-2.37109375,7138.75,54.24851608
24043.643,7,3.630859375,5787,85.1171875,60.57872391,-2.37109375,7138.75,54.24851608
24043.651,7,3.630859375,5787,85.1171875,60.57872391,-2.37109375,7124.5,54.24851608
24043.651,7,3.630859375,5720.75,85.1171875,60.57872391,-2.37109375,7124.5,54.31647873
24043.662,7,3.630859375,5720.75,85.1171875,60.57872391,-2.37109375,7124.5,54.31647873
24043.663,7,3.630859375,5720.75,85.1171875,60.57872391,-2.37109375,7107.75,54.31647873
24043.664,7,3.630859375,5719.25,85.1171875,59.08840561,-2.37109375,7107.75,54.31647873
24043.67,7,3.630859375,5719.25,85.1171875,59.08840561,-2.37109375,7107.75,54.42327499
24043.671,7,3.630859375,5753.25,85.1171875,59.08840561,-2.37109375,7107.75,54.42327499
24043.683,7,3.630859375,5753.25,85.1171875,59.08840561,-2.37109375,7042.25,54.42327499
24043.683,7,3.630859375,5753.25,85.1171875,59.08840561,-2.37109375,7042.25,54.42327499
24043.694,7,3.630859375,5793.5,85.1171875,60.20978546,-2.37109375,7042.25,54.42327499
24043.694,6,3.630859375,5859,85.1171875,60.20978546,-2.37109375,7042.25,54.42327499
24043.704,6,3.630859375,5859,85.1171875,60.20978546,-2.37109375,6965.75,54.42327499
24043.705,6,3.630859375,5859,85.1171875,60.20978546,-2.37109375,6965.75,54.61745453
24043.705,6,3.630859375,5884.75,85.1171875,62.16127396,-2.37109375,6965.75,54.61745453
24043.71,6,3.630859375,5884.75,85.1171875,62.16127396,-2.37109375,6799,54.61745453
24043.71,6,3.630859375,5896,85.1171875,62.16127396,-2.37109375,6799,54.91843033
24043.721,6,3.630859375,5896,85.1171875,62.16127396,-2.37109375,6799,54.91843033
24043.722,6,3.630859375,5896,84.5390625,62.16127396,-2.37109375,6723.75,54.91843033
24043.722,6,3.630859375,5860.5,84.5390625,62.33118057,-2.37109375,6723.75,54.91843033
24043.73,6,3.630859375,5860.5,84.5390625,62.33118057,-2.37109375,6723.75,55.23882294
24043.731,6,3.630859375,5806.5,84.5390625,62.33118057,-2.37109375,6723.75,55.23882294
24043.743,6,3.630859375,5806.5,84.5390625,62.33118057,-2.37109375,6723.75,55.23882294
24043.744,6,3.630859375,5806.5,83.53125,62.33118057,-2.37109375,6575,55.23882294
24043.744,6,3.630859375,5738.5,83.53125,60.63212204,-2.37109375,6575,55.23882294
24043.75,6,3.630859375,5738.5,83.53125,60.63212204,-2.37109375,6575,55.23882294
24043.761,6,3.630859375,5701,83.53125,60.63212204,-2.37109375,6575,55.23882294
24043.762,6,3.630859375,5701,83.25,60.63212204,-2.37109375,6510.75,55.23882294
24043.762,6,3.630859375,5691,83.25,59.2146225,-2.37109375,6510.75,55.4669838
24043.769,6,3.630859375,5691,83.25,59.2146225,-2.37109375,6370.25,55.4669838
24043.77,6,3.630859375,5712.75,83.25,59.2146225,-2.37109375,6370.25,55.4669838
24043.775,6,3.630859375,5712.75,83.25,59.2146225,-2.37109375,6370.25,55.59805298
24043.782,6,3.630859375,5712.75,83.25,59.2146225,-2.37109375,6370.25,55.59805298
24043.783,6,3.630859375,5712.75,83.0625,59.2146225,-2.37109375,6295.75,55.59805298
24043.783,6,3.630859375,5762.25,83.0625,59.54472351,-2.37109375,6295.75,55.59805298
24043.789,6,3.630859375,5762.25,83.0625,59.54472351,-2.37109375,6295.75,55.65145111
24043.79,6,3.630859375,5805.75,83.0625,59.54472351,-2.37109375,6295.75,55.65145111
24043.803,6,3.630859375,5805.75,83.0625,59.54472351,-2.37109375,6295.75,55.65145111
24043.804,6,3.630859375,5805.75,83.015625,59.54472351,-2.37109375,6107.25,55.65145111
24043.805,6,3.630859375,5840.25,83.015625,60.99135208,-2.37109375,6107.25,55.65145111
24043.809,6,3.630859375,5840.25,83.015625,60.99135208,-2.37109375,6107.25,55.65145111
24043.81,6,3.630859375,5838.25,83.015625,60.99135208,-2.37109375,6107.25,55.65145111
24043.825,6,3.630859375,5838.25,83.015625,60.99135208,-2.37109375,6011.5,55.65145111
24043.825,6,3.630859375,5816,83.015625,61.3408699,-2.37109375,6011.5,55.74854279
24043.829,6,3.630859375,5816,83.015625,61.3408699,-2.37109375,6011.5,55.74854279
24043.83,6,3.630859375,5766.75,83.015625,61.3408699,-2.37109375,5851,55.74854279
24043.84,6,3.630859375,5766.75,83.015625,61.3408699,-2.37109375,5851,55.91359329
24043.841,6,3.630859375,5766.75,83.015625,61.3408699,-2.37109375,5851,55.91359329
24043.842,6,3.630859375,5738.75,83.015625,59.98648071,-2.37109375,5744.75,55.91359329
24043.849,6,3.630859375,5738.75,83.015625,59.98648071,-2.37109375,5744.75,55.91359329
24043.85,6,3.630859375,5698.75,83.015625,59.98648071,-2.37109375,5744.75,56.10776901
24043.853,6,3.630859375,5698.75,83.015625,59.98648071,-2.37109375,5744.75,56.10776901
24043.861,6,3.630859375,5698.75,83.015625,59.98648071,-2.37109375,5581.5,56.10776901
24043.862,6,3.630859375,5698.75,83.046875,59.98648071,-2.37109375,5581.5,56.10776901
24043.863,6,3.630859375,5682.75,83.046875,58.88451767,-2.37109375,5581.5,56.10776901
24043.869,6,3.630859375,5682.75,83.046875,58.88451767,-2.37109375,5536.5,56.10776901
24043.869,6,3.630859375,5682.75,83.046875,58.88451767,-2.37109375,5536.5,56.10776901
24043.88,6,3.630859375,5682.75,83.046875,58.88451767,-2.37109375,5536.5,56.33107376
24043.881,6,3.630859375,5682.75,83.046875,58.88451767,-2.37109375,5536.5,56.33107376
24043.886,6,3.630859375,5701,83.046875,59.00587845,-2.37109375,5459.25,56.33107376
24043.888,6,3.630859375,5701,83.046875,59.00587845,-2.37109375,5459.25,56.53010941
24043.889,6,3.630859375,5714,83.046875,59.00587845,-2.37109375,5459.25,56.53010941
24043.906,6,3.630859375,5714,83.046875,59.00587845,-2.37109375,5459.25,56.53010941
24043.907,6,3.630859375,5714,83.046875,59.00587845,-2.37109375,5443.5,56.53010941
24043.908,6,3.630859375,5721,83.046875,59.78744507,-2.37109375,5443.5,56.53010941
24043.909,6,3.380859375,5721,83.046875,59.78744507,-2.37109375,5443.5,56.53010941
24043.909,6,3.380859375,5721.5,83.046875,59.78744507,-2.37109375,5443.5,56.53010941
24043.92,6,3.380859375,5721.5,83.046875,59.78744507,-2.37109375,5443.5,56.53010941
24043.92,6,3.380859375,5721.5,83.046875,59.78744507,-2.37109375,5426.75,56.53010941
24043.921,6,3.380859375,5695.25,83.046875,60.01074982,-2.37109375,5426.75,56.53010941
24043.928,6,3.380859375,5695.25,83.046875,60.01074982,-2.87109375,5426.75,56.6903038
24043.929,6,3.380859375,5679.75,83.046875,60.01074982,-2.87109375,5426.75,56.6903038
24043.929,6,3.380859375,5679.75,83.046875,60.01074982,-2.87109375,5426.75,56.84079361
24043.939,6,3.380859375,5679.75,83.046875,60.01074982,-2.87109375,5426.75,56.84079361
24043.94,6,3.380859375,5679.75,83.046875,60.01074982,-2.87109375,5508.5,56.84079361
24043.948,6,3.380859375,5655.75,83.046875,59.39423752,-2.87109375,5508.5,57.02040863
24043.949,6,3.380859375,5634,83.046875,59.39423752,-2.87109375,5508.5,57.02040863
24043.959,6,3.380859375,5634,83.046875,59.39423752,-2.87109375,5527.5,57.02040863
24043.96,6,3.380859375,5634,83.046875,59.39423752,-2.87109375,5527.5,57.02040863
24043.961,6,3.380859375,5639,83.046875,58.74374008,-2.87109375,5527.5,57.23400497
24043.967,6,3.380859375,5639,83.046875,58.74374008,-2.87109375,5527.5,57.23400497
24043.968,6,3.380859375,5639,83.046875,58.74374008,-2.87109375,5564.5,57.23400497
24043.969,6,3.380859375,5638,83.046875,58.74374008,-2.87109375,5564.5,57.23400497
24043.981,6,3.380859375,5638,83.046875,58.74374008,-2.87109375,5564.5,57.23400497
24043.982,6,3.380859375,5638,83.203125,58.74374008,-2.87109375,5564.5,57.23400497
24043.983,6,3.380859375,5637.75,83.203125,58.88451767,-2.87109375,5569.5,57.23400497
24043.988,6,3.380859375,5637.75,83.203125,58.88451767,-2.87109375,5569.5,57.44274521
24043.988,6,3.380859375,5640.25,83.203125,58.88451767,-2.87109375,5569.5,57.44274521
24044.001,6,3.380859375,5640.25,83.203125,58.88451767,-2.87109375,5580.25,57.44274521
24044.002,6,3.380859375,5640.25,84.0234375,58.88451767,-2.87109375,5580.25,57.61265182
24044.003,6,3.380859375,5630,84.0234375,59.0689888,-2.87109375,5580.25,57.61265182
24044.017,6,3.380859375,5623,84.0234375,59.0689888,-2.87109375,5579.5,57.61265182
24044.018,6,3.380859375,5623,84.0234375,59.0689888,-2.87109375,5579.5,57.61265182
24044.019,6,3.380859375,5623,84.984375,59.0689888,-2.87109375,5579.5,57.80197525
24044.02,6,3.380859375,5616,84.984375,58.78742981,-2.87109375,5579.5,57.80197525
24044.027,6,3.380859375,5616,84.984375,58.78742981,-2.87109375,5589.5,57.80197525
24044.028,6,3.380859375,5608,84.984375,58.78742981,-2.87109375,5589.5,57.80197525
24044.04,6,3.380859375,5608,84.984375,58.78742981,-2.87109375,5589.5,57.80197525
24044.041,6,3.380859375,5608,85.0625,58.78742981,-2.87109375,5589.5,57.80197525
24044.042,6,3.380859375,5594.5,85.0625,58.46218109,-2.87109375,5604.25,57.80197525
24044.047,6,3.380859375,5594.5,85.0625,58.46218109,-2.87109375,5604.25,58.03013611
24044.048,6,3.380859375,5590.25,85.0625,58.46218109,-2.87109375,5604.25,58.03013611
24044.058,6,3.380859375,5590.25,85.0625,58.46218109,-2.87109375,5610,58.03013611
24044.059,6,3.380859375,5590.25,85.109375,58.46218109,-2.87109375,5610,58.29713058
24044.06,6,3.380859375,5586,85.109375,58.36023712,-2.87109375,5610,58.29713058
24044.066,6,3.380859375,5586,85.109375,58.36023712,-2.87109375,5622.75,58.29713058
24044.067,6,3.380859375,5586,85.109375,58.36023712,-2.87109375,5622.75,58.29713058
24044.079,6,3.380859375,5578,85.109375,58.36023712,-2.87109375,5622.75,58.57868576
24044.079,6,3.380859375,5578,85.109375,58.36023712,-2.87109375,5622.75,58.57868576
24044.08,6,3.380859375,5583.5,85.109375,58.34082031,-2.87109375,5630.75,58.57868576
24044.087,6,3.380859375,5583.5,85.109375,58.34082031,-2.87109375,5630.75,58.57868576
