Time (sec),(T) Gear Current (-),Accel. Pedal Pos. (%),Actual AFR (Average) (AFR),Airflow Limit Src (Enum),BPV Mode (Enum),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),DFI/PFI Split Actual (%),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Table (2nd Highest) (Table),HDFX Table (3rd Highest) (Table),HDFX Table (Highest) (Table),HDFX Weight (2nd Highest) (%),HDFX Weight (3rd Highest) (%),HDFX Weight (Highest) (%),HPFP Command (%),Ignition Timing (Highest) (degrees),Ignition Timing Corr. (Lowest) (degrees),Inj Off For Tq Lim (Enum),Knock Count Total (#),Knock Octane Modifier (%),Lambda Desired w/o Trims (AFR),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),PD Status (Enum),Short Term Fuel Trim (Average) (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID I-Term (%),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),Wastegate Position (%),"AP Info:[AP3-FOR-005 v1.7.4.2-23412][USDM 2018 F150 Raptor SuperCrew][Reflash: Parker M. 2018 SCREW S1 91oct_v001.ptm - TCM: Goosetuned TCM 2018+ N_SpAGG AdpDis.ptm]"
47.195,6,18,14.70,0,0,12.65,1.65,59.8,1,172.0,22.0,23.24,2787,0,6,7,16,8,15.35,0.00,83.20,32.98,15.93,0.00,0,0,1.000,14.85,0.868,0.822,74.0,0,1.05,1,16.84,15.21,0,-3.4,11,9.8,-31.8,52.5,9.3,0
47.260,6,18,14.85,0,0,12.65,1.28,59.8,1,172.0,20.0,22.64,2799,0,6,7,16,8,25.82,0.00,72.87,32.81,16.24,0.00,0,0,1.000,14.85,0.868,0.793,74.7,0,1.50,1,16.59,14.74,0,-3.7,11,9.9,-29.9,52.6,0.0,0
47.325,6,18,14.85,0,0,12.65,1.05,59.8,1,172.2,19.0,22.24,2791,0,6,7,16,8,35.65,0.00,62.56,31.95,16.60,0.00,0,0,1.000,14.85,0.835,0.763,79.3,0,1.79,1,16.38,14.56,0,-3.7,11,9.6,-28.8,52.8,0.0,0
47.395,6,17,14.99,0,0,12.65,0.59,59.6,1,172.4,18.0,21.41,2785,0,6,7,16,8,46.99,0.00,50.95,31.89,16.74,0.00,0,0,1.000,14.85,0.797,0.756,72.7,0,1.71,1,16.11,13.93,0,-3.7,11,9.9,-26.9,52.8,0.0,0
47.475,6,17,14.85,0,0,12.65,0.52,59.6,1,172.4,16.0,21.46,2787,0,6,8,16,7,40.28,0.00,61.56,33.91,17.11,0.00,0,0,1.000,14.55,0.758,0.720,76.3,0,1.81,1,15.87,13.99,0,-3.7,11,9.8,-25.4,52.8,0.0,0
47.534,6,16,14.85,0,0,12.65,0.29,59.6,1,172.6,15.0,21.24,2793,0,6,8,16,7,28.32,0.00,73.09,31.73,17.30,0.00,0,0,1.000,14.55,0.758,0.696,78.2,0,1.90,1,15.67,13.75,0,-3.7,11,9.9,-23.6,52.8,0.0,0
47.610,6,16,14.70,0,0,12.65,0.23,59.4,1,172.8,14.0,20.80,2715,0,6,8,16,7,18.92,0.00,82.18,30.26,17.47,0.00,0,0,1.000,14.55,0.730,0.703,72.4,0,1.94,1,15.50,13.62,0,-3.7,11,9.9,-22.0,52.9,0.0,0
47.675,6,16,14.55,0,0,12.65,0.00,59.4,1,172.9,14.0,19.88,2598,0,6,8,16,7,11.43,0.00,89.59,27.71,9.42,0.00,0,0,1.000,14.55,0.718,0.656,78.2,0,1.96,3,15.33,13.48,7,-3.7,11,10.4,-20.3,53.1,0.0,0
47.747,6,16,14.55,0,0,12.65,-0.12,59.4,1,172.9,12.0,18.98,2500,0,6,8,16,7,3.60,0.00,97.59,23.28,8.22,0.00,0,0,1.000,14.85,0.718,0.623,70.6,0,1.45,3,15.27,13.37,7,-3.7,11,10.9,-19.8,53.2,0.0,0
47.822,6,14,14.55,0,0,12.65,-0.88,59.4,1,173.1,11.0,16.76,2404,0,6,6,16,7,10.57,0.00,86.92,22.44,5.62,0.00,0,0,1.000,14.85,0.678,0.525,68.5,0,1.67,3,15.16,13.13,26,-3.7,11,12.3,-18.5,53.1,0.0,0
47.891,6,13,14.55,0,0,12.65,-1.55,59.4,1,173.3,32.0,14.57,2261,0,6,6,16,7,28.35,0.00,68.83,0.00,7.36,0.00,0,0,1.000,14.85,0.602,0.502,71.7,0,1.61,3,15.14,12.92,16,-0.7,11,13.6,-16.4,53.3,0.0,0
47.953,6,12,14.70,0,0,12.65,-1.84,59.4,1,173.3,48.0,13.91,2218,0,6,7,16,6,49.06,0.00,54.90,0.00,20.26,0.00,0,0,1.000,14.85,0.602,0.477,78.6,0,1.53,1,14.96,12.79,0,0.0,11,14.9,-15.4,53.3,0.0,0
48.033,6,12,14.70,0,0,12.65,-2.02,59.4,1,173.7,61.0,13.47,2201,0,7,7,16,6,16.82,0.00,89.25,0.00,9.20,0.00,0,0,1.000,14.85,0.549,0.467,80.6,0,1.44,3,14.81,12.73,16,0.0,11,17.1,-12.1,53.2,0.0,0
48.098,7,12,14.70,0,0,12.65,-1.90,59.2,1,173.8,68.0,13.63,2211,0,7,3,16,6,20.04,0.00,71.12,0.00,9.22,0.00,0,0,1.000,14.85,0.511,0.456,78.2,0,1.01,3,14.59,12.71,0,0.0,11,19.5,-6.9,53.2,0.0,0
48.166,7,12,14.85,0,0,12.65,-1.61,59.2,1,173.8,71.0,14.02,2211,0,7,6,2,3,34.71,1.51,70.51,0.00,11.72,0.00,0,0,1.000,14.85,0.511,0.452,76.8,0,1.29,3,14.43,12.71,0,0.0,11,22.3,-0.6,53.2,0.0,0
48.243,7,12,14.70,0,0,12.65,-1.63,59.2,1,174.0,76.0,13.85,2218,0,7,6,16,3,6.85,0.00,96.57,0.00,14.59,0.00,0,0,1.000,14.55,0.496,0.439,74.3,0,1.43,3,14.26,12.68,0,0.0,11,28.5,0.0,53.3,0.0,0
48.310,7,11,14.70,0,0,12.65,-1.74,59.2,1,174.2,84.0,13.63,2213,0,7,4,16,3,37.45,0.00,57.26,0.00,17.01,0.00,0,0,1.000,14.55,0.478,0.421,73.0,0,1.39,3,14.13,12.68,0,0.0,11,33.9,-0.2,53.3,0.0,0
48.379,7,10,14.41,0,0,12.65,-2.22,59.2,1,174.6,91.0,12.28,2213,0,7,3,16,4,27.54,0.00,77.37,0.00,19.03,0.00,0,0,1.000,14.55,0.452,0.369,72.7,0,1.11,3,14.07,12.65,0,0.0,11,38.1,-0.2,53.3,0.0,0
48.449,7,9,14.11,0,0,12.65,-3.35,59.4,1,174.6,95.0,8.91,2190,0,7,5,16,4,2.74,0.00,93.28,0.00,9.49,0.00,0,0,1.000,14.55,0.452,0.291,74.0,0,0.88,3,14.04,12.65,16,0.0,11,41.4,-0.1,53.3,0.0,0
48.517,7,8,14.11,0,1,12.65,-4.89,59.6,1,174.7,100.0,6.49,2130,0,7,5,16,4,29.44,0.00,67.16,0.00,9.91,0.00,0,0,1.000,14.55,0.378,0.228,75.1,0,0.57,3,13.77,12.65,16,0.0,11,43.6,-0.2,53.3,0.0,0
48.592,7,4,14.11,0,1,12.65,-6.26,59.6,1,175.1,100.0,5.16,2052,0,7,5,16,4,43.57,0.00,56.39,0.00,21.86,0.00,0,0,1.000,14.55,0.273,0.196,75.6,0,0.45,3,13.53,12.65,16,0.0,11,46.4,-0.2,53.0,0.0,0
48.657,7,0,14.11,0,1,12.65,-6.92,59.6,1,175.1,100.0,4.88,1972,0,7,4,16,5,46.37,0.00,53.83,0.00,27.14,0.00,0,0,1.000,14.99,0.273,0.179,74.2,0,-3.41,3,13.69,12.65,16,0.0,11,45.8,-0.3,53.1,0.0,0
48.737,7,0,13.96,0,1,12.65,-7.46,59.4,1,175.3,100.0,4.32,1907,0,7,5,16,4,16.88,0.00,92.43,0.00,30.98,0.00,0,0,1.000,14.99,0.207,0.168,75.6,0,-5.22,3,13.56,12.65,16,0.0,9,40.8,-0.2,53.1,0.0,0
48.803,7,0,13.67,0,1,12.65,-8.03,59.2,1,175.6,100.0,3.95,1885,0,7,4,16,3,47.62,0.00,62.45,0.00,29.95,0.00,0,0,1.000,14.99,0.170,0.158,74.8,0,-6.60,3,13.45,12.65,16,0.0,9,32.9,-0.2,53.0,0.0,0
48.879,7,0,13.67,0,1,12.65,-8.67,59.2,1,175.6,100.0,3.66,1871,0,7,6,16,3,31.22,0.00,59.73,0.00,27.80,0.00,0,0,1.000,14.99,0.153,0.146,73.1,0,-6.75,3,13.39,12.65,16,0.0,9,26.2,-3.2,53.1,0.0,0
48.950,7,0,13.96,0,1,12.65,-9.06,58.8,1,175.8,100.0,3.77,1858,0,7,7,16,6,8.11,0.00,99.75,0.00,26.25,0.00,0,0,1.000,14.99,0.153,0.133,73.0,0,-5.68,3,13.30,12.65,16,0.0,9,19.2,-10.3,53.0,0.0,0
49.005,8,0,14.11,0,1,12.65,-9.36,58.7,1,176.2,100.0,3.73,1849,0,8,7,16,6,39.91,0.00,51.22,0.00,22.57,0.00,0,0,1.000,14.99,0.132,0.125,72.2,0,-4.55,3,13.27,12.65,16,0.0,9,13.8,-14.3,53.0,0.0,0
49.085,8,0,14.41,0,1,12.65,-9.67,58.7,1,176.5,100.0,3.73,1871,0,8,6,2,7,9.31,5.76,56.54,0.00,17.67,0.00,0,0,1.000,14.99,0.115,0.117,72.0,0,-3.84,3,13.21,12.65,16,0.0,9,5.6,-16.8,52.8,0.0,0
49.158,8,0,14.55,0,1,12.65,-9.79,58.7,1,176.5,100.0,3.54,1860,0,8,11,1,7,10.93,7.65,36.94,0.00,23.41,0.00,0,0,1.000,14.99,0.115,0.110,71.0,0,-3.76,3,13.16,12.65,16,0.0,9,1.1,-17.6,52.7,0.0,0
49.226,8,0,14.70,0,1,12.65,-9.89,58.5,1,176.9,100.0,3.19,1857,0,8,1,16,11,43.22,0.00,56.91,0.00,13.21,0.00,0,0,1.000,14.99,0.102,0.111,71.0,0,-3.15,3,13.14,12.65,16,0.0,9,0.0,-17.9,52.6,0.0,0
49.289,8,0,14.99,0,1,12.65,-9.79,58.5,0,177.3,100.0,4.00,1858,0,8,1,16,11,42.33,0.00,57.75,0.00,8.46,0.00,1,0,1.000,14.70,0.107,0.110,70.8,0,-1.28,3,13.07,12.65,6,0.0,9,0.2,-17.9,52.5,0.0,0
49.360,8,0,15.73,0,1,12.65,-9.90,58.5,0,177.3,100.0,3.96,1853,3,8,1,16,11,41.78,0.00,58.33,0.00,4.88,0.00,1,0,1.000,15.43,0.107,0.110,69.9,0,0.00,3,13.05,12.65,6,0.0,9,0.0,-18.2,52.5,0.0,0
49.429,8,0,17.05,0,1,12.65,-9.82,58.5,0,177.6,100.0,3.96,1845,3,8,1,16,11,41.15,0.00,58.89,0.00,5.75,0.00,1,0,1.000,15.43,0.111,0.110,71.1,0,0.00,3,13.00,12.65,6,0.0,9,0.0,-18.4,52.4,0.0,0
49.497,8,0,18.08,0,1,12.65,-9.74,58.7,0,178.0,100.0,4.00,1851,3,8,1,16,11,40.92,0.00,59.07,0.00,5.74,0.00,1,0,1.000,15.43,0.109,0.110,71.1,0,0.00,3,12.98,12.65,6,0.0,9,0.1,-18.1,52.3,0.0,0
49.584,8,0,17.79,0,1,12.65,-9.79,58.7,0,178.0,100.0,3.74,1845,3,8,1,16,11,40.79,0.00,59.26,0.00,5.72,0.00,1,0,1.000,15.43,0.115,0.099,70.6,0,0.00,3,12.94,12.65,6,0.0,9,0.1,-18.1,52.2,0.0,0
49.635,8,0,17.49,0,1,12.65,-9.95,58.8,0,178.3,100.0,2.93,1843,9,8,1,16,11,40.44,0.00,59.60,0.00,5.66,0.00,1,0,1.000,13.08,0.115,0.090,72.0,0,0.00,3,12.93,12.65,6,0.0,9,0.0,-18.7,52.1,0.0,0
49.720,8,0,18.23,0,1,12.65,-9.98,58.8,0,178.7,100.0,2.93,1836,9,8,1,16,11,40.24,0.00,59.76,0.00,5.67,0.00,1,0,1.000,13.08,0.103,0.090,72.4,0,0.00,3,12.90,12.65,6,0.0,9,0.1,-18.2,52.0,0.0,0
49.775,8,0,20.29,0,1,12.65,-10.02,58.8,0,179.1,100.0,3.13,1835,9,8,1,16,11,40.09,0.00,59.91,0.00,2.71,0.00,1,0,1.000,13.08,0.100,0.090,72.6,0,0.00,3,12.89,12.65,6,0.0,9,0.2,-18.2,51.9,0.0,0
49.864,8,0,22.34,0,1,12.65,-10.03,59.0,0,179.1,100.0,3.13,1830,9,8,1,16,11,39.95,0.00,60.07,0.00,2.70,0.00,1,0,1.000,13.08,0.100,0.090,72.6,0,0.00,3,12.86,12.65,6,0.0,9,0.0,-18.5,51.8,0.0,0
49.915,8,0,25.43,0,1,12.65,-9.99,59.0,0,179.4,100.0,3.13,1828,9,8,1,16,11,39.78,0.00,60.22,0.00,2.67,0.00,1,0,1.000,13.08,0.100,0.090,73.1,0,0.00,3,12.85,12.65,6,0.0,9,0.0,-18.6,51.8,0.0,0
49.991,8,0,27.64,0,1,12.65,-10.05,59.0,0,179.6,100.0,3.03,1827,9,8,1,16,11,39.79,0.00,60.20,0.00,2.63,0.00,1,0,1.000,13.08,0.099,0.090,72.7,0,0.00,3,12.85,12.66,6,0.0,9,-0.1,-18.1,51.7,0.0,0
50.068,8,0,30.28,0,1,12.65,-10.11,59.2,0,179.6,100.0,2.98,1823,9,8,1,16,11,39.69,0.00,60.47,0.00,2.63,0.00,1,0,1.000,13.08,0.099,0.090,72.6,0,0.00,3,12.84,12.66,6,0.0,9,0.0,-18.3,51.6,0.0,0
50.125,8,0,31.90,0,1,12.65,-10.07,59.4,0,180.0,100.0,2.95,1822,9,8,1,16,11,37.15,0.00,63.19,0.00,2.61,0.00,1,0,1.000,13.08,0.096,0.090,73.5,0,0.00,3,12.82,12.66,6,0.0,9,0.0,-26.1,51.5,0.0,0
50.216,8,0,33.66,0,1,12.65,-10.05,59.4,0,180.3,100.0,2.95,1816,9,8,1,16,11,38.49,0.00,61.11,0.00,2.50,0.00,1,0,1.000,13.08,0.096,0.090,73.2,0,0.00,3,12.82,12.66,6,0.0,9,-0.1,-15.9,51.5,0.0,0
50.267,8,0,34.69,0,1,12.65,-10.10,59.4,0,180.3,100.0,2.95,1814,9,8,1,16,11,40.06,0.00,59.84,0.00,2.57,0.00,1,0,1.000,13.08,0.097,0.090,73.2,0,0.00,3,12.81,12.66,6,0.0,9,-0.1,-16.1,51.4,0.0,0
50.342,8,0,36.01,0,1,12.65,-10.09,59.6,0,180.5,100.0,2.95,1809,9,8,1,16,11,40.41,0.00,59.58,0.00,2.59,0.00,1,0,1.000,13.08,0.097,0.090,73.5,0,0.00,3,12.80,12.66,6,0.0,9,-0.2,-17.6,51.3,0.0,0
50.417,8,0,36.75,0,1,12.65,-10.06,59.8,0,180.9,100.0,2.91,1805,9,8,1,16,11,40.43,0.00,59.55,0.00,2.60,0.00,1,0,1.000,13.08,0.096,0.090,73.2,0,0.00,3,12.80,12.66,6,0.0,9,0.1,-18.2,51.2,0.0,0
50.473,8,0,37.63,0,1,12.65,-10.13,59.8,0,181.0,100.0,2.84,1800,9,8,1,16,11,40.45,0.00,59.54,0.00,2.59,0.00,1,0,1.000,13.08,0.095,0.090,73.1,0,0.00,3,12.78,12.66,6,0.0,9,-0.1,-17.9,51.1,0.0,0
50.552,8,0,38.22,0,1,12.65,-10.14,60.0,0,181.0,100.0,2.81,1797,9,8,1,16,11,40.45,0.00,59.56,0.00,2.58,0.00,1,0,1.000,13.08,0.095,0.090,73.8,0,0.00,3,12.76,12.66,6,0.0,9,-0.1,-17.9,51.0,0.0,0
50.613,8,0,38.96,0,1,12.65,-10.11,60.0,0,181.4,100.0,2.81,1798,9,8,1,16,11,40.36,0.00,59.63,0.00,2.57,0.00,1,0,1.000,13.08,0.092,0.090,74.0,0,0.00,3,12.77,12.66,6,0.0,9,-0.1,-18.1,50.9,0.0,0
50.699,8,0,39.25,0,1,12.65,-10.15,60.0,0,181.6,100.0,2.81,1792,9,8,1,16,11,40.33,0.00,59.66,0.00,2.56,0.00,1,0,1.000,13.08,0.092,0.090,73.5,0,0.00,3,12.76,12.66,6,0.0,9,0.2,-17.9,50.8,0.0,0
50.759,8,0,39.69,0,1,12.65,-10.21,60.1,0,181.6,100.0,2.77,1788,9,8,1,16,11,40.34,0.00,59.66,0.00,2.54,0.00,1,0,1.000,13.08,0.092,0.090,74.0,0,0.00,3,12.74,12.66,6,0.0,9,-0.2,-17.8,50.7,0.0,0
50.829,8,0,39.98,0,1,12.65,-10.15,60.1,0,181.9,100.0,2.73,1781,9,8,1,16,11,40.30,0.00,59.68,0.00,2.52,0.00,1,0,1.000,13.08,0.090,0.090,73.6,0,0.00,3,12.76,12.66,6,0.0,9,-0.1,-17.8,50.5,0.0,0
50.898,8,0,40.28,0,1,12.65,-10.16,60.3,0,182.1,100.0,2.73,1777,9,8,1,16,11,40.35,0.00,59.62,0.00,2.50,0.00,1,0,1.000,13.08,0.089,0.090,73.6,0,0.00,3,12.74,12.66,6,0.0,9,0.0,-17.7,50.4,0.0,0
50.975,8,0,40.42,0,1,12.65,-10.22,60.3,0,182.1,100.0,2.73,1773,9,8,1,16,11,40.47,0.00,59.51,0.00,2.49,0.00,1,0,1.000,13.08,0.088,0.090,74.3,0,0.00,3,12.74,12.66,6,0.0,9,-0.1,-17.4,50.2,0.0,0
51.040,8,0,40.42,0,1,12.65,-10.19,60.3,0,182.3,100.0,2.78,1771,9,8,1,16,11,40.54,0.00,59.45,0.00,2.49,0.00,1,0,1.000,13.08,0.088,0.090,73.8,0,0.00,3,12.74,12.66,6,0.0,9,-0.1,-17.8,50.1,0.0,0
51.110,8,0,40.57,0,1,12.65,-10.14,60.5,0,182.5,100.0,2.82,1766,9,8,1,16,11,40.59,0.00,59.38,0.00,2.48,0.00,1,0,1.000,13.08,0.087,0.090,74.2,0,0.00,3,12.74,12.66,6,0.0,9,0.0,-17.7,50.1,0.0,0
51.181,8,0,40.72,0,1,12.65,-10.20,60.5,0,182.8,100.0,2.85,1765,9,8,1,16,11,40.44,0.00,59.70,0.00,2.47,0.00,1,0,1.000,13.08,0.088,0.090,73.8,0,0.00,3,12.73,12.66,6,0.0,9,-0.1,-17.7,49.9,0.0,0
51.253,8,0,40.72,0,1,12.65,-10.19,60.7,0,182.8,100.0,2.88,1752,9,8,1,16,11,38.21,0.00,62.04,0.00,2.47,0.00,1,0,1.000,13.08,0.088,0.090,73.8,0,0.00,3,12.73,12.66,6,0.0,9,-0.1,-24.6,49.9,0.0,0
51.331,8,0,40.72,0,1,12.65,-10.11,60.7,0,183.0,100.0,2.88,1744,9,8,1,16,11,40.78,0.00,58.73,0.00,2.33,0.00,1,0,1.000,13.08,0.088,0.090,74.5,0,0.00,3,12.71,12.66,6,0.0,9,-0.1,-15.7,49.7,0.0,0
51.386,8,0,40.72,0,1,12.65,-10.14,60.7,0,183.2,100.0,2.92,1741,9,8,1,16,11,42.62,0.00,57.32,0.00,2.47,0.00,1,0,1.000,13.08,0.089,0.090,74.3,0,0.00,3,12.71,12.66,6,0.0,9,0.2,-16.1,49.4,0.0,0
51.464,8,0,40.87,0,1,12.65,-10.15,60.9,0,183.2,100.0,2.92,1733,9,8,1,16,11,42.60,0.00,57.41,0.00,2.49,0.00,1,0,1.000,13.08,0.089,0.090,74.7,0,0.00,3,12.71,12.66,6,0.0,9,-0.3,-17.9,49.3,0.0,0
51.526,8,0,40.87,0,1,12.65,-10.08,60.9,0,183.4,100.0,2.92,1729,9,8,1,16,11,42.48,0.00,57.52,0.00,2.49,0.00,1,0,1.000,13.08,0.089,0.090,74.0,0,0.00,3,12.70,12.66,6,0.0,9,-0.1,-17.6,49.1,0.0,0
51.595,8,0,40.87,0,1,12.65,-10.09,61.1,0,183.6,100.0,2.92,1725,9,8,1,16,11,42.48,0.00,57.50,0.00,2.46,0.00,1,0,1.000,13.08,0.088,0.090,74.8,0,0.00,3,12.73,12.66,6,0.0,9,-0.1,-17.4,49.0,0.0,0
51.675,8,0,40.87,0,1,12.65,-10.13,61.1,0,183.6,100.0,2.92,1722,9,8,1,16,11,42.47,0.00,57.53,0.00,2.45,0.00,1,0,1.000,13.08,0.089,0.090,74.5,0,0.00,3,12.70,12.66,6,0.0,9,0.0,-17.2,48.9,0.0,0
51.733,8,0,40.87,0,1,12.65,-10.07,61.1,0,183.7,100.0,2.92,1702,9,8,1,16,11,42.47,0.00,57.52,0.00,2.44,0.00,1,0,1.000,13.08,0.089,0.090,74.3,0,0.00,3,12.70,12.66,6,0.0,9,-0.1,-17.1,48.9,0.0,0
51.810,8,0,40.87,0,1,12.65,-10.01,61.2,0,183.9,100.0,2.92,1684,9,8,1,16,11,42.40,0.00,57.60,0.00,2.37,0.00,1,0,1.000,13.08,0.090,0.090,74.5,0,0.00,3,12.70,12.66,6,0.0,9,-0.2,-17.3,48.4,0.0,0
51.874,8,0,40.87,0,1,12.65,-10.07,61.2,0,183.9,100.0,2.92,1687,9,8,1,16,11,42.44,0.00,57.54,0.00,2.32,0.00,1,0,1.000,13.08,0.092,0.090,75.4,0,0.00,3,12.70,12.66,6,0.0,9,0.1,-16.8,48.2,0.0,0
51.961,8,0,40.87,0,1,12.65,-10.07,61.2,0,183.9,100.0,2.84,1686,9,8,1,16,11,42.54,0.00,57.43,0.00,2.32,0.00,1,0,1.000,13.08,0.092,0.090,75.8,0,0.00,3,12.69,12.66,6,0.0,9,-0.1,-16.9,48.1,0.0,0
52.019,8,0,40.87,0,1,12.65,-10.03,61.4,0,184.1,100.0,2.84,1684,9,8,1,16,11,42.60,0.00,57.38,0.00,2.32,0.00,1,0,1.000,13.08,0.091,0.090,75.1,0,0.00,3,12.68,12.66,6,0.0,9,0.0,-16.9,48.0,0.0,0
52.088,8,0,41.01,0,1,12.65,-10.06,61.4,0,184.3,100.0,2.88,1680,9,8,1,16,11,42.66,0.00,57.30,0.00,2.31,0.00,1,0,1.000,13.08,0.091,0.090,74.5,0,0.00,3,12.69,12.66,6,0.0,9,-0.1,-16.9,48.0,0.0,0
52.155,8,0,41.01,0,1,12.65,-10.08,61.4,0,184.3,100.0,2.88,1675,9,8,1,16,11,42.83,0.00,57.16,0.00,2.30,0.00,1,0,1.000,13.08,0.091,0.090,74.8,0,0.00,3,12.69,12.66,6,0.0,9,0.0,-16.8,47.9,0.0,0
52.238,8,0,41.01,0,1,12.65,-10.02,61.6,0,184.5,100.0,2.88,1672,9,8,1,16,11,42.90,0.00,57.09,0.00,2.29,0.00,1,0,1.000,13.08,0.091,0.090,74.3,0,0.00,3,12.69,12.66,6,0.0,9,-0.1,-17.1,47.9,0.0,0
52.300,8,0,41.01,0,1,12.65,-10.04,61.6,0,184.5,100.0,2.88,1667,9,8,1,16,11,42.57,0.00,57.73,0.00,2.29,0.00,1,0,1.000,13.08,0.091,0.090,74.5,0,0.00,3,12.69,12.66,6,0.0,9,0.0,-17.4,47.8,0.0,0
52.367,8,0,41.01,0,1,12.65,-10.10,61.6,0,184.5,100.0,2.81,1661,9,8,1,16,11,35.69,0.00,65.36,0.00,2.27,0.00,1,0,1.000,13.08,0.091,0.090,74.8,0,0.00,3,12.69,12.66,6,0.0,9,-0.1,-24.8,47.7,0.0,0
52.442,8,0,41.01,0,1,12.65,-10.07,61.8,0,184.6,100.0,2.83,1659,9,8,1,16,11,39.43,0.00,60.03,0.00,2.02,0.00,1,0,1.000,13.08,0.091,0.090,74.7,0,0.00,3,12.68,12.66,6,0.0,9,5.1,-17.3,47.6,0.0,0
52.505,8,0,41.01,0,1,12.65,-10.05,61.8,0,184.8,100.0,2.83,1662,9,8,1,16,11,41.27,0.00,58.62,0.00,2.12,0.00,1,0,1.000,13.08,0.091,0.090,75.4,0,0.00,3,12.68,12.66,6,0.0,9,-1.8,-17.8,47.3,0.0,0
52.591,8,0,41.01,0,1,12.65,-10.09,61.8,0,184.8,100.0,2.90,1667,9,8,1,16,11,41.93,0.00,57.94,0.00,2.17,0.00,1,0,1.000,13.08,0.091,0.090,74.5,0,0.00,3,12.68,12.66,6,0.0,9,-0.2,-17.2,47.2,0.0,0
52.647,8,0,41.01,0,1,12.65,-10.08,61.8,0,184.8,100.0,2.83,1663,9,8,1,16,11,42.64,0.00,57.28,0.00,2.22,0.00,1,0,1.000,13.08,0.091,0.090,75.1,0,0.00,3,12.68,12.66,6,0.0,9,0.1,-16.4,47.1,0.0,0
52.714,8,0,41.01,0,1,12.65,-10.00,62.0,0,185.0,100.0,2.94,1656,9,8,1,16,11,43.12,0.00,56.80,0.00,2.23,0.00,1,0,1.000,13.08,0.092,0.091,75.6,0,0.00,3,12.67,12.66,6,0.0,9,-0.2,-16.1,47.0,0.0,0
52.795,8,0,41.01,0,1,12.65,-10.05,62.0,0,185.0,100.0,2.91,1657,9,8,1,16,11,43.55,0.00,56.38,0.00,2.25,0.00,1,0,1.000,13.08,0.092,0.090,75.4,0,0.00,3,12.68,12.66,6,0.0,9,-0.1,-16.1,46.9,0.0,0
52.859,8,0,41.01,0,1,12.65,-10.05,62.0,0,185.0,100.0,2.91,1649,9,8,1,16,11,43.92,0.00,56.03,0.00,2.26,0.00,1,0,1.000,13.08,0.092,0.090,75.6,0,0.00,3,12.67,12.66,6,0.0,9,0.0,-16.0,46.8,0.0,0
52.938,8,0,41.01,0,1,12.65,-10.00,62.0,0,185.2,100.0,2.91,1649,9,8,1,16,11,44.18,0.00,55.77,0.00,2.28,0.00,1,0,1.000,13.08,0.093,0.090,75.2,0,0.00,3,12.68,12.66,6,0.0,9,-0.1,-16.1,46.7,0.0,0
52.993,8,0,41.01,0,1,12.65,-10.00,62.2,0,185.2,100.0,2.91,1644,9,8,1,16,11,44.41,0.00,55.54,0.00,2.28,0.00,1,0,1.000,13.08,0.093,0.090,75.6,0,0.00,3,12.68,12.66,6,0.0,9,-0.1,-16.1,46.6,0.0,0
53.073,8,0,41.01,0,1,12.65,-10.04,62.2,0,185.2,100.0,2.87,1644,9,8,1,16,11,44.64,0.00,55.33,0.00,2.28,0.00,1,0,1.000,13.08,0.094,0.090,75.6,0,0.00,3,12.68,12.66,6,0.0,9,-0.1,-16.3,46.5,0.0,0
53.134,8,0,41.01,0,1,12.65,-10.01,62.2,0,185.4,100.0,2.87,1636,9,8,1,16,11,44.84,0.00,55.12,0.00,2.28,0.00,1,0,1.000,13.08,0.094,0.090,75.8,0,0.00,3,12.67,12.66,6,0.0,9,0.0,-16.1,46.5,0.0,0
53.210,8,0,41.01,0,1,12.65,-9.99,62.4,0,185.4,100.0,2.84,1632,9,8,1,16,11,45.00,0.00,54.97,0.00,2.27,0.00,1,0,1.000,13.08,0.094,0.090,75.9,0,0.00,3,12.68,12.66,6,0.0,9,-0.1,-16.1,46.3,0.0,0
53.275,8,0,41.01,0,1,12.65,-10.04,62.4,0,185.4,100.0,2.84,1628,9,8,1,16,11,45.16,0.00,54.82,0.00,2.26,0.00,1,0,1.000,13.08,0.094,0.090,75.9,0,0.00,3,12.67,12.66,6,0.0,9,0.0,-16.2,46.2,0.0,0
53.363,8,0,41.01,0,1,12.65,-10.03,62.4,0,185.4,100.0,2.84,1621,9,8,1,16,11,45.32,0.00,54.65,0.00,2.26,0.00,1,0,1.000,13.08,0.094,0.090,75.4,0,0.00,3,12.67,12.66,6,0.0,9,-0.1,-16.1,46.1,0.0,0
53.416,8,0,41.01,0,1,12.65,-9.98,62.4,0,185.4,100.0,2.84,1617,9,8,1,16,11,45.45,0.00,54.51,0.00,2.25,0.00,1,0,1.000,13.08,0.094,0.090,76.3,0,0.00,3,12.67,12.66,6,0.0,9,-0.2,-15.9,46.0,0.0,0
