﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS Base.mhd
62.140,14.8,0,-11.5,0,0,0,0,0,0,0,0,81.5,5,109,147.42,174.15,11.5,11.6,21.3,194,1699.1,5326,0,0,7.5,11.6,0,0,54.1,0,58.8,0
62.245,14.8,0,-11.5,0,0,0,0,0,0,0,0,81.2,5,109,167.21,166.89,11.4,11.6,21.2,194,1403,5325,0,0,7.4,11.6,0,0,54.1,0,58.8,0
62.346,14.8,0,-11.5,0,0,0,0,0,0,0,0,81,5,109,140.58,186.68,11.4,11.5,21.1,194,1148.1,5297,0,0,7.5,11.6,0,0,54.1,0,58.8,0
62.440,14.8,0,-11.5,0,0,0,0,0,0,0,0,80.8,5,109,160.57,166.89,11.4,11.5,20.9,194,925,5258,0,0,7.4,11.6,0,0,54.1,0,58.8,0
62.544,14.8,0,-11.4,0,0,0,0,0,0,0,0,81.5,5,109,160.57,193.31,11.5,11.5,20.6,194,735.5,5194,0,0,7.4,11.6,0,0,54.1,0,58.8,0
62.641,14.8,0,-11.4,0,0,0,0,0,0,0,0,79.7,5,109,167.51,186.88,11.5,11.4,20.4,196,643,5158,0,0,7.4,11.6,0,0,54.1,0,58.8,0
62.745,14.8,0,-11.4,0,0,0,0,0,0,0,0,80.8,5,109,167.41,180.56,11.4,11.4,20.3,196,670.2,5145,0,0,7.3,11.6,0,0,54.1,0,58.8,0
62.846,14.8,0,-11.4,0,0,0,0,0,0,0,0,79,5,109,160.79,193.93,11.4,11.4,20.2,196,692,5116,0,0,7.3,11.2,0,0,54.1,0,58.8,0
62.940,14.8,0,-11.4,0,0,0,0,0,0,0,0,79.4,5,109,167.51,180.88,11.4,11.4,20,196,714.9,5076,0,0,7.3,11.2,0,0,54.1,0,58.8,0
63.044,14.8,0,-11.4,0,0,0,0,0,0,0,0,78.5,5,109,173.94,181.09,11.4,11.4,19.8,196,737.7,5055,0,0,7.1,11.2,0,0,54.2,0,58.8,0
63.144,14.8,0,-11.4,0,0,0,0,0,0,0,0,79,5,109,167.51,187.5,11.3,11.4,19.7,196,755.1,5030,0,0,7.1,11.6,0,0,54.2,0,58.9,0
63.245,14.8,0,-11.4,0,0,0,0,0,0,0,0,79.7,5,109,154.26,193.93,11.3,11.4,19.6,196,771.5,5005,0,0,7.1,11.2,0,0,54.2,0,58.9,0
63.347,14.8,0,-11.4,0,0,0,0,0,0,0,0,79.4,5,109,167.73,193.93,11.3,11.3,19.5,196,781.2,4977,0,0,7.1,11.2,0,0,54.2,0,58.9,0
63.456,14.8,0,-11.4,0,0,0,0,0,0,0,0,78.2,5,109,167.93,193.93,11.3,11.3,19.3,196,797.4,4937,0,0,7.1,11.2,0,0,54.2,0,58.9,0
63.556,14.8,0,-11.4,0,0,0,0,0,0,0,0,78.3,5,109,180.88,180.68,11.2,11.3,19.1,196,804.2,4890,0,0,7,11.2,0,0,54.2,0,58.9,0
63.657,14.8,0,-11.4,0,0,0,0,0,0,0,0,78.7,5,109,161.6,194.56,11.1,11.3,19,196,810.4,4894,0,0,7,11.2,0,0,54.2,0,58.9,0
