﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS Base.mhd
67.054,14.8,99.6,18.2,19.1,0,0,0,-1.3,-2.7,0,0,75.3,5,111,11.74,11.74,180.8,205.1,443.5,189,2290.1,5890,12.9,24.2,81,9,910.7,0,44.3,61.3,32.5,0
67.154,14.8,99.6,18.2,19.1,0,0,0,-1.3,-2.3,0,0,68.1,5,111,11.89,11.83,180.2,205,445.3,189,2290.3,5930,13.6,24.2,81.1,9,912.9,0,26.1,41.9,32.3,0
67.248,14.8,99.6,18.4,19.1,0,0,0,-1.3,-2.3,0,0,73.4,5,111,11.83,11.87,182.4,204.8,446.9,189,2261.1,5935,13.8,25.4,81,9,913.6,0,42.3,57.7,32.4,0
67.355,14.8,99.6,17.9,19.1,0,0,0,-1,-2.3,0,0,70,5,111,11.72,11.7,179.6,204.5,448.3,189,2284.2,5966,12.8,23.7,81,9,915.2,0,35.6,51.8,32.6,0
67.456,14.8,99.6,18.4,19.1,0,0,0,-1,-2,0,0,64.7,5,111,11.8,11.92,181.4,204.2,449.8,189,2261.1,5997,13.7,25.4,81,9,915.9,0,26.7,42.5,32.9,0
67.556,14.8,99.6,18.3,19.1,0,0,0,-1,-2,0,0,79.6,5,111,11.76,11.79,182.2,204.1,451.6,189,2237.9,6022,13.4,25,81,9,916.5,0,44.5,60.1,32.8,0
67.649,14.8,99.6,17.8,19.1,0,0,0,-0.7,-2,0,0,66.2,5,111,11.85,11.74,179.2,204.1,453.4,189,2285.8,6056,14,24.5,81,9,916.8,0,34.5,50.6,32.7,0
67.754,14.8,99.6,18.3,19.1,0,0,0,-0.7,-1.7,0,0,68.1,5,111,11.69,11.74,181.3,204.1,455.7,189,2142.1,6087,13.5,24.8,81,9,918.4,0,27.1,42.9,32.8,0
67.854,14.8,99.6,18.3,19.1,0,0,0,-0.7,-1.7,0,0,76.4,5,113,11.72,11.72,181.4,204.1,457.2,189,2124.8,6111,13.3,24.4,81,9,918.5,0,43.4,59.3,32.6,0
67.955,14.8,99.6,17.8,19.1,0,0,0,-0.3,-1.7,0,0,67,5,113,11.64,11.62,178.4,204.1,458.9,189,2224.8,6113,12.5,23.1,81,9,920.1,0,36.1,52.3,33,0
68.048,14.8,99.6,18.5,19.1,0,0,0,-0.3,-1.3,0,0,73.4,5,113,11.85,11.93,181.6,204.1,461.2,189,2221.9,6164,14.3,25.4,81,9,920.8,0,27.7,43.9,32.9,0
68.150,14.8,99.6,18.3,19.1,0,0,0,-0.3,-1.3,0,0,72.7,5,113,11.69,11.69,179.8,204,463.9,189,2166.9,6191,13.5,24.7,81,9,921.2,0,45,61.1,32.9,0
68.251,14.8,99.6,18.1,19.1,0,0,0,0,-1.3,0,0,71.1,5,113,11.69,11.63,179.6,204,465.1,189,2177,6196,13.4,23.7,81,9,921.3,0,33.2,49.7,32.8,0
68.352,14.8,99.6,18.1,19.1,0,0,0,0,-1.3,0,0,67.9,5,115,11.76,11.72,179.9,203.9,467.4,189,2175.5,6267,13.7,23.9,81,9,921.8,0,29.3,45.2,33.5,0
68.456,14.8,99.6,18.1,19.1,0,0,0,0,-1,0,0,68.6,5,115,11.67,11.69,179.8,203.9,469.6,189,2122.7,6277,13.4,23.9,81,9,923.2,0,44.8,60.4,33.2,0
68.560,14.8,99.6,18,19.1,0,0,0,0,-1,0,0,74.8,5,115,11.62,11.57,179.1,203.8,471.1,189,2104.3,6300,12.6,22.6,81,9,923.4,0,29.2,45.1,33.1,0
68.669,14.8,99.6,18.1,19.1,0,0,0,0,-1,0,0,70.9,5,115,11.69,11.74,179.4,203.8,472.9,189,2076.8,6320,13.2,23.8,81,9.4,926.1,0,35.3,50.4,33.2,0
68.775,14.8,99.6,18.1,19.1,0,0,0,0,-0.7,0,0,71.3,5,115,11.63,11.62,179.5,203.8,474.8,189,2060.7,6342,12.4,23,81,9.4,926.3,0,40.6,57.5,33.4,0
68.888,14.8,99.6,18,19.1,0,0,0,0,-0.7,0,0,71.1,5,115,11.67,11.69,178.3,203.7,477.6,189,2031.1,6402,11.9,22.3,81,9.4,926.3,0,45.9,61.6,33.3,0
68.996,14.8,99.6,17.9,19.1,0,0,0,0,-0.7,0,0,73.6,5,117,11.69,11.7,177.8,203.7,479.4,189,2060.7,6393,11.8,22.5,81,9.4,926.4,0,29,44.9,33.1,0
69.101,14.8,99.6,17.9,19.1,0,0,0,0,-0.3,0,0,73.7,5,117,11.63,11.7,177.4,203.6,481.5,189,2040.5,6438,11.8,22.6,81,9.4,927.8,0,37.7,54.1,33.2,0
69.202,14.8,99.6,17.6,19.1,0,0,0,0,-0.3,0,0,76.9,5,117,11.74,11.74,176.7,203.6,483.2,189,2041.9,6474,11.4,21.8,81,9.4,927.9,0,29.8,45.8,33.6,0
69.307,14.8,99.6,17.6,19.1,0,0,0,0,-0.3,0,0,71.1,5,117,11.72,11.72,176.3,203.6,485,189,2048.5,6470,12,23.1,81,9.4,927.9,0,38.7,54.4,33.5,0
69.412,14.8,99.6,17.6,19.1,0,0,0,0,0,0,0,68.6,5,118,11.69,11.64,176.3,203.5,486.7,189,2059.5,6509,11.6,22.4,81,9.4,927.9,0,44,60.6,33.5,0
69.511,14.8,99.6,17.6,19.1,0,0,0,0,0,0,0,69.9,5,118,11.69,11.7,175.8,203.5,488.5,189,2023,6528,11.3,22.6,81,9.4,925,0,40.1,55.6,33.4,0
69.615,14.8,99.6,17.6,19.1,0,0,0,0,0,0,0,73.4,5,118,11.62,11.72,176.2,203.4,490.2,189,1976.6,6564,10.7,22.7,81,9.4,924.7,0,45.3,61,33.6,0
69.716,14.8,99.6,17.6,19.1,0,0,0,0,0,0,0,71.6,5,120,11.62,11.67,175.7,203.4,492.2,189,1915.6,6577,10.2,22.1,81,9.4,924.2,0,35.3,51.9,33.8,0
69.815,14.8,99.6,17.6,19.1,0,0,0,0,0,0,0,70.5,5,120,11.64,11.64,176,203.3,494,189,1898.3,6615,9.7,21.5,81,9.4,923.9,0,32.7,49.1,33.5,0
69.917,14.8,99.6,17.6,19.1,0,0,0,0,0,0,0,73.6,5,120,11.63,11.7,175.5,203.3,495.2,189,1937.4,6604,9.2,21.6,81,9.4,923.8,0,39.4,56.2,33.5,0
70.016,14.8,99.6,17.6,19.1,0,0,0,0,0,0,0,73,6,122,11.64,11.67,176.2,203.3,495.1,189,1950.5,6562,9,21,81,9.4,924.6,0,36.2,52.9,33.4,0
70.126,14.8,99.6,18.4,19.1,0,0,0,0,0,0,0,74.6,6,122,12.1,12.03,178.7,204.2,474.9,189,2112.7,5906,11.8,22.9,81,9,919.8,0,26.1,42.2,32.2,0
70.226,14.8,8.7,19,19.1,0,0,0,0,0,0,0,68.1,6,122,11.87,11.87,182.4,105,425,189,2240.1,5696,11.9,20,81,-7.1,661.9,0,60,76.4,99,0
70.334,14.8,0,6.6,0,0,0,0,0,-3.3,0,0,87.4,6,122,16.61,13.21,116.5,11.8,169.6,189,3625.6,5496,0,0,13.5,-21.8,59.7,0,60,75.8,99,0
70.440,14.8,0,-10.3,0,0,0,0,0,0,0,0,72.9,6,122,63.77,106.66,18.8,12,54.6,189,3626,5685,0,0,2.9,6.8,38.1,0,60,76.4,99,0
70.543,14.8,0,-11.6,0,0,0,0,0,0,0,0,68.1,6,122,21.57,20.03,11.6,11.8,30.9,189,3627,5677,0,0,4.4,13.1,0,0,54.5,70.6,59.2,0
70.641,14.8,0,-11.6,0,0,0,0,0,0,0,0,70.5,6,122,33.41,29.1,11.3,11.8,24.9,189,3626,5672,0,0,5.6,12.8,0,0,54,69.6,58.7,0
70.746,14.8,0,-11.6,0,0,0,0,0,0,0,0,72.7,6,122,64.69,66.84,11.5,11.8,23.3,189,3627,5656,0,0,5.6,13.1,0,0,54,69.6,58.7,0
70.852,14.8,0,-11.5,0,0,0,0,0,0,0,0,75.2,6,122,84.78,95.41,11.5,11.7,22.9,189,3600.9,5638,0,0,6,12.8,0,0,54,69.6,58.7,0
70.958,14.8,0,-11.5,0,0,0,0,0,0,0,0,75,6,122,99.37,101.67,11.6,11.7,22.7,189,3507.9,5619,0,0,6.2,12.4,0,0,54,69.6,58.7,0
71.068,14.8,0,-11.5,0,0,0,0,0,0,0,0,78.5,6,120,107.93,110.01,11.6,11.7,22.6,189,3410.4,5612,0,0,6.5,12.4,0,0,54,69.6,58.7,0
71.171,14.8,0,-11.5,0,0,0,0,0,0,0,0,79.2,6,120,114.49,114.52,11.5,11.7,22.5,189,3304.8,5594,0,0,6.6,12,0,0,54,70.2,58.7,0
71.272,14.8,0,-11.5,0,0,0,0,0,0,0,0,79.4,6,120,128.05,116.6,11.5,11.7,22.4,189,2791.9,5578,0,0,6.7,12,0,0,54,70.2,58.7,0
71.371,14.8,0,-11.5,0,0,0,0,0,0,0,0,81.7,6,120,127.83,114.52,11.6,11.7,22.4,189,2345.7,5567,0,0,6.8,12,0,0,54,70.2,58.7,0
71.477,14.8,0,-11.5,0,0,0,0,0,0,0,0,81.2,6,120,127.83,121.21,11.6,11.7,22.3,189,1959.3,5550,0,0,6.9,12,0,0,54,70.2,58.7,0
71.580,14.8,0,-11.4,0,0,0,0,0,0,0,0,81.5,6,120,134.47,127.83,11.6,11.7,22.2,189,1607.8,5525,0,0,7,12,0,0,54,70.2,58.7,0
71.679,14.8,0,-11.4,0,0,0,0,0,0,0,0,80.6,6,120,140.78,127.43,11.5,11.7,22.1,189,1313.7,5499,0,0,6.9,12,0,0,54,71.2,58.7,0
71.785,14.8,0,-11.5,0,0,0,0,0,0,0,0,79.9,6,120,147.2,133.74,11.6,11.6,22,189,1057.8,5485,0,0,7,12,0,0,54,70.2,58.7,0
