﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.72b INA0S BQE60_INA0S_DCT_Beta16.mhd
397.810,14.8,0,-9.1,-0.3,0,0,0,0,0,0,71.8,129,14.53,14.51,19.7,20.1,4.6,856.4,660,-2,-2.4,1.6,-4.9,44.9,0,165,72.8,0
397.899,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.9,129,14.54,14.51,19.6,20.1,4.6,860,660,-2.1,-2.4,1.6,-4.9,44.6,0,165,72.3,0
397.990,14.8,0,-9.1,-0.3,0,0,0,0,0,0,73.2,129,14.58,14.48,19.7,20.3,4.6,859.8,664,-2.1,-2.5,1.6,-4.9,44.6,0,165,72.8,0
398.082,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.3,129,14.6,14.47,19.6,20.2,4.6,860.1,669,-2,-2.5,1.6,-5.2,44.2,0,165,72.8,0
398.180,14.8,0,-9.1,-0.3,0,0,0,0,0,0,71.3,129,14.61,14.46,19.5,20,4.6,864,675,-2.2,-2.6,1.6,-6.8,42.3,0,165,71.8,0
398.269,14.8,0,-9.2,-0.3,0,0,0,0,0,0,70.4,129,14.61,14.44,19.5,19.4,4.6,859.7,675,-2.3,-2.6,1.6,-7.5,40.1,0,165,71.8,0
398.363,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73.6,129,14.61,14.43,19.4,19.5,4.5,858.4,674,-2.3,-2.6,1.6,-7.5,40.8,0,165,71.8,0
398.450,14.8,0,-9.2,-0.3,0,0,0,0,0,0,74.3,129,14.64,14.41,19.4,19.5,4.5,866.8,669,-2.4,-2.7,1.6,-6.8,40.4,0,165,71.8,0
398.539,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73.2,129,14.64,14.4,19.4,19.7,4.5,857.2,667,-2.4,-2.8,1.6,-6.4,41.6,0,165,71.8,0
398.630,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.2,129,14.64,14.38,19.4,19.6,4.5,860.5,668,-2.4,-3,1.6,-6.4,41.5,0,165,71.8,0
398.721,14.8,0,-9.2,-0.3,0,0,0,0,0,0,71.3,129,14.61,14.38,19.4,19.4,4.5,859.3,671,-2.5,-3,1.6,-7.1,40.6,0,165,71.8,0
398.812,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.7,129,14.6,14.38,19.3,19.4,4.5,856.4,668,-2.5,-3.1,1.6,-6.8,40.9,0,165,72.3,0
398.903,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.5,129,14.58,14.4,19.3,19.5,4.5,856.4,667,-2.6,-3.2,1.6,-6.8,41.1,0,165,72.8,0
398.991,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73,129,14.54,14.41,19.4,19.5,4.5,860.9,669,-2.7,-3.3,1.6,-6.8,40.9,0,165,72.3,0
399.082,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.5,129,14.51,14.44,19.4,19.5,4.5,855.9,668,-2.8,-3.3,1.6,-6.8,40.9,0,165,71.8,0
399.175,14.8,0,-9.2,-0.3,0,0,0,0,0,0,71.4,129,14.48,14.47,19.4,19.5,4.5,860.9,667,-2.7,-3.3,1.6,-6.8,41.2,0,165,71.8,0
399.274,14.8,0,-9.2,-0.3,0,0,0,0,0,0,70.5,129,14.48,14.51,19.4,19.5,4.5,857.2,667,-2.8,-3.4,1.6,-6.4,41.6,0,165,71.8,0
399.365,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73.4,129,14.47,14.54,19.3,19.5,4.5,859.3,668,-2.8,-3.5,1.6,-6.4,41.5,0,165,71.8,0
399.461,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.7,129,14.47,14.58,19.3,19.5,4.5,859.1,673,-2.8,-3.2,1.6,-7.1,40.8,0,165,71.8,0
399.550,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.7,129,14.46,14.61,19.3,19.4,4.5,851.8,668,-3,-3.4,1.6,-6.8,40.8,0,165,71.8,0
399.641,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73.4,129,14.46,14.64,19.4,19.5,4.5,860.1,665,-2.9,-3.5,1.6,-6.4,41.6,0,165,72.3,0
399.731,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.5,129,14.46,14.66,19.4,19.5,4.5,858.6,662,-2.9,-3.5,1.6,-6,41.5,0,165,72.3,0
399.825,14.8,0,-9.2,-0.3,0,0,0,0,0,0,71.4,129,14.46,14.68,19.4,19.4,4.4,852.6,661,-2.9,-3.5,1.6,-6,41.9,0,165,72.8,0
399.920,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.3,129,14.46,14.68,19.3,19.6,4.4,860.2,659,-2.9,-3.5,1.6,-6.4,42.7,0,165,73.3,0
400.010,14.8,0,-9.2,-0.3,0,0,0,0,0,0,71.4,129,14.47,14.68,19.4,19.4,4.4,854.5,660,-2.9,-3.5,1.6,-5.6,42.6,0,165,74.8,0
400.101,14.8,0,-9.2,-0.3,0,0,0,0,0,0,70.4,129,14.47,14.68,19.4,19.7,4.4,853.3,656,-3,-3.5,1.6,-5.6,43.6,0,165,74.8,0
400.196,14.8,0,-9.2,-0.3,0,0,0,0,0,0,69.7,129,14.48,14.68,19.3,19.8,4.5,855.9,658,-3,-3.5,1.5,-5.2,44.7,0,165,75.8,0
400.292,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.2,129,14.53,14.66,19.3,19.8,4.5,854.3,658,-2.9,-3.5,1.6,-5.2,44,0,165,74.8,0
400.385,14.8,0,-9.2,-0.3,0,0,0,0,0,0,75.5,129,14.56,14.64,19.3,19.8,4.5,852.2,659,-2.9,-3.4,1.6,-5.6,43.8,0,165,74.8,0
400.486,14.8,0,-9.1,-0.3,0,0,0,0,0,0,74.8,129,14.6,14.61,19.4,19.9,4.5,852.2,653,-2.9,-3.4,1.6,-4.9,45,0,165,74.3,0
400.586,14.8,0,-9.1,-0.3,0,0,0,0,0,0,73.7,129,14.61,14.6,19.5,20.1,4.5,860,651,-3.1,-3.4,1.6,-3.8,46.8,0,165,73.3,0
400.686,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.7,129,14.66,14.58,19.6,20.2,4.5,856.7,653,-3,-3.4,1.6,-4.1,47.5,0,165,72.8,0
400.786,14.8,0,-9.1,-0.3,0,0,0,0,0,0,73.4,129,14.68,14.56,19.6,20.5,4.6,853.7,652,-3.1,-3.5,1.6,-3,48.4,0,165,71.8,0
400.886,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.5,129,14.71,14.53,19.6,20.4,4.6,861.6,663,-3.1,-3.6,1.6,-4.5,45.1,0,165,71.8,0
400.986,14.8,0,-9.1,-0.3,0,0,0,0,0,0,71.4,129,14.73,14.51,19.5,20,4.6,860.4,674,-3.1,-3.7,1.6,-6.4,42.8,0,165,71.8,0
401.084,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.9,129,14.73,14.51,19.4,18.9,4.5,859.3,675,-3.2,-3.5,1.6,-9,38.1,0,165,71.8,0
401.176,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73.9,129,14.76,14.51,19.4,19,4.4,860.2,667,-3.2,-3.4,1.6,-7.5,39.5,0,165,71.8,0
401.275,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.9,129,14.76,14.48,19.4,19.2,4.4,865,665,-3.2,-3.5,1.6,-7.1,40.5,0,165,72.3,0
401.375,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72,129,14.76,14.47,19.3,19.1,4.4,860.1,663,-3.3,-3.6,1.6,-7.1,40.3,0,165,71.8,0
401.476,14.8,0,-9.2,-0.3,0,0,0,0,0,0,71.1,129,14.73,14.47,19.3,19.1,4.4,863.2,664,-3.3,-3.6,1.6,-7.1,40.3,0,165,71.8,0
401.576,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73.7,129,14.71,14.48,19.3,19.2,4.4,860.5,661,-3.3,-3.7,1.6,-6.4,41.1,0,165,72.3,0
401.675,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73.6,129,14.68,14.51,19.1,19.3,4.4,861.2,655,-3.5,-3.7,1.6,-5.6,42.3,0,165,71.8,0
401.777,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.7,129,14.66,14.54,19.2,19.5,4.4,862.5,660,-3.6,-3.7,1.6,-5.6,42.4,0,165,72.3,0
401.871,14.8,0,-9.2,-0.3,0,0,0,0,0,0,71.4,129,14.64,14.6,19.3,19.4,4.4,865.3,664,-3.5,-3.8,1.6,-6.4,41.1,0,165,71.8,0
401.963,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.7,129,14.61,14.61,19.2,19.4,4.4,856.4,664,-3.6,-3.8,1.6,-6.4,41.1,0,165,71.8,0
402.050,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.7,129,14.61,14.64,19.2,19.3,4.4,859.4,665,-3.4,-3.9,1.5,-6.8,40.7,0,165,71.8,0
402.141,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73.4,129,14.6,14.66,19.2,19.3,4.4,857.9,662,-3.4,-3.9,1.6,-6.4,41,0,165,71.8,0
402.230,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.3,129,14.58,14.71,19.2,19.3,4.4,855.6,664,-3.4,-3.6,1.6,-6.4,41,0,165,71.8,0
402.319,14.8,0,-9.2,-0.3,0,0,0,0,0,0,71.4,129,14.56,14.71,19.1,19.3,4.4,854.3,665,-3.4,-3.9,1.6,-6.4,40.8,0,165,71.8,0
402.410,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.9,129,14.54,14.73,19.1,19.3,4.4,857.7,668,-3.6,-3.9,1.5,-6.4,40.8,0,165,71.8,0
402.502,14.8,0,-9.3,-0.3,0,0,0,0,0,0,73,129,14.53,14.76,19,19.4,4.5,851.8,669,-3.5,-3.9,1.6,-6,40.4,0,165,71.8,0
402.591,14.8,0,-9.3,-0.3,0,0,0,0,0,0,72,129,14.51,14.79,19,19.4,4.5,856.4,669,-3.5,-4,1.6,-6,40.6,0,165,71.8,0
402.682,14.8,0,-9.3,-0.3,0,0,0,0,0,0,71.1,129,14.48,14.79,19,19.4,4.5,859.1,670,-3.7,-4,1.6,-6.4,40.3,0,165,71.8,0
402.770,14.8,0,-9.3,-0.3,0,0,0,0,0,0,72.7,129,14.48,14.79,19,19.5,4.5,849.7,671,-3.5,-4,1.6,-6,40.9,0,165,72.3,0
402.861,14.8,0,-9.3,-0.3,0,0,0,0,0,0,73.9,129,14.48,14.79,19,19.4,4.5,856.5,666,-3.5,-3.9,1.6,-6,40.4,0,165,71.8,0
402.949,14.8,0,-9.3,-0.3,0,0,0,0,0,0,72.9,129,14.51,14.76,19,19.5,4.5,854.8,666,-3.3,-4.1,1.6,-5.6,41.3,0,165,71.8,0
403.040,14.8,0,-9.3,-0.3,0,0,0,0,0,0,71.8,129,14.53,14.76,19,19.3,4.5,852,667,-3.5,-3.9,1.6,-6.4,40.2,0,165,71.8,0
403.130,14.8,0,-9.2,-0.3,0,0,0,0,0,0,70.7,129,14.56,14.76,19.1,19.2,4.4,852,668,-3.4,-3.9,1.6,-6.4,40.1,0,165,71.8,0
403.221,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.7,129,14.6,14.73,19.1,19.1,4.4,855.6,662,-3.4,-3.9,1.6,-6.4,40.2,0,165,71.8,0
403.310,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73.9,129,14.64,14.71,19.1,19.1,4.4,852.4,660,-3.3,-4,1.6,-5.6,41.5,0,165,72.3,0
403.400,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73,129,14.66,14.68,19.1,19.2,4.4,861.4,662,-3.5,-3.8,1.6,-5.6,41.7,0,165,71.8,0
403.490,14.8,0,-9.2,-0.3,0,0,0,0,0,0,71.8,131,14.71,14.64,19.1,19.3,4.4,865.4,662,-3.3,-3.8,1.6,-6,41.1,0,165,71.8,0
403.581,14.8,0,-9.2,-0.3,0,0,0,0,0,0,70.9,129,14.73,14.58,19.2,19.2,4.4,860.9,662,-3.5,-3.7,1.6,-6.4,40.6,0,165,72.3,0
403.675,14.8,0,-9.2,-0.3,0,0,0,0,0,0,70,129,14.79,14.53,19.1,19.3,4.4,869,661,-3.3,-3.6,1.6,-5.6,41.7,0,165,71.8,0
403.770,14.8,0,-9.2,-0.3,0,0,0,0,0,0,74.1,131,14.81,14.44,19.1,19.4,4.4,864.7,664,-3.5,-3.2,1.6,-6,40.5,0,165,72.3,0
403.858,14.8,0,-9.2,-0.3,0,0,0,0,0,0,74.8,131,14.84,14.38,19,19.4,4.4,863.4,667,-3.4,-2.9,1.6,-6.4,41,0,165,72.3,0
403.950,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73.9,129,14.84,14.31,19.1,19.3,4.5,865.7,666,-3.5,-2.6,1.6,-6.4,40.6,0,165,71.8,0
404.041,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73,129,14.87,14.25,19.1,19.5,4.5,863.2,669,-3.5,-2.7,1.6,-6,41.5,0,165,71.8,0
404.130,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.2,131,14.9,14.18,19.1,19.3,4.5,856.4,669,-3.5,-2.9,1.6,-6.4,40.6,0,165,71.8,0
404.221,14.8,0,-9.3,-0.3,0,0,0,0,0,0,72.5,131,14.9,14.15,19.1,19.3,4.5,862.5,669,-3.5,-2.9,1.6,-6.4,40.5,0,165,72.3,0
404.312,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.2,129,14.93,14.14,19.1,19.3,4.5,857.2,665,-3.4,-3.2,1.6,-6,40.6,0,165,72.3,0
404.402,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.5,129,14.93,14.15,19.1,19.3,4.4,851.9,665,-3.4,-3.3,1.6,-6,41.1,0,165,73.3,0
404.491,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.9,129,14.93,14.18,19.1,19.3,4.4,860.9,663,-3.4,-3.3,1.6,-6,40.9,0,165,71.8,0
404.580,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72,129,14.9,14.24,19.1,19.3,4.4,855.7,661,-3.4,-3.5,1.6,-6,41.2,0,165,72.3,0
404.672,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73,129,14.87,14.28,19.1,19.3,4.4,852.3,665,-3.4,-3.6,1.6,-6.4,41.1,0,165,73.3,0
404.759,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72,129,14.84,14.34,19.2,19.3,4.4,858.3,666,-3.4,-3.7,1.6,-6.4,40.8,0,165,72.3,0
404.851,14.8,0,-9.2,-0.3,0,0,0,0,0,0,70.9,131,14.79,14.38,19.2,19.3,4.4,858.6,663,-3.4,-3.9,1.6,-6.4,41,0,165,71.8,0
404.940,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73.6,129,14.73,14.44,19,19.3,4.4,857,662,-3.4,-4,1.6,-6,41.5,0,165,72.3,0
405.033,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73.4,131,14.66,14.48,19.1,19.3,4.4,865,662,-3.6,-3.9,1.6,-6,41.6,0,165,71.8,0
405.131,14.8,0,-9.3,-0.3,0,0,0,0,0,0,72.3,131,14.56,14.56,19,19.3,4.4,862.7,663,-3.4,-4,1.6,-6.4,41.2,0,165,72.3,0
405.220,14.8,0,-9.3,-0.3,0,0,0,0,0,0,71.4,131,14.48,14.61,19,20.1,4.5,860.7,665,-3.5,-4,1.6,-4.9,43.4,0,165,71.8,0
405.311,14.8,0,-9.2,-0.3,0,0,0,0,0,0,70.7,131,14.41,14.68,19.1,19.1,4.5,867.4,674,-3.4,-3.7,1.7,-7.5,39.2,0,165,72.3,0
405.400,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73.4,131,14.33,14.73,19.1,19,4.5,857.6,674,-3.4,-3.9,1.6,-7.5,39.1,0,165,71.8,0
405.489,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73.6,131,14.25,14.76,19.1,19,4.4,862.4,674,-3.5,-4,1.6,-7.5,38.9,0,165,72.3,0
405.585,14.8,0,-9.3,-0.3,0,0,0,0,0,0,72.5,131,14.17,14.79,19,18.9,4.4,866.9,672,-3.4,-4.1,1.6,-7.1,38.7,0,165,71.8,0
405.680,14.8,0,-9.3,-0.3,0,0,0,0,0,0,72.2,131,14.11,14.84,19,19.2,4.4,867.7,670,-3.2,-3.7,1.6,-6.8,39.6,0,165,71.8,0
405.775,14.8,0,-9.3,-0.3,0,0,0,0,0,0,73.4,131,14.07,14.84,19,19.2,4.4,865,669,-3.1,-3.9,1.6,-6.4,39.7,0,165,71.8,0
405.875,14.8,0,-9.3,-0.3,0,0,0,0,0,0,72.7,131,14.02,14.87,19,19.2,4.4,856.5,665,-3,-3.5,1.6,-6.4,39.3,0,165,71.8,0
405.975,14.8,0,-9.2,-0.3,0,0,0,0,0,0,71.8,131,14.02,14.87,19,19.1,4.4,860.7,659,-3,-3.6,1.6,-6.8,41,0,165,72.3,0
406.075,14.8,0,-9.2,-0.3,0,0,0,0,0,0,70.7,131,14.07,14.87,19.1,19.1,4.3,851.8,658,-2.9,-3.7,1.5,-6,42,0,165,71.8,0
406.165,14.8,0,-9.3,-0.3,0,0,0,0,0,0,73.6,131,14.11,14.87,18.9,20.4,4.4,858.3,655,-3,-3.7,1.5,-2.6,45.6,0,165,72.8,0
406.255,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73.6,131,14.17,14.87,19.2,19.2,4.4,854.3,664,-2.8,-3.6,1.6,-6,41.6,0,165,71.8,0
406.344,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.5,131,14.24,14.84,19.2,19.3,4.4,858.7,663,-2.8,-3.4,1.6,-6,41.2,0,165,71.8,0
406.436,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.9,131,14.3,14.79,19.2,19.2,4.4,867.2,661,-2.9,-3.2,1.6,-6.4,40.7,0,165,71.8,0
406.535,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.7,131,14.4,14.71,19.2,19.3,4.4,860.2,661,-2.7,-3.1,1.6,-6,41.1,0,165,72.3,0
406.634,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.7,131,14.46,14.6,19.2,19.4,4.5,866.6,667,-2.9,-3,1.6,-6.4,41,0,165,72.3,0
406.736,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.9,131,14.51,14.48,19.2,19.4,4.5,867.7,665,-2.9,-2.8,1.6,-6.4,41.1,0,165,71.8,0
406.834,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.7,131,14.58,14.41,19.2,19.3,4.5,869.3,668,-2.8,-2.8,1.6,-6.8,40.3,0,169,71.8,0
406.936,14.8,0,-9.2,-0.3,0,0,0,0,0,0,71.8,131,14.66,14.33,19.1,19.2,4.5,871.1,671,-2.9,-2.7,1.6,-7.1,39.9,0,169,72.3,0
407.035,14.8,0,-9.3,-0.3,0,0,0,0,0,0,70.4,131,14.71,14.24,19,19.2,4.5,869.6,671,-3,-2.3,1.5,-7.1,39.7,0,169,72.3,0
407.127,14.8,0,-9.3,-0.3,0,0,0,0,0,0,72.9,131,14.76,14.17,19,19,4.4,866.7,670,-3,-2.1,1.6,-7.1,38.9,0,169,72.3,0
407.225,14.8,0,-9.3,-0.3,0,0,0,0,0,0,72.5,131,14.84,14.13,19,19.1,4.4,862.4,670,-2.9,-2,1.5,-6.8,39.8,0,169,72.3,0
407.324,14.8,0,-9.3,-0.3,0,0,0,0,0,0,73.4,131,14.87,14.08,19,19.2,4.4,863.4,666,-2.9,-2.1,1.6,-6.4,40.4,0,169,72.3,0
407.416,14.8,0,-9.3,-0.3,0,0,0,0,0,0,72.7,131,14.87,14.07,18.8,19.4,4.4,858.3,665,-2.9,-2.3,1.5,-6,40.7,0,169,72.3,0
407.515,14.8,0,-9.3,-0.3,0,0,0,0,0,0,73,131,14.87,14.08,18.8,19.4,4.4,856.3,660,-2.9,-2.6,1.6,-5.6,41,0,169,71.8,0
407.604,14.8,0,-9.3,-0.3,0,0,0,0,0,0,73.2,131,14.87,14.11,18.8,19.3,4.4,853.1,662,-2.8,-2.8,1.6,-5.6,41,0,169,71.8,0
407.695,14.8,0,-9.3,-0.3,0,0,0,0,0,0,72.7,131,14.84,14.15,19,19.4,4.4,854.3,665,-3,-2.9,1.6,-6,40.9,0,169,71.8,0
407.797,14.8,0,-9.3,-0.3,0,0,0,0,0,0,73,131,14.84,14.23,19,19.4,4.4,853.5,661,-2.9,-3.2,1.5,-6,41.2,0,167,72.3,0
407.897,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.9,131,14.84,14.28,19.1,19.4,4.4,847.6,664,-2.9,-3.3,1.6,-6,41.2,0,167,72.8,0
407.992,14.8,0,-9.2,-0.3,0,0,0,0,0,0,71.6,131,14.81,14.37,19.1,19.3,4.4,858.4,665,-2.9,-3.4,1.6,-6,41,0,167,71.8,0
408.087,14.8,0,-9.2,-0.3,0,0,0,0,0,0,70.5,131,14.79,14.43,19.1,19.4,4.5,862.3,666,-2.9,-3.4,1.6,-6.4,40.8,0,167,71.8,0
408.184,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73.2,131,14.71,14.51,19.1,19.3,4.5,864,665,-3,-3.3,1.6,-6.4,41,0,167,71.8,0
408.285,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.5,131,14.61,14.58,19.1,19.2,4.4,862.1,665,-3,-3.4,1.6,-6.4,40,0,167,71.8,0
408.384,14.8,0,-9.3,-0.3,0,0,0,0,0,0,71.4,131,14.51,14.64,19,19.1,4.4,860.4,669,-2.9,-3.4,1.6,-6.4,39.8,0,167,71.8,0
408.476,14.8,36.4,-6.1,-0.4,0,0,0,0,0,0,70.2,131,14.41,14.68,33,107.4,11.5,858.6,678,-3,-3.3,11.5,2.2,55,0,167,70,0
408.575,14.8,74,-0.6,-0.5,8.2,0,0,0,0,0,73.2,131,14.28,14.73,58.2,188.3,35.7,819.7,736,-2.9,-3.8,24.9,1.9,186.6,0,167,98.3,0
408.675,14.8,99.6,-0.6,-0.5,16.5,0,0,0,0,0,73.2,131,14.01,14.81,62.1,193.2,57.2,873.9,1110,-3.4,-3,51.7,7.9,217.1,0,167,97.5,0
408.765,14.8,99.6,-0.6,-0.6,16.7,0,0,0,0,0,73,131,14.47,14.87,65.5,193.8,78.7,1037.2,1370,-1.8,-2.2,71.6,10.9,233.9,0,167,99.8,0
408.864,14.8,82.6,-0.7,-0.6,18.4,0,0,0,0,0,75.7,131,13.31,13.84,70,187.2,91.1,1191.5,1436,-9,-10.1,78.4,12,250.5,0,165,100,0
408.955,14.8,77.9,-0.7,-0.6,17.7,0,0,0,0,0,76.6,131,13.68,13.78,67.8,180.5,90.3,1239.6,1406,-9,-12,78.9,12.4,242.7,0,165,100,0
409.039,14.8,71.1,-0.5,-0.4,15.9,0,0,0,0,0,76.6,131,15.65,14.73,71.4,172,85.1,1195.5,1340,-1.2,-6.3,77.3,12,255.6,0,165,100,0
409.135,14.8,71.1,-0.3,-0.2,14.6,0,0,0,0,0,73.9,129,18,17.67,77.7,171.6,81.7,1068.5,1372,5.5,11.2,76.7,11.2,274.6,0,165,100,0
409.220,14.8,72.2,-0.2,-0.1,14.4,0,0,0,0,0,73.9,129,18.04,18.26,79.3,176.2,85.4,1061.7,1475,7.9,18.1,78.7,9.4,279.4,0,165,100,0
409.311,14.8,73.4,-0.1,0.1,15,0,0,0,0,0,75.7,129,17.32,16.13,80.3,180.7,93.5,1102.6,1589,8.3,12.1,80.6,10.9,284.4,0,165,100,0
409.402,14.8,73.4,0.1,0.3,15.6,0,0,0,0,0,76.7,129,16.58,15.29,82.4,183.2,102,1100.9,1681,7.8,9.3,81,13.9,293.1,0,165,100,0
409.489,14.8,73.5,0.4,0.5,16.1,0,0,0,0,0,75.9,129,15.92,15.5,84.7,185.5,109.6,1100.9,1770,7.2,10.7,81,14.2,301.7,0,165,100,0
409.581,14.8,73.3,0.7,0.8,16.7,0,0,0,0,0,74.8,127,15.46,15.53,86.8,188.4,117.3,1052.6,1869,6.4,11.9,81,14.2,310.1,0,165,100,0
409.671,14.8,71.5,1,1.1,17.2,0,0,0,0,0,74.3,127,15.19,15.29,89.2,189.2,125.3,1043.1,1975,5.8,11.7,81.1,14.2,319.6,0,165,100,0
409.760,14.8,64.9,1.3,1.5,15.2,0,0,0,0,0,74.1,127,15.22,14.84,91,177.8,127.6,1002,2056,6.2,9.1,81,13.9,326.5,0,165,100,0
409.857,14.8,65.1,1.7,1.8,14.8,0,0,0,0,0,73.4,127,14.99,15.09,93.5,177.9,130.4,985.6,2149,5.5,10.5,81,14.2,337,0,165,100,0
409.956,14.8,64,2.1,2.2,14.8,0,0,0,0,0,74.3,127,15.03,15.09,96.4,177.4,135.5,975,2239,6.1,10.9,81.1,13.9,351.4,0,165,100,0
410.052,14.8,60.8,2.6,2.8,13.4,0,0,0,0,0,72.5,127,14.84,15.09,100.7,171,138.9,992,2376,5.4,11.8,81,13.9,370.8,0,165,100,0
410.146,14.8,61.3,3.2,3.4,13.9,0,0,0,0,0,72.7,127,14.5,14.6,104.8,171,147.2,1168.8,2606,6.3,12,81,12,400.4,0,165,97.1,0
410.241,14.8,59,3.3,4.1,13.2,0,0,0,0,0,75.5,126,14.07,14.25,104,161,155.6,1426.4,2809,3.8,10.4,81,15,422.3,0,165,94.4,0
410.333,14.8,57.7,4.8,5,11.5,0,0,0,0,0,76.6,126,14.63,15.11,112.8,153.3,157.7,1464.5,2976,5.5,14.2,81,15,495.8,0,165,93,0
410.424,14.8,60,5.1,6.1,10.6,0,0,0,0,0,76.4,126,14.21,14.33,114.3,149.5,161.1,1695.5,3184,4.9,13.2,81,15,516.6,0,165,82.8,0
410.511,14.8,61.5,7.1,7.5,10.4,0,0,0,0,0,77.6,126,14.48,14.5,127.1,150.6,169.9,1853.2,3403,4.7,12.9,81,13.9,602,0,165,72.5,0
410.601,14.8,63.3,8.2,9.1,11.6,0,0,0,0,0,75,126,14.18,14.23,128,152.4,181.5,2065.2,3603,1.5,11,81,13.9,633.2,0,165,63.4,0
410.694,14.8,64.4,10.3,10.6,12.9,0,0,0,0,0,74.5,126,14.76,14.84,131.8,152.5,194.4,2333.7,3839,3.2,12.9,81,13.9,678.7,0,165,61.4,0
410.785,14.8,63.5,11.5,12.2,12.6,0,0,0,0,0,82.8,126,15.37,15.4,134.7,147,203.6,2558.5,4092,8.1,17.8,81.1,13.9,718.1,0,167,45.2,0
410.876,14.8,63.3,12.4,12.4,12.2,0,0,0,0,0,70.4,126,15.75,15.77,138.2,144.8,212.8,2679.8,4381,12.7,22.9,81,13.9,751,0,167,40.3,0
410.966,14.8,65,11.6,11.7,12.6,0,0,0,0,0,77.3,126,15.37,15.07,132.2,143.9,223.4,2727.9,4535,18.2,26.1,81,13.9,742,0,167,61.2,0
411.066,14.8,81.1,12.5,12.8,19.9,0,0,0,0,0,75.3,126,14.48,14.51,134.2,191.8,246.6,2772.5,4354,17.5,25.7,81.1,8.6,736.2,0,167,99.6,0
411.158,14.8,87.4,14.8,15.8,20,0,0,0,0,0,57.7,126,13.97,13.97,143.6,209.1,273.9,2730.1,4085,18.3,26.7,81,11.2,743.1,0,167,83.6,0
