﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS Base.mhd
529.892,14.8,99.6,18.3,19.1,0,0,0,0,0,0,0,72.5,5,106,11.7,11.42,182.3,205.9,446.1,187,1806.8,5837,8.5,24.7,81,9,917.1,0,43.1,60,32,0
529.998,14.8,99.6,18.3,19.1,0,0,0,0,0,0,0,73.4,5,106,11.74,11.47,182.2,205.5,443.8,187,1955,5884,7.4,22.4,81,9,917.8,0,26.1,42.2,32.4,0
530.096,14.8,80.8,18.3,19.1,0,0,0,0,0,0,0,64.9,5,106,11.87,11.67,182.6,205.1,443.5,187,2061.6,5883,8.2,22.4,81,9,918.4,0,41.7,57.5,32,0
530.202,14.8,0,18.3,0,0,0,0,0,0,0,0,72,5,108,11.72,11.62,182.7,39.1,280.1,187,2169.5,5862,7.6,18.9,79.3,-23.6,666.5,0,60,76.6,99,0
530.314,14.8,0,-3.6,0,0,0,0,0,0,0,0,88.6,5,108,12.23,12.82,58.5,11.9,81.9,187,3289.1,5694,5.1,20,4.5,-24,18.6,0,60,76.6,99,0
530.418,14.8,0,-11.5,0,0,0,0,0,0,0,0,87,5,108,15.46,16.28,12.2,12,36.4,187,3618.4,5757,3.6,20,3.2,11.6,28.6,0,56.3,73.8,58.9,0
530.518,14.8,0,-11.7,0,0,0,0,0,0,0,0,75.2,5,109,17.28,17.21,11.1,11.8,26.6,187,3627,5768,0,0,4.7,12.4,0,0,56,72.9,58.6,0
530.617,14.8,0,-11.6,0,0,0,0,0,0,0,0,76,5,108,33.17,38.96,11.3,11.8,24.1,187,3627,5753,0,0,5.3,12.4,0,0,56,71.9,58.6,0
530.717,14.8,0,-11.6,0,0,0,0,0,0,0,0,76.6,5,108,62.5,71.8,11.5,11.8,23.3,187,3625.6,5724,0,0,5.8,12.4,0,0,56,72.4,58.6,0
530.818,14.8,0,-11.6,0,0,0,0,0,0,0,0,78.3,5,106,72.81,97.08,11.5,11.8,23.1,187,3597.6,5721,0,0,6.2,12.4,0,0,56,72.4,58.6,0
530.919,14.8,0,-11.5,0,0,0,0,0,0,0,0,79.6,5,106,101.24,103.39,11.6,11.8,23,187,3542.1,5684,0,0,6.5,12,0,0,56,72.4,58.6,0
531.019,14.8,0,-11.5,0,0,0,0,0,0,0,0,80.5,5,106,113.88,111.86,11.6,11.8,22.9,187,3447.5,5691,0,0,6.6,12.4,0,0,56,72.4,58.6,0
531.119,14.8,0,-11.5,0,0,0,0,0,0,0,0,85.6,5,106,126.7,119.76,11.7,11.8,22.9,187,3317.9,5673,0,0,6.8,12.4,0,0,56,72.4,58.7,0
531.220,14.8,0,-11.5,0,0,0,0,0,0,0,0,81.7,5,104,127.31,127.31,11.7,11.7,22.8,187,2798,5650,0,0,6.8,12,0,0,56,72.4,58.7,0
531.316,14.8,0,-11.5,0,0,0,0,0,0,0,0,82.2,5,104,127.63,134.26,11.6,11.7,22.7,187,2354,5639,0,0,6.9,12,0,0,56,72.4,58.7,0
531.417,14.8,0,-11.5,0,0,0,0,0,0,0,0,81,5,104,121,134.05,11.6,11.7,22.6,187,1960.5,5617,0,0,6.9,12,0,0,56,72.5,58.7,0
