﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.03 INA0S v10.0 Stage 2+ 93oct_98ronDCT
816.390,14.9,0,-11.2,0,0,0,0,0,0,0,73.7,4,104,131.36,101.24,13.2,13.2,30.8,190,837.9,6751,0,0,8.8,7.9,0,0,39.9,55.5,40.1,0
816.511,14.9,0,-11.2,0,0,0,0,0,0,0,71.8,4,104,124.62,99.11,13.1,13.1,30.4,190,835.7,6707,0,0,8.8,7.9,0,0,40.1,55.7,40.3,0
816.627,14.9,0,-11.2,0,0,0,0,0,0,0,75.9,4,104,137.98,103.32,13,13.1,30.3,190,840.1,6720,0,0,8.8,7.9,0,0,40.1,55.7,40.3,0
816.729,14.9,0,-11.2,0,0,0,0,0,0,0,74.3,4,104,138.2,107.48,13,13,30.1,190,835.7,6684,0,0,8.8,7.9,0,0,40.3,55.9,40.5,0
816.831,14.9,0,-11.2,0,0,0,0,0,0,0,75,4,104,138.2,107.44,13,12.9,29.7,190,834.3,6647,0,0,8.7,7.9,0,0,40.5,56.1,40.7,0
816.934,14.9,0,-11.2,0,0,0,0,0,0,0,75.5,4,104,137.98,99.19,12.9,12.9,29.4,190,834.3,6639,0,0,8.7,7.9,0,0,40.5,56.2,40.7,0
817.043,14.9,0,-11.2,0,0,0,0,0,0,0,75.7,4,104,144.62,105.46,12.9,12.9,29.3,190,834.3,6631,0,0,8.7,7.9,0,0,40.5,57.2,40.7,0
817.245,14.9,0,-11.3,0,0,0,0,0,0,0,76.2,4,104,131.87,107.54,12.8,12.7,28.9,190,831.3,6575,0,0,8.6,7.9,0,0,40.9,56.1,41.1,0
817.351,14.9,0,-11.3,0,0,0,0,0,0,0,75.9,4,104,145.66,103.52,12.6,12.7,28.6,192,828.4,6570,0,0,8.6,7.9,0,0,40.9,56.6,41.1,0
817.452,14.9,0,-11.3,0,0,0,0,0,0,0,76.7,4,104,132.49,109.69,12.6,12.6,28.5,192,828.4,6545,0,0,8.7,7.9,0,0,41,56.3,41.2,0
817.564,14.9,0,-11.3,0,0,0,0,0,0,0,76.9,4,104,139.13,109.69,12.6,12.6,28.3,192,827,6525,0,0,8.6,7.9,0,0,41.1,56.8,41.3,0
817.672,14.9,0,-11.3,0,0,0,0,0,0,0,77.1,4,104,132.49,107.54,12.5,12.5,28,192,829.2,6498,0,0,8.6,8.6,0,0,41.3,57,41.5,0
817.789,14.9,0,-11.3,0,0,0,0,0,0,0,76.7,4,104,132.29,119.14,12.5,12.4,27.7,192,827,6483,0,0,8.5,8.2,0,0,41.4,57,41.6,0
817.922,14.9,0,-11.3,0,0,0,0,0,0,0,77.8,4,104,138.92,113.83,12.4,12.3,27.4,192,827,6449,0,0,8.5,8.2,0,0,41.5,57.2,41.7,0
818.030,14.9,0,-11.3,0,0,0,0,0,0,0,75.9,4,104,138.61,113.98,12.3,12.3,27.3,192,824,6452,0,0,8.5,8.2,0,0,41.5,57.2,41.7,0
818.127,14.9,0,-11.3,0,0,0,0,0,0,0,76.9,4,104,132.29,111.8,12.2,12.3,27.1,192,827,6420,0,0,8.4,8.2,0,0,41.7,57.4,41.9,0
818.228,14.9,0,-11.4,0,0,0,0,0,0,0,78.3,4,104,132.29,113.98,12.2,12.2,26.8,192,822.6,6381,0,0,8.3,8.2,0,0,41.9,57.2,42.1,0
818.383,14.9,0,-11.4,0,0,0,0,0,0,0,78.7,4,104,139.03,111.93,12,12.2,26.7,192,827,6391,0,0,8.3,8.2,0,0,41.8,57.5,42,0
818.547,14.9,0,-11.4,0,0,0,0,0,0,0,78.3,4,104,139.13,114.01,12.1,12.2,26.5,192,825.9,6343,0,0,8.3,8.2,0,0,41.9,57.6,42.1,0
818.653,14.9,0,-11.4,0,0,0,0,0,0,0,78.2,4,104,139.03,109.65,12.1,12.1,26.4,192,825.5,6329,0,0,8.3,8.2,0,0,42,57.7,42.2,0
818.761,14.9,0,-11.4,0,0,0,0,0,0,0,78.3,4,104,125.97,114.01,12.1,12.1,26.3,192,821.6,6301,0,0,8.3,7.9,0,0,42,57.7,42.2,0
818.864,14.9,0,-11.4,0,0,0,0,0,0,0,78.9,4,104,132.81,114.06,12,12.1,26.2,192,822.6,6291,0,0,8.3,8.2,0,0,42,57.7,42.2,0
819.015,14.9,0,-11.4,0,0,0,0,0,0,0,78.7,4,104,139.33,113.94,12,12.1,26.1,192,825.9,6270,0,0,8.3,7.9,0,0,42,57.7,42.2,0
819.188,14.9,0,-11.4,0,0,0,0,0,0,0,78.3,4,104,132.61,109.88,12.1,12.1,25.9,192,820.5,6230,0,0,8.3,7.9,0,0,42,57.4,42.3,0
819.284,14.9,0,-11.4,0,0,0,0,0,0,0,78.3,4,104,132.61,119.54,12,12.1,25.7,192,819.6,6192,0,0,8.3,7.9,0,0,42.1,57.8,42.3,0
819.385,14.9,0,-11.4,0,0,0,0,0,0,0,79,4,104,145.76,111.96,12,12.1,25.6,194,818.2,6200,0,0,8.3,7.9,0,0,42.1,57.8,42.3,0
819.485,14.9,0,-11.4,0,0,0,0,0,0,0,80.5,4,104,126.08,115.99,12,12.1,25.6,194,818.2,6182,0,0,8.2,7.9,0,0,42.1,57.8,42.3,0
819.592,14.9,0,-11.4,0,0,0,0,0,0,0,79.4,4,104,139.43,111.9,12,12.1,25.5,194,818.2,6161,0,0,8.2,8.2,0,0,42.1,57.8,42.3,0
819.710,14.9,0,-11.4,0,0,0,0,0,0,0,79.7,4,104,139.43,111.8,12,12,25.4,194,819.6,6145,0,0,8.2,7.9,0,0,42.1,57.9,42.3,0
819.896,14.9,0,-11.4,0,0,0,0,0,0,0,79.7,4,104,152.7,107.9,12,12,25.2,194,818.2,6107,0,0,8.2,7.9,0,0,42.2,57.9,42.4,0
820.004,14.9,0,-11.4,0,0,0,0,0,0,0,80.1,4,104,139.23,116.01,12,12,25.1,194,818.2,6080,0,0,8.2,7.9,0,0,42.2,57.9,42.4,0
820.105,14.9,0,-11.4,0,0,0,0,0,0,0,79.2,4,104,146.07,116.14,11.9,12,24.9,194,813.9,6059,0,0,8.1,7.9,0,0,42.2,58,42.4,0
