﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE60_INA0S_DCT_Beta15.mhd
999.060,14.9,0,-8,-0.3,0,0,0,0,0,0,73.7,1,127,15.6,15.57,24.7,24.9,10.1,15.6,5.6,232,893.7,659,-0.6,-0.5,2.3,-2.2,66.5,55.5,72.6,72.6,0
999.164,14.9,0,-8,-0.3,0,0,0,0,0,0,72.3,1,127,15.6,15.6,24.6,24.9,10.1,15.6,5.5,232,898.3,657,-0.6,-0.4,2.3,-1.9,66.5,55.5,72.7,72.7,0
999.272,14.9,0,-8,-0.3,0,0,0,0,0,0,74.6,1,127,15.6,15.6,24.6,24.7,10.1,15.6,5.5,232,891.7,657,-0.6,-0.4,2.3,-2.2,65.9,55.5,72.7,72.7,0
999.530,14.9,0,-8,-0.3,0,0,0,0,0,0,75.7,1,127,15.6,15.6,24.6,24.8,10.1,15.6,5.5,232,899.4,656,-0.6,-0.4,2.2,-2.2,65.6,55.5,73.7,73.7,0
999.632,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.2,1,127,15.6,15.57,24.4,24.8,10.1,15.6,5.5,232,898.1,661,-0.6,-0.7,2.2,-1.9,64.8,55.5,73.7,73.7,0
999.732,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.1,1,127,15.6,15.57,24.3,24.8,10.1,15.6,5.5,232,895.7,660,-0.6,-0.5,2.2,-1.9,64.9,55.5,72.7,72.7,0
999.838,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.5,1,127,15.6,15.57,24.5,24.6,10.1,15.6,5.5,232,895.1,662,-0.7,-0.6,2.2,-2.6,64.5,55.5,72.7,72.7,0
999.941,14.9,0,-8.1,-0.3,0,0,0,0,0,0,71.4,1,127,15.6,15.57,24.4,24.8,10.1,15.6,5.5,230,890.4,658,-0.7,-0.6,2.2,-1.9,64.9,55.5,74.2,74.2,0
1000.045,14.9,0,-8.1,-0.3,0,0,0,0,0,0,70.2,1,127,15.6,15.57,24.4,24.7,10.1,15.6,5.5,230,889.8,659,-0.7,-0.6,2.3,-2.2,65.2,55.5,73.2,73.2,0
1000.151,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72,1,127,15.6,15.57,24.4,24.6,10.1,15.6,5.5,230,884,657,-0.7,-0.6,2.2,-1.9,65.5,55.5,73.2,73.2,0
1000.251,14.9,0,-8.1,-0.3,0,0,0,0,0,0,77.3,1,127,15.6,15.6,24.4,24.8,10.1,15.6,5.5,230,886.6,657,-0.7,-0.6,2.3,-1.5,66.1,55.5,72.7,72.7,0
1000.357,14.9,0,-8.1,-0.3,0,0,0,0,0,0,77.1,1,127,15.6,15.6,24.3,24.7,10.1,15.6,5.5,230,887.7,653,-0.7,-0.6,2.2,-1.1,66.6,55.5,72.7,72.7,0
1000.944,14.9,0,-8.1,-0.3,0,0,0,0,0,0,77.3,1,127,15.6,15.6,24.3,25,10.1,15.6,5.5,230,899.4,656,-0.7,-0.6,2.3,-0.4,66.8,55.5,72.6,72.6,0
1002.058,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73.4,1,127,15.57,15.57,24.4,24.9,10.1,15.6,5.5,230,886.2,658,-0.9,-0.9,2.3,-1.5,66,55.5,72.6,72.6,0
1002.166,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73,1,127,15.57,15.6,24.5,25.1,10.1,15.6,5.5,230,892.6,656,-0.9,-0.7,2.3,-0.8,67.8,55.5,72.6,72.6,0
1002.289,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73.7,1,127,15.57,15.6,24.6,25,10.1,15.6,5.6,230,890.8,660,-1,-0.8,2.3,-1.9,66,55.5,72.6,72.6,0
1002.397,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73.7,1,127,15.57,15.6,24.5,25.1,10.1,15.6,5.6,230,884.3,660,-1,-0.8,2.3,-1.5,66.1,55.5,72.6,72.6,0
1002.505,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73.2,1,127,15.6,15.6,24.5,25.1,10.1,15.6,5.6,230,888.1,662,-0.9,-0.9,2.3,-1.5,65.5,55.5,73.6,73.6,0
1002.620,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.2,1,127,15.65,15.6,24.5,25,10.1,15.6,5.6,230,886.4,662,-0.9,-0.9,2.3,-1.9,65.5,55.5,72.6,72.6,0
1002.737,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.8,1,127,15.65,15.6,24.5,25.1,10.1,15.6,5.6,230,885.1,663,-0.9,-0.9,2.3,-1.5,65.2,55.5,73.6,73.6,0
1002.846,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73,1,127,15.65,15.6,24.5,25.1,10.1,15.6,5.6,230,891.1,662,-0.9,-1.1,2.3,-1.9,65.8,55.5,72.6,72.6,0
1002.970,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.3,1,127,15.65,15.65,24.4,24.8,10.1,15.6,5.6,230,893,667,-1.1,-0.8,2.3,-2.2,64.6,55.5,72.6,72.6,0
1003.077,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.5,1,127,15.67,15.65,24.5,24.6,10.1,15.6,5.5,230,892.4,660,-0.9,-0.8,2.3,-3,63.9,55.5,72.6,72.6,0
1003.188,14.9,0,-8.1,-0.3,0,0,0,0,0,0,71.4,1,127,15.67,15.65,24.5,24.4,10.1,15.6,5.5,230,889.8,659,-0.8,-0.8,2.3,-3.4,63.7,55.5,72.7,72.7,0
1003.297,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72,1,127,15.67,15.65,24.7,25,10.1,15.6,5.5,230,891.2,659,-0.7,-0.8,2.3,-1.1,66.7,55.5,73.6,73.6,0
1003.406,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.3,1,127,15.67,15.65,24.6,24.9,10.1,15.6,5.5,230,889.8,657,-0.9,-0.8,2.5,-1.5,66.3,55.5,72.6,72.6,0
1003.508,14.9,0,-8,-0.3,0,0,0,0,0,0,72.5,1,127,15.67,15.65,24.6,24.9,10.1,15.6,5.5,230,889.3,658,-0.9,-0.8,2.3,-2.6,65.3,55.5,72.6,72.6,0
1003.619,14.9,0,-8,-0.3,0,0,0,0,0,0,71.3,1,127,15.67,15.65,24.6,24.6,10.1,15.6,5.5,230,885.8,658,-0.9,-0.8,2.3,-3,65,55.5,72.6,72.6,0
1003.733,14.9,0,-8,-0.3,0,0,0,0,0,0,75.7,1,127,15.67,15.65,24.6,25,10.1,15.6,5.5,230,890.9,657,-0.9,-0.8,2.3,-1.5,66.5,55.5,72.6,72.6,0
1003.847,14.9,0,-8,-0.3,0,0,0,0,0,0,76.4,1,127,15.67,15.67,24.7,25.2,10.1,15.6,5.6,230,890.4,661,-0.9,-0.8,2.3,-1.9,66.9,55.5,73.6,73.6,0
1003.969,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.6,1,127,15.67,15.67,24.6,25.2,10.1,15.6,5.6,230,890.9,663,-0.9,-0.8,2.3,-1.5,65.8,55.5,72.6,72.6,0
1004.080,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73,1,127,15.67,15.67,24.5,24.8,9.3,15.6,5.6,230,888.9,666,-0.9,-0.8,2.3,-2.6,64.3,55.5,72.6,72.6,0
1004.186,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72,1,127,15.67,15.65,24.5,24.9,9.3,15.6,5.6,230,894.9,664,-0.9,-1,2.3,-2.2,64.9,55.5,72.6,72.6,0
1004.286,14.9,0,-8.1,-0.3,0,0,0,0,0,0,70.7,1,127,15.67,15.65,24.5,25,9.3,15.6,5.6,230,890.6,660,-0.9,-0.8,2.3,-1.5,65.8,55.5,72.6,72.6,0
1004.388,14.9,0,-8.1,-0.3,0,0,0,0,0,0,69.9,1,127,15.67,15.6,24.5,24.7,9.3,15.6,5.5,230,897.7,661,-0.9,-1,2.3,-2.6,64.8,55.5,72.6,72.6,0
1004.492,14.9,0,-8.1,-0.3,0,0,0,0,0,0,69,1,127,15.67,15.6,24.6,24.9,9.3,15.6,5.5,230,887.4,657,-0.9,-1,2.3,-1.9,66.5,55.5,72.6,72.6,0
1004.597,14.9,0,-8.1,-0.3,0,0,0,0,0,0,77.8,1,127,15.67,15.6,24.6,25,9.3,15.6,5.5,230,888.9,658,-0.9,-1,2.3,-1.1,66.8,55.5,73.6,73.6,0
1004.701,14.9,0,-8,-0.3,0,0,0,0,0,0,77.5,1,127,15.67,15.6,24.6,25,9.3,15.6,5.5,230,884,658,-0.9,-1,2.3,-1.9,66.2,55.5,72.6,72.6,0
1004.802,14.9,0,-8,-0.3,0,0,0,0,0,0,75.5,1,127,15.67,15.6,24.6,25,9.3,15.6,5.6,230,891.7,658,-0.9,-1,2.3,-1.9,66.4,55.5,72.6,72.6,0
1004.912,14.9,0,-8,-0.3,0,0,0,0,0,0,74.5,1,127,15.67,15.65,24.6,25,9.3,15.6,5.6,232,893.5,659,-0.9,-0.9,2.3,-1.9,65.8,55.5,72.6,72.6,0
1005.017,14.9,0,-8,-0.3,0,0,0,0,0,0,75.5,1,127,15.67,15.65,24.6,25,9.3,15.6,5.6,232,892.8,660,-0.9,-0.9,2.3,-1.9,65.8,55.5,72.6,72.6,0
1005.122,14.9,0,-8,-0.3,0,0,0,0,0,0,76.2,1,127,15.72,15.67,24.6,25,9.3,15.6,5.6,232,895.4,660,-0.8,-0.9,2.3,-1.9,66.7,55.5,72.6,72.6,0
1005.222,14.9,0,-8,-0.3,0,0,0,0,0,0,74.8,1,127,15.72,15.67,24.6,24.8,9.3,15.6,5.5,232,902,659,-0.8,-0.9,2.3,-2.6,65.6,55.5,72.6,72.6,0
1005.322,14.9,0,-8,-0.3,0,0,0,0,0,0,73.2,1,127,15.72,15.72,24.6,24.9,9.3,15.6,5.5,232,899.8,663,-0.8,-0.9,2.3,-1.9,65.6,55.5,72.6,72.6,0
1005.422,14.9,0,-8.1,-0.3,0,0,0,0,0,0,75.2,1,127,15.72,15.67,24.6,24.9,9.3,15.6,5.6,232,898.1,663,-0.8,-0.9,2.3,-2.2,65,55.5,73.1,73.1,0
1005.523,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.3,1,127,15.72,15.67,24.5,24.7,9.3,15.6,5.5,232,890.7,663,-0.8,-0.9,2.3,-2.6,64.4,55.5,72.6,72.6,0
1005.643,14.9,0,-8,-0.3,0,0,0,0,0,0,72.5,1,127,15.67,15.67,24.6,25.1,9.3,15.6,5.6,232,893,664,-0.8,-0.9,2.3,-1.9,65.6,55.5,73.6,73.6,0
1005.744,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.9,1,127,15.67,15.67,24.5,25.1,9.3,15.6,5.6,232,896.8,664,-0.8,-0.9,2.3,-1.9,65.5,55.5,72.6,72.6,0
1005.853,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73.6,1,127,15.67,15.67,24.6,26.1,9.3,15.6,5.7,232,888.9,663,-0.8,-0.9,2.5,1.1,69.1,55.4,73.6,73.6,0
1005.950,14.9,0,-7.9,-0.3,0,0,0,0,0,0,72,1,127,15.7,15.67,25,25.4,9.3,15.6,5.7,232,891.1,663,-0.8,-0.9,2.6,-2.2,67.7,55.5,72.6,72.6,0
1006.061,14.9,0,-7.9,-0.3,0,0,0,0,0,0,70.9,1,127,15.7,15.67,25.3,25.2,9.3,15.6,5.7,232,889.1,663,-0.8,-0.9,2.5,-3,67,55.5,72.6,72.6,0
1006.169,14.9,0,-8,-0.3,0,0,0,0,0,0,75.2,1,127,15.72,15.72,24.6,23.9,9.3,15.6,5.4,232,887.6,649,-0.8,-0.7,2,-4.1,63.2,55.5,73.7,73.7,0
1006.272,14.9,6.5,-6.7,-0.4,0,0,0,0,0,0,73.7,1,127,15.72,15.72,30.5,44.2,10.1,15.6,7.6,232,894.6,654,-0.7,-0.7,7.9,7.9,94.2,55.5,72.6,72.6,0
1006.377,14.9,7.5,-3.9,-0.3,0,0,0,0,0,0,71.8,1,127,15.72,15.72,43.6,47.4,10.9,16.3,9.9,232,871.6,690,-0.7,-0.6,4.8,9.4,138.5,56.2,73.3,73.3,0
1006.482,14.9,7.5,-4,-0.3,0,0,0,0,0,0,76.9,1,127,15.72,15.75,44.8,44,10.9,16.3,11.4,232,871.1,842,-0.7,-0.6,5.9,11.2,145.9,57.6,74.2,74.2,0
1006.586,14.9,6.7,-5.1,-0.3,0,0,0,0,0,0,75.9,1,127,15.89,15.89,41.1,34.7,10.9,16.3,11.9,232,881.5,986,-0.2,0.4,3.5,1.9,122.4,57.3,74.9,74.9,0
1006.706,14.9,5.7,-6.7,-0.3,0,0,0,0,0,0,72.2,1,127,15.89,15.92,32.9,28.3,10.1,16.3,10.7,232,905.4,1056,-0.2,0.4,1.7,4.1,91.5,56.5,74.7,74.7,0
1006.830,14.9,5.7,-7.5,-0.3,0,0,0,0,0,0,70,1,127,14.99,15.11,28.6,28.2,10.1,15.6,9.9,232,913,1024,-4.3,-4.5,4,13.9,91.3,55.5,72.6,72.6,0
1006.952,14.9,5.9,-7.5,-0.3,0,0,0,0,0,0,75.3,1,127,14.56,14.6,28.6,30.6,10.1,15.6,9.9,232,869.6,973,-6.5,-7.9,4.2,13.5,91.1,55.6,73.8,73.8,0
1007.060,14.9,7.9,-6.6,-0.3,0,0,0,0,0,0,73.7,1,127,14.46,14.4,33.6,37.8,10.1,15.6,11,232,849.6,950,-6.1,-9,5.8,13.9,108.7,56.4,75.6,75.6,0
1007.166,14.9,8.7,-5.5,-0.3,0,0,0,0,0,0,71.3,1,127,14.6,14.64,38.6,40.5,10.9,16.3,12.5,232,809.1,969,-5,-7.8,5.8,13.9,125.3,56.8,76.6,76.6,0
1007.347,14.9,11.9,-4.6,-0.3,0,0,0,0,0,0,68.6,1,127,15.14,15.5,42.6,47.5,10.9,16.3,14.7,232,812.3,1030,-3.6,-0.9,7.8,13.9,141.3,58.3,77.7,77.7,0
1007.446,14.9,11.5,-3.1,-0.3,0,0,0,-2.7,0,0,79.4,1,127,16.06,16.42,46.2,46.2,10.9,16.3,18,232,824.1,1205,-0.8,2.8,8.6,15.4,157.5,57.5,76.2,76.2,0
1007.555,14.9,8.6,-3.4,-0.3,0,0,0,-2.7,0,0,78.7,1,127,15.72,15.82,40.3,37.6,10.1,15.6,17.4,232,858.3,1293,-1.9,-1.6,7.1,18.4,136.3,58.5,76.6,76.6,0
1007.665,14.9,7.6,-4.2,-0.2,0,0,0,-2.7,0,0,75,1,126,15.46,15.09,35.5,32.8,10.1,15.6,15.4,232,849.3,1303,-3,-5.4,5.9,19.5,118.5,57.2,75.4,75.4,0
1007.777,14.9,7.3,-5.3,-0.2,0,0,0,-2.3,0,0,73.4,1,126,15.6,15.33,36,31,10.1,15.6,14,232,819.4,1259,-2.1,-3.8,3.8,18.8,119.6,56.7,74.9,74.9,0
1007.890,14.9,6.8,-6.6,-0.2,0,0,0,-2.3,0,0,73.9,1,126,15.89,16.18,32.3,31.4,10.1,15.6,13.1,232,784.4,1212,-0.8,1.2,5.3,18,105.4,56.6,74.3,74.3,0
1007.997,14.9,5.8,-7,-0.2,0,0,0,-2.3,0,0,73.6,1,126,16.09,16.53,30.7,27.7,10.1,15.6,12.1,232,767.4,1207,0.3,2.8,3.9,18,99.8,56,74.2,74.2,0
1008.108,14.9,5.7,-7.5,-0.2,0,0,0,-2,0,0,70.7,1,126,16.03,15.96,28.5,27.2,9.3,15.6,11.4,232,757.9,1218,0.2,0.3,4.4,17.2,91.9,56,72.6,72.6,0
1008.216,14.9,5.4,-7.7,-0.2,0,0,0,-1.7,0,0,73.9,1,126,15.92,15.65,27.8,26.8,9.3,15.6,11.2,232,749.6,1213,-0.6,-1.6,4.6,17.2,89.3,55.9,73.1,73.1,0
1008.318,14.9,4.5,-7.9,-0.2,0,0,0,0,0,0,74.1,1,126,15.92,15.67,26.7,23.7,9.3,15.6,10.5,232,746.3,1211,-0.3,-1.1,4,16.9,85.3,55.4,73.6,73.6,0
1008.425,14.9,3.6,-8.7,-0.2,0,0,0,0,0,0,71.1,1,126,16.02,15.92,23,19.7,9.3,15.6,9,232,765.4,1207,0.3,0.1,2.2,16.5,73.5,55.2,72.3,72.3,0
1008.527,14.9,2.9,-9.4,-0.2,0,0,0,0,0,0,69.2,1,126,16.09,16.06,19.6,18.2,9.3,14.8,7.8,232,779.1,1193,0.8,0.9,2.2,13.9,60.7,55.3,71.9,71.9,0
1008.638,14.9,3.1,-9.7,-0.2,0,0,0,0,0,0,76.6,1,126,16.03,15.89,18.4,18.3,9.3,14.8,7.3,232,782.9,1169,0.7,-0.1,3,12.4,54.7,55.3,73.4,73.4,0
1008.745,14.9,3.4,-9.7,-0.2,0,0,0,0,0,0,74.1,1,126,15.77,15.43,18.5,20.2,9.3,14.8,7.6,232,790,1153,-0.6,-3,3.9,12.4,55.1,55.2,72.3,72.3,0
1008.854,14.9,3.4,-9.4,-0.2,0,0,0,0,0,0,72.2,1,126,15.6,15.26,19.5,20.1,9.3,14.8,7.7,232,800.1,1147,-1.8,-3.7,3.3,12.8,59.2,55.2,72.3,72.3,0
1008.987,14.9,3.7,-9.4,-0.2,0,0,0,0,0,0,69.9,1,126,15.43,15.22,19.8,21.2,9.3,14.8,7.9,230,813.9,1152,-2.4,-3.9,3.4,13.5,60.8,55.1,73.8,73.8,0
1009.101,14.9,5,-8.4,-0.3,0,0,0,0,0,0,73.2,1,126,15.53,15.57,24.3,26.2,9.3,15.6,9.5,230,826.7,1158,-1.9,-1.5,5.1,15.4,77.2,55.7,74.3,74.3,0
1009.209,14.9,4.9,-8.2,-0.3,0,0,0,0,0,0,72,1,126,15.67,15.85,25.6,25.5,9.3,15.6,10.2,230,849.5,1196,-1.2,0,4.4,16.5,82,55.9,75.6,75.6,0
1009.322,14.9,3.9,-8.4,-0.3,0,0,0,0,0,0,69,1,126,15.96,16.09,24.8,22.1,9.3,15.6,9.7,230,884.4,1227,0.4,1.1,3.8,17.2,79.4,55.6,74.8,74.8,0
1009.435,14.9,2.8,-9.3,-0.2,0,0,0,0,0,0,65.6,1,126,16.03,15.92,20.2,17.2,9.3,14.8,8,230,925.7,1243,0.7,-0.1,1.4,15.4,64.3,55.3,73.4,73.4,0
1009.559,14.9,2.2,-10,-0.2,0,0,0,0,0,0,75,1,126,15.82,15.6,17.1,16.1,9.3,14.8,7,230,936.2,1211,-0.1,-1.8,2.5,12,49.7,55.3,73,73,0
1009.674,14.9,2.1,-10.2,-0.3,0,0,0,0,0,0,83.1,1,126,15.57,15.14,16.4,16,9.3,14.8,6.4,230,939.4,1172,-2.1,-4.6,2.7,10.5,45.5,55.4,73,73,0
1009.776,14.9,2.3,-10.3,-0.3,0,0,0,0,0,0,80.8,1,126,15.26,14.87,16.1,17.3,9.3,14.8,6.4,230,949.1,1137,-3.9,-6.4,2.7,9.4,43.3,55.3,74,74,0
1009.879,14.9,2.6,-10.1,-0.3,0,0,0,0,0,0,78.9,1,126,15.06,14.84,16.9,18.1,9.3,14.8,6.6,230,956.2,1096,-4.8,-6.3,3.1,9.8,46.6,55.3,74,74,0
1009.988,14.9,2.9,-9.6,-0.3,0,0,0,0,0,0,76.7,1,126,14.99,14.99,19,19.8,9.3,14.8,7.1,230,968.3,1068,-5.1,-5.2,3.3,10.9,55.4,55.3,72.4,72.4,0
1010.100,14.9,2.9,-9.4,-0.3,0,0,0,0,0,0,76.2,1,126,15.09,15.39,19.5,19.8,9.3,14.8,7.1,230,973,1067,-4.5,-2.9,3.2,11.2,57.7,55.3,73.4,73.4,0
1010.201,14.9,2.7,-9.4,-0.3,0,0,0,0,0,0,74.5,1,126,15.33,15.96,19.7,18.9,9.3,15.6,7,230,997.8,1083,-3.6,0.1,3.1,12,59.1,55.3,72.4,72.4,0
1010.302,14.9,2.6,-9.5,-0.3,0,0,0,0,0,0,72.7,1,126,15.77,16.42,19.1,18.3,9.3,14.8,6.9,230,1006.7,1111,-1,2.3,2.9,12.4,57.1,55.5,73.7,73.7,0
1010.405,14.9,2.3,-9.7,-0.3,0,0,0,0,0,0,71.3,1,126,16.09,16.62,18.5,17.3,9.3,14.8,6.7,230,1006.7,1136,0.8,3.1,2.7,12.4,55.5,55.6,72.2,72.2,0
1010.511,14.9,1.9,-9.9,-0.3,0,0,0,0,0,0,70.2,1,126,16.33,16.58,17.8,15.8,9.3,14.8,6.5,230,1008,1152,2,3.1,2.3,11.2,51.5,55.6,72.2,72.2,0
1010.633,14.9,1.6,-10.2,-0.3,0,0,0,0,0,0,69.7,1,126,16.46,16.33,16.3,15.6,9.3,14.8,6.2,230,999.6,1160,2.7,1.7,2.3,10.5,45.5,55.4,73,73,0
1010.739,14.9,1.5,-10.4,-0.3,0,0,0,0,0,0,77.8,1,126,16.42,15.92,15.6,14.8,9.3,14.8,5.8,230,984,1143,2.7,-0.3,2.2,9,41.1,55.5,72.6,72.6,0
1010.841,14.9,1.3,-10.5,-0.3,0,0,0,0,0,0,76.9,1,126,16.2,15.6,15.2,14.4,9.3,14.8,5.6,230,973,1125,1.7,-1.5,2.3,8.2,37.9,55.5,73.7,73.7,0
1010.943,14.9,0.7,-10.6,-0.3,0,0,0,0,0,0,76,1,126,15.96,15.39,14.6,12.9,9.3,14.8,5.2,230,963.4,1106,0.3,-2.5,1.7,7.5,35.4,55.6,74.8,74.8,0
1011.042,14.9,0,-10.8,-0.3,0,0,0,0,0,0,75.2,1,126,15.75,15.33,13.4,14.5,9.3,14.8,5,230,952.3,1063,-0.7,-3.1,1.8,6,29.6,55.5,75.2,75.2,0
1011.142,14.9,0,-10.8,-0.3,0,0,0,0,0,0,74.6,1,126,15.57,15.36,13.7,14.2,9.3,14.8,5,230,946.2,1030,-1.6,-2.9,2,6,30.6,55.6,76.3,76.3,0
1011.242,14.9,0,-10.7,-0.3,0,0,0,0,0,0,74.6,1,126,15.5,15.43,13.9,13.8,9.3,14.8,4.8,230,937.5,995,-1.7,-2.2,1.8,5.2,30.9,55.6,76.8,76.8,0
1011.356,14.9,0,-10.7,-0.3,0,0,0,0,0,0,73.9,1,126,15.46,15.53,13.8,13.8,9.3,14.8,4.6,230,928,966,-2,-1.9,1.8,5.2,29.1,55.6,77.9,77.9,0
1011.462,14.9,0,-10.7,-0.3,0,0,0,0,0,0,73.2,1,126,15.43,15.6,13.9,13.9,9.3,14.8,4.4,230,922,932,-2.1,-1.9,1.8,4.9,28.8,55.6,78.4,78.4,0
1011.560,14.9,0,-10.7,-0.3,0,0,0,0,0,0,75.3,1,126,15.39,15.65,13.9,13.9,9.3,14.8,4.3,230,920.2,902,-2.5,-1.6,1.7,4.5,28.5,55.6,78.4,78.4,0
1011.672,14.9,0,-10.6,-0.3,0,0,0,0,0,0,74.5,1,126,15.43,15.72,14,18.7,9.3,14.8,4.4,230,914.1,874,-2,-1.3,1.6,3.8,28.2,55.5,79.4,79.4,0
1011.776,14.9,0,-9.7,-0.3,0,0,0,0,0,0,73.4,1,126,15.43,15.72,17.9,18.5,9.3,15.6,5.2,230,913.5,845,-2,-1.3,3.1,-0.8,40.4,55.5,78.8,78.8,0
1011.882,14.9,0,-9.7,-0.3,0,0,0,0,0,0,72.2,1,126,15.46,15.67,17.9,17.4,9.3,15.6,5,230,902.8,827,-1.9,-1.5,1.8,-2.2,35.3,55.6,78.3,78.3,0
1011.985,14.9,0,-9.8,-0.3,0,0,0,0,0,0,71.1,1,126,15.5,15.72,17.5,18,9.3,15.6,5,230,910.9,837,-1.6,-1.3,1.9,-0.4,35.5,55.5,79.4,79.4,0
1012.099,14.9,0,-9.8,-0.3,0,0,0,0,0,0,74.1,1,126,15.53,15.82,17.4,18.4,9.3,15.6,5.1,230,914.1,845,-1.8,-1,2.2,0.8,37.8,55.5,78.3,78.3,0
1012.202,14.9,0,-9.7,-0.3,0,0,0,0,0,0,75.3,1,126,15.6,15.77,17.7,18.1,9.3,15.6,5.2,230,916.1,856,-1.6,-1,2.1,0,38,55.5,79.4,79.4,0
1012.300,14.9,0,-9.8,-0.3,0,0,0,0,0,0,74.1,1,126,15.65,15.67,17.6,17.9,9.3,15.6,5.2,230,913,859,-1.5,-1.7,2.1,-0.4,37.5,55.5,78.3,78.3,0
1012.405,14.9,0,-9.8,-0.3,0,0,0,0,0,0,75.7,1,126,15.65,15.53,17.6,18,9.3,15.6,5.2,230,916.5,859,-1.5,-1.8,2.1,0,37.4,55.5,79.4,79.4,0
1012.517,14.9,0,-9.8,-0.3,0,0,0,0,0,0,74.1,1,126,15.65,15.5,17.5,17.4,9.3,15.6,5.1,230,913.7,861,-1.5,-2.1,2.1,-1.1,36.5,55.5,78.3,78.3,0
1012.664,14.9,0,-9.8,-0.3,0,0,0,0,0,0,73.2,1,126,15.65,15.5,17.4,17.2,9.3,15.6,5,230,912.2,853,-1.5,-2.1,2.1,-1.5,33.7,55.6,77.8,77.8,0
1012.762,14.9,0,-9.8,-0.3,0,0,0,0,0,0,76.6,1,126,15.65,15.53,17.3,17.5,9.3,15.6,5,230,904.4,842,-1.5,-2.1,2,-1.1,33.6,55.6,77.8,77.8,0
1012.862,14.9,0,-9.8,-0.3,0,0,0,0,0,0,76.6,1,126,15.67,15.6,17.2,17.5,9.3,15.6,5,230,901.8,844,-1.4,-1.7,2,-1.1,34,55.6,77.8,77.8,0
1012.967,14.9,0,-9.9,-0.3,0,0,0,0,0,0,75.2,1,126,15.72,15.67,17.1,17.6,9.3,15.6,5,232,902.3,833,-1.3,-1.7,2.1,-0.8,34.2,55.6,77.3,77.3,0
1013.075,14.9,0,-9.8,-0.3,0,0,0,0,0,0,74.1,1,126,15.75,15.75,17.2,17.7,9.3,15.6,5,232,896.8,828,-1.2,-1.2,2,-1.1,34,55.6,77.3,77.3,0
1013.200,14.9,0,-9.8,-0.3,0,0,0,0,0,0,73.2,1,126,15.77,15.82,17.2,17.9,9.3,15.6,4.9,232,898.6,816,-1.1,-0.9,2.1,-0.8,34.5,55.6,76.8,76.8,0
1013.311,14.9,0,-9.8,-0.3,0,0,0,0,0,0,74.6,1,126,15.82,15.85,17.3,18,9.3,15.6,4.9,232,897.9,812,-1,-0.8,2,-0.8,34.8,55.6,76.3,76.3,0
1013.410,14.9,0,-9.8,-0.3,0,0,0,0,0,0,73.6,1,126,15.85,15.89,17.4,18.1,9.3,15.6,4.9,232,894,803,-0.9,-0.8,2,-0.8,35.5,55.6,75.3,75.3,0
1013.512,14.9,0,-9.7,-0.3,0,0,0,0,0,0,75.9,1,126,15.89,15.96,17.5,18.2,9.3,15.6,4.9,232,888.4,797,-0.8,-0.6,2,-0.8,35.9,55.6,74.2,74.2,0
1013.610,14.9,0,-9.7,-0.3,0,0,0,0,0,0,77.3,1,126,15.92,15.99,17.6,18.4,9.3,15.6,4.9,232,891.4,793,-0.7,-0.4,2,-1.1,36.6,55.6,73.2,73.2,0
1013.714,14.9,0,-9.7,-0.3,0,0,0,0,0,0,76,1,126,15.99,16.03,17.7,18.3,9.3,15.6,4.9,232,895.6,788,-0.4,-0.3,2,-1.1,36.9,55.6,72.7,72.7,0
