﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS v2.mhd
126.076,14.9,45.3,0.1,18,-2,-5,-3.3,-2,-2.7,0,0,67.7,5,115,14.74,14.81,76.4,115.9,343.2,192,1410.6,5946,10.2,19.5,81,19.1,373,0,46,61.1,28.2,0
126.176,14.9,0,-0.3,0,-2,-5,-3.3,-5.3,-2.7,0,0,69,5,115,14.67,14.43,73.8,11.9,134.9,192,679,5665,9.6,17.6,38,-24,54.4,0,57.8,74.2,58.7,0
126.275,14.9,0,-11.2,0,0,0,0,0,0,0,0,67.4,5,115,12.72,12.94,14.2,12.1,51.8,192,781.9,5948,-12,-9.2,2.8,8.6,27.3,0,57.6,75.7,58.5,0
126.377,14.9,0,-11.7,0,0,0,0,0,0,0,0,69.2,5,115,12.4,12.89,11,11.8,30.7,192,756.3,5800,0,0,7.3,13.1,0,0,58,75.6,59,0
126.486,14.9,0,-11.6,0,0,0,0,0,0,0,0,69,5,115,17.04,23.09,11.4,11.9,25.2,192,792.2,5836,0,0,7.6,12.4,0,0,57.7,74.7,58.6,0
126.594,14.9,0,-11.6,0,0,0,0,0,0,0,0,70,5,115,38.58,37.99,11.5,11.9,24,192,818.2,5835,0,0,7.7,12.4,0,0,57.7,74.1,58.6,0
126.689,14.9,0,-11.6,0,0,0,0,0,0,0,0,68.8,5,115,78.71,74.63,11.6,11.8,23.6,192,835.7,5803,0,0,7.8,12.4,0,0,57.7,74.2,58.6,0
126.790,14.9,0,-11.5,0,0,0,0,0,0,0,0,68.6,5,115,90.56,90.56,11.7,11.8,23.5,192,845.8,5795,0,0,7.9,12.4,0,0,57.7,74.7,58.6,0
126.894,14.9,0,-11.5,0,0,0,0,0,0,0,0,71.8,5,115,100.7,92.84,11.7,11.8,23.4,192,854.5,5788,0,0,7.9,12.4,0,0,57.7,73.6,58.6,0
126.993,14.9,0,-11.5,0,0,0,0,0,0,0,0,70.4,5,115,104.91,101.09,11.8,11.8,23.4,192,854.3,5775,0,0,8,12.4,0,0,57.7,73.6,58.6,0
127.132,14.9,0,-11.5,0,0,0,0,0,0,0,0,69.7,5,115,109.1,99.16,11.8,11.8,23.3,192,856,5762,0,0,8,12.4,0,0,57.7,74.2,58.6,0
127.235,14.9,0,-11.5,0,0,0,0,0,0,0,0,69.5,5,115,139.65,119.54,11.8,11.8,23.1,192,853.1,5726,0,0,8,12.4,0,0,57.7,74.2,58.6,0
127.335,14.9,0,-11.5,0,0,0,0,0,0,0,0,69.5,5,115,146.49,114.06,11.8,11.8,23.1,192,857.5,5724,0,0,8,12.4,0,0,57.7,74.2,58.6,0
127.434,14.9,0,-11.5,0,0,0,0,0,0,0,0,71.4,5,115,153.01,112.03,11.7,11.8,23,192,854.3,5708,0,0,8,12.4,0,0,57.7,74.2,58.6,0
127.533,14.9,0,-11.5,0,0,0,0,0,0,0,0,70.4,5,115,159.64,120.07,11.7,11.8,22.9,192,856.4,5689,0,0,7.9,12,0,0,57.7,74.2,58.6,0
127.634,14.9,0,-11.5,0,0,0,0,0,0,0,0,70.7,5,115,152.6,133.02,11.7,11.8,22.9,192,853.1,5680,0,0,7.9,12,0,0,57.7,73.7,58.7,0
127.734,14.9,0,-11.5,0,0,0,0,0,0,0,0,72.3,5,115,159.22,125.97,11.7,11.8,22.8,192,851.6,5665,0,0,8,12.4,0,0,57.7,74.2,58.7,0
127.835,14.9,0,-11.5,0,0,0,0,0,0,0,0,71.1,5,115,165.33,125.77,11.6,11.8,22.7,192,853.1,5655,0,0,8,12.4,0,0,57.7,74.2,58.7,0
127.934,14.9,0,-11.5,0,0,0,0,0,0,0,0,72.3,5,115,165.13,138.92,11.6,11.7,22.7,192,848.7,5639,0,0,8,12,0,0,57.8,74.2,58.7,0
128.034,14.9,0,-11.5,0,0,0,0,0,0,0,0,72.2,5,115,185.54,125.77,11.7,11.7,22.6,192,845.5,5627,0,0,8,12.4,0,0,57.8,73.7,58.7,0
128.133,14.9,0,-11.5,0,0,0,0,0,0,0,0,73.7,5,115,179.01,119.34,11.7,11.7,22.5,192,842.3,5605,0,0,8,12,0,0,57.8,74.2,58.7,0
128.234,14.9,0,-11.5,0,0,0,0,0,0,0,0,72.7,5,115,165.96,120.17,11.6,11.7,22.4,192,842.3,5599,0,0,8,12,0,0,57.8,74.8,58.7,0
128.335,14.9,0,-11.5,0,0,0,0,0,0,0,0,72.9,5,115,179.11,126.7,11.6,11.7,22.4,192,840.1,5583,0,0,8,12,0,0,57.8,74.2,58.7,0
128.434,14.9,0,-11.5,0,0,0,0,0,0,0,0,72,5,115,179.53,133.12,11.7,11.7,22.3,192,856.4,5574,0,0,7.9,12,0,0,57.8,74.2,58.7,0
128.534,14.9,0,-11.5,0,0,0,0,0,0,0,0,71.6,5,115,172.49,139.75,11.6,11.7,22.3,192,883.6,5564,0,0,8,12,0,0,57.8,74.2,58.7,0
128.634,14.9,0,-11.5,0,0,0,0,0,0,0,0,72,5,115,172.69,145.97,11.6,11.7,22.2,192,914.1,5534,0,0,7.9,12,0,0,57.8,74.8,58.7,0
128.734,14.9,0,-11.5,0,0,0,0,0,0,0,0,69.9,5,115,179.11,132.91,11.6,11.7,22.1,192,934.1,5522,0,0,7.9,12,0,0,57.8,74.8,58.7,0
128.835,14.9,0,-11.5,0,0,0,0,0,0,0,0,71.3,5,115,166.16,152.6,11.6,11.7,22,192,963.1,5523,0,0,7.9,12,0,0,57.8,74.8,58.7,0
128.936,14.9,0,-11.5,0,0,0,0,0,0,0,0,68.8,5,115,185.75,132.81,11.7,11.6,21.9,192,982.3,5478,0,0,7.9,12,0,0,57.8,73.7,58.7,0
129.035,14.9,0,-11.5,0,0,0,0,0,0,0,0,69.3,5,115,179.11,126.28,11.5,11.6,21.8,192,1009.9,5465,0,0,7.8,12,0,0,57.8,73.7,58.7,0
129.130,14.9,0,-11.5,0,0,0,0,0,0,0,0,69.5,5,115,152.7,165.96,11.5,11.6,21.7,192,1029.4,5452,0,0,7.9,12,0,0,57.8,74.3,58.7,0
129.235,14.9,0,-11.5,0,0,0,0,0,0,0,0,68.8,5,115,172.59,153.01,11.6,11.6,21.6,192,1042.5,5425,0,0,7.9,12,0,0,57.8,74.3,58.7,0
129.335,14.9,0,-11.5,0,0,0,0,0,0,0,0,72.3,5,115,166.26,152.7,11.5,11.6,21.5,192,928.1,5410,0,0,7.8,12,0,0,57.8,74.3,58.7,0
129.436,14.9,0,-11.5,0,0,0,0,0,0,0,0,78,5,115,166.26,153.21,11.5,11.6,21.4,192,705.1,5368,0,0,7.8,11.6,0,0,57.8,74.3,58.7,0
129.546,14.9,0,-11.5,0,0,0,0,0,0,0,0,79,5,113,179.43,146.49,11.4,11.6,21.2,192,636.8,5340,0,0,7.8,11.6,0,0,57.8,74.3,58.8,0
129.642,14.9,0,-11.5,0,0,0,0,0,0,0,0,78.2,5,113,153.01,166.26,11.4,11.5,21,192,652.8,5297,0,0,7.7,11.6,0,0,57.9,74.3,58.8,0
129.742,14.9,0,-11.5,0,0,0,0,0,0,0,0,79.6,5,113,173.1,153.21,11.5,11.5,20.9,192,670.2,5280,0,0,7.6,11.6,0,0,57.9,74.3,58.8,0
129.841,14.9,0,-11.5,0,0,0,0,0,0,0,0,79.7,5,113,186.05,146.27,11.4,11.5,20.7,192,686.6,5253,0,0,7.6,11.6,0,0,57.9,74.3,58.8,0
129.941,14.9,0,-11.5,0,0,0,0,0,0,0,0,78,5,113,179.63,146.69,11.4,11.5,20.6,192,699.6,5217,0,0,7.6,11.6,0,0,57.9,74.4,58.8,0
130.040,14.9,0,-11.5,0,0,0,0,0,0,0,0,78,5,113,179.43,159.85,11.4,11.5,20.4,192,713.8,5178,0,0,7.6,11.6,0,0,57.9,74.4,58.8,0
130.143,14.9,0,-11.4,0,0,0,0,0,0,0,0,77.5,5,113,186.05,146.69,11.4,11.4,20.3,194,726.9,5161,0,0,7.6,11.6,0,0,57.9,74.4,58.8,0
130.241,14.9,0,-11.4,0,0,0,0,0,0,0,0,76.7,5,113,179.63,146.9,11.4,11.4,20.1,194,743.2,5129,0,0,7.5,11.2,0,0,57.9,74.4,58.8,0
130.346,14.9,0,-11.4,0,0,0,0,0,0,0,0,76.4,5,113,173.22,173.22,11.4,11.4,20,194,759,5094,0,0,7.5,11.2,0,0,57.9,74.4,58.8,0
130.457,14.9,0,-11.4,0,0,0,0,0,0,0,0,75.9,5,113,159.85,173.22,11.4,11.4,19.8,194,774.7,5055,0,0,7.5,11.2,0,0,57.9,74.4,58.8,0
130.560,14.9,0,-11.4,0,0,0,0,0,0,0,0,76.9,5,113,173.22,160.05,11.4,11.4,19.6,194,791.2,5019,0,0,7.5,11.2,0,0,57.9,74.4,58.9,0
130.662,14.9,0,-11.4,0,0,0,0,0,0,0,0,76.4,5,113,160.05,179.84,11.4,11.3,19.5,194,799.8,4997,0,0,7.4,11.2,0,0,58,74.4,58.9,0
130.761,14.9,0,-11.4,0,0,0,0,0,0,0,0,75.2,5,113,153.43,179.84,11.3,11.3,19.3,194,810.7,4976,0,0,7.4,11.2,0,0,58,74.4,58.9,0
130.865,14.9,0,-11.4,0,0,0,0,0,0,0,0,76.4,5,113,160.15,179.84,11.2,11.3,19.2,194,818.2,4939,0,0,7.3,11.2,0,0,58,73.9,58.9,0
130.960,14.9,0,-11.4,0,0,0,0,0,0,0,0,76.7,5,113,179.84,166.68,11.3,11.3,19,194,825.3,4902,0,0,7.3,11.2,0,0,58,74.5,58.9,0
131.068,14.9,0,-11.4,0,0,0,0,0,0,0,0,76.2,5,113,173.22,173.22,11.2,11.3,18.9,194,827,4872,0,0,7.1,11.2,0,0,58,74.5,58.9,0
131.171,14.9,0,-11.4,0,0,0,0,0,0,0,0,75.7,5,113,173.52,186.99,11.1,11.3,18.7,196,827,4845,0,0,7.1,10.9,0,0,58,73.9,58.9,0
131.272,14.9,0,-11.4,0,0,0,0,0,0,0,0,75.9,5,113,166.99,186.68,11.1,11.2,18.6,196,834.6,4811,0,0,7,10.9,0,0,58,74.5,58.9,0
131.370,14.9,0,-11.4,0,0,0,0,0,0,0,0,76.2,5,113,173.52,186.78,11.1,11.2,18.5,196,835.7,4800,0,0,7,10.9,0,0,58,74,58.9,0
131.477,14.9,0,-11.4,0,0,0,0,0,0,0,0,76.6,5,113,160.27,193.41,11.1,11.2,18.3,196,831.3,4757,0,0,7.1,10.9,0,0,58,74.5,58.9,0
131.581,14.9,0,-11.4,0,0,0,0,0,0,0,0,76.4,5,113,160.27,193.31,11,11.2,18.1,196,834.6,4727,0,0,7.1,10.9,0,0,58,74.5,59,0
131.687,14.9,0,-11.4,0,0,0,0,0,0,0,0,76.4,5,113,167.1,193.31,11.1,11.2,18.1,196,839.1,4708,0,0,7.1,10.9,0,0,58,74,59,0
131.798,14.9,0,-11.4,0,0,0,0,0,0,0,0,76.2,5,113,167.1,186.68,11.1,11.2,17.9,196,833.5,4673,0,0,7.1,10.9,0,0,58,74.5,59,0
131.899,14.9,0,-11.4,0,0,0,0,0,0,0,0,76.7,5,113,173.84,186.68,11.1,11.1,17.7,196,835.7,4639,0,0,7,10.9,0,0,58.1,74.5,59,0
132.004,14.9,0,-11.4,0,0,0,0,0,0,0,0,76.6,5,113,193.51,173.62,11.1,11.1,17.6,196,835.7,4625,0,0,7,10.9,0,0,58,75.6,59,0
