﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.72b INA0S BQE60_INA0S_DCT_Beta16.mhd
206.555,14.8,0,-10.6,-0.3,0,0,0,0,0,0,74.1,129,12.25,12.5,13.6,18,5.7,944,1023,-18,-14.9,4.2,1.1,27.6,0,190,75.1,0
206.646,14.8,0,-9.5,-0.3,0,0,0,0,0,0,73.7,129,12.25,12.46,18.4,20.2,6.2,927.9,917,-14.1,-14.1,3.9,-0.4,44.5,0,190,74.5,0
206.735,14.8,0,-8.8,-0.3,0,0,0,0,0,0,73.4,129,12.3,12.42,20.9,25,6.3,903.4,767,-10.7,-11.7,3.3,4.9,55.5,0,190,75.6,0
206.826,14.8,0,-8,-0.3,0,0,0,0,0,0,72.7,129,12.46,12.68,24.6,25.2,6.4,889.8,715,-10,-10.1,3.6,-5.6,68.6,0,190,75,0
206.915,14.8,0,-7.8,-0.3,0,0,0,0,0,0,71.4,129,12.71,12.98,25.4,25,6.1,880.1,684,-8.5,-9.6,2.9,-7.5,64.4,0,190,75.1,0
207.005,14.8,0,-7.8,-0.3,0,0,0,0,0,0,70,129,12.95,13.67,25.2,24.4,5.8,884,681,-8.7,-6.5,2.8,-8.2,63.3,0,190,75.1,0
207.094,14.8,0,-7.9,-0.3,0,0,0,0,0,0,68.8,129,13.85,14.08,25,24.2,5.8,911.9,687,-5.8,-4.7,2.8,-7.1,62.7,0,190,75.1,0
207.190,14.8,0,-8,-0.3,0,0,0,0,0,0,72.3,129,14.6,14.73,24.6,23.9,5.8,921.5,702,-3.8,-2.4,2.7,-7.1,61.9,0,190,75.1,0
207.276,14.8,0,-8.1,-0.3,0,0,0,0,0,0,72.5,129,15.26,15.39,24.4,23.7,5.8,935.1,717,-1.9,-0.4,2.7,-6.8,60.7,0,190,75.1,0
207.366,14.8,0,-8.2,-0.3,0,0,0,0,0,0,71.8,129,15.75,15.92,24.1,23.6,5.9,934.5,730,-1.4,1,2.7,-6,60.7,0,190,74.5,0
207.456,14.8,0,-8.2,-0.3,0,0,0,0,0,0,71.8,129,15.89,16.1,23.7,23.3,5.9,947.7,744,-0.8,1.4,2.7,-4.9,60.5,0,190,74.5,0
207.544,14.8,0,-8.3,-0.3,0,0,0,0,0,0,72.5,129,16.03,16.13,23.3,23.4,6.1,947.2,767,0,1.5,2.7,-3.8,60.3,0,190,74.7,0
207.635,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.5,129,16.1,16.06,23.2,23,6.2,950.7,783,0.6,1.9,2.8,-3.4,60,0,190,75.8,0
207.726,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.3,129,16.06,15.89,23,23,6.2,939,800,0.7,1.1,2.8,-3.4,59.1,0,190,75.6,0
207.822,14.8,0,-8.5,-0.3,0,0,0,0,0,0,72.5,129,15.99,15.72,22.9,22.4,6.3,926.6,829,0.7,0.8,3,-3.8,58.6,0,190,74.7,0
207.915,14.8,5.3,-7,-0.4,0,0,0,0,0,0,72.9,129,15.89,15.6,29.4,38.9,9,927.9,876,0.9,1.9,7.3,12,95.6,0,190,75.3,0
208.011,14.8,5.9,-5.1,-0.3,0,0,0,0,0,0,72.5,129,15.79,15.36,39,39,11.6,907.4,966,0.1,2.7,5.2,6,128.5,0,190,76.2,0
208.112,14.8,6,-5.9,-0.3,0,0,0,0,0,0,72.7,129,15.53,15.11,37.5,36.3,13.3,945.6,1147,0.7,4.1,5.2,7.9,123.1,0,190,76,0
208.212,14.8,5.9,-6.3,-0.3,0,0,0,0,0,0,74.5,129,14.56,14.76,33.4,33.8,14.1,1034.1,1218,-2.1,2.4,5.6,18,113.2,0,190,75.9,0
208.311,14.8,5.1,-6.1,-0.3,0,0,0,0,0,0,74.5,129,13.59,14.18,30.4,30.8,13.7,1063.8,1211,-4.7,-0.7,5.6,18,102,0,190,73.2,0
208.408,14.8,4.2,-6.5,-0.3,0,0,0,0,0,0,73.9,129,13.21,13.49,31.1,26,11.8,1006.1,1199,-6.6,-7.4,3.6,18,105,0,190,71.9,0
208.499,14.8,3.8,-7.6,-0.3,0,0,0,0,0,0,73.4,129,13.41,13.52,27.2,25.1,10.9,950.4,1189,-5.8,-7.9,3.2,16.5,90.9,0,190,72.3,0
208.586,14.8,2.6,-8.2,-0.3,0,0,0,0,0,0,72.7,129,13.98,13.75,24.9,20,9.4,906.4,1171,-3,-7.3,2.7,15.8,82.8,0,190,70.8,0
208.682,14.8,2,-9.3,-0.3,0,0,0,0,0,0,72,129,14.6,14.25,19.9,18,7.9,864.8,1146,-0.1,-3.5,1,13.5,68.4,0,190,70.9,0
208.782,14.8,1.3,-9.6,-0.3,0,0,0,0,0,0,71.6,129,15.06,14.73,18.5,17.2,7,834.9,1094,1.7,-1.2,2.8,9,55.7,0,190,70.5,0
208.882,14.8,0.3,-9.7,-0.3,0,0,0,0,0,0,71.1,129,15.11,14.9,17.8,15.8,6.2,807.8,1027,1.1,-0.3,2,4.1,48.1,0,190,71.1,0
208.983,14.8,0,-9.9,-0.3,0,0,0,0,0,0,71.8,129,15.06,14.79,17.2,18,6.1,786.8,970,0.4,-1.2,2.8,1.1,41.6,0,190,71.6,0
209.081,14.8,0,-9.8,-0.3,0,0,0,0,0,0,71.1,129,14.9,14.71,17.2,18.5,6,768.2,940,-0.7,-1.5,2.6,1.1,40.8,0,190,73.1,0
209.184,14.8,0,-9.7,-0.3,0,0,0,0,0,0,71.3,129,14.76,14.64,17.7,18,5.9,751.1,925,-1.5,-1.9,2.7,-0.8,40.4,0,190,71.6,0
209.283,14.8,0,-9.6,-0.3,0,0,0,0,0,0,72,129,14.71,14.6,17.8,17.9,5.7,754.9,915,-1.9,-1.8,2.6,-1.1,39.2,0,190,72.7,0
209.381,14.8,0,-9.6,-0.3,0,0,0,0,0,0,72.3,129,14.71,14.61,17.8,18.1,5.6,759.8,898,-1.9,-1.5,2.5,-1.1,39.5,0,190,71.6,0
209.479,14.8,0,-9.6,-0.3,0,0,0,0,0,0,72.3,129,14.76,14.66,18,18.1,5.6,772.7,890,-1.5,-0.9,2.5,-1.5,39.6,0,190,71.1,0
209.569,14.8,0,-9.6,-0.3,0,0,0,0,0,0,72.2,129,14.84,14.68,18,18.2,5.6,781.8,881,-0.7,-0.3,2.3,-1.5,39.8,0,190,70.6,0
209.654,14.8,0,-9.6,-0.3,0,0,0,0,0,0,72.2,129,14.87,14.71,18.1,18.3,5.5,785.2,879,-0.6,-0.2,2.3,-1.5,40.3,0,190,70.6,0
209.745,14.8,0,-9.6,-0.3,0,0,0,0,0,0,72.2,129,14.9,14.68,17.9,18.2,5.5,793.8,878,-0.5,-0.2,2.1,-1.1,39.8,0,190,71.1,0
209.842,14.8,0,-9.6,-0.3,0,0,0,0,0,0,72,129,14.93,14.66,17.8,18.4,5.5,808.4,877,0.1,0.2,2.2,-1.1,39.9,0,190,71.7,0
209.935,14.8,0,-9.6,-0.3,0,0,0,0,0,0,72.2,129,14.87,14.54,17.9,18.2,5.5,816.9,872,0.2,0.3,2.2,-1.5,39.7,0,190,70.6,0
210.025,14.8,0,-9.6,-0.3,0,0,0,0,0,0,72,129,14.81,14.47,17.9,18.2,5.5,821.8,867,0.7,0.3,2.1,-1.5,39.3,0,190,71.6,0
210.120,14.8,0,-9.6,-0.3,0,0,0,0,0,0,72,129,14.76,14.43,17.9,18.2,5.4,823.4,857,0.6,0.4,2.1,-1.9,39.2,0,190,72.1,0
210.206,14.8,0,-9.6,-0.3,0,0,0,0,0,0,71.8,129,14.73,14.4,17.9,18.1,5.4,833.8,852,0.3,0.1,2.1,-1.9,38.9,0,190,71.6,0
210.295,14.8,0,-9.6,-0.3,0,0,0,0,0,0,72,129,14.71,14.44,17.9,18.2,5.4,846.6,848,0,0.3,2.1,-1.9,39.6,0,190,71.6,0
210.385,14.8,0,-9.6,-0.3,0,0,0,0,0,0,73.2,129,14.71,14.44,17.9,18.3,5.3,856,841,-0.2,0.1,2.1,-1.9,39.4,0,190,71.7,0
210.475,14.8,0,-9.6,-0.3,0,0,0,0,0,0,72.9,129,14.71,14.44,18,18.5,5.3,860.2,835,-0.1,0,2.1,-1.9,39.8,0,190,71.2,0
210.564,14.8,0,-9.5,-0.3,0,0,0,0,0,0,72.5,129,14.66,14.48,18.1,18.5,5.3,871.3,830,-0.1,0,2.1,-2.6,40.2,0,190,71.2,0
210.656,14.8,0,-9.5,-0.3,0,0,0,0,0,0,72.3,129,14.58,14.53,18.2,18.5,5.3,878.3,824,-0.4,-0.1,2,-2.2,40.5,0,190,70.7,0
210.752,14.8,0,-9.5,-0.3,0,0,0,0,0,0,72,129,14.51,14.6,18.2,18.8,5.3,880.7,818,-0.2,-0.1,2,-2.2,40.5,0,190,71.2,0
210.854,14.8,0,-9.5,-0.3,0,0,0,0,0,0,72.9,129,14.41,14.68,18.1,18.9,5.3,885.6,807,0,0.2,2,-1.5,40.9,0,190,71.2,0
210.950,14.8,0,-9.5,-0.3,0,0,0,0,0,0,72.5,129,14.33,14.73,18.2,19.2,5.3,892.8,793,0,-0.1,2,-1.9,41.7,0,190,71.2,0
211.051,14.8,0,-9.4,-0.3,0,0,0,0,0,0,71.3,129,14.27,14.79,18.4,19.4,5.3,895.1,785,0,0.1,2.1,-1.9,42.4,0,190,71.7,0
211.145,14.8,0,-9.4,-0.3,0,0,0,0,0,0,72.9,129,14.23,14.84,18.6,19.7,5.2,890.9,774,0.1,-0.1,2.1,-1.9,43.2,0,190,71.7,0
211.235,14.8,0,-9.3,-0.3,0,0,0,0,0,0,73,129,14.24,14.87,19,19.6,5.2,895.7,764,0,0,2.1,-3.4,43.9,0,190,71.7,0
211.328,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.7,129,14.27,14.9,19.2,19.8,5.1,894.5,748,0,-0.2,2,-3.8,44,0,190,72.2,0
211.422,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.5,129,14.31,14.93,19.4,20,5.1,904.7,731,-0.1,-0.2,2,-3.8,45.1,0,190,71.7,0
211.516,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.3,129,14.4,14.96,19.5,20,5,903.8,724,0,-0.1,1.9,-4.5,45.7,0,190,71.2,0
211.606,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.2,129,14.46,14.99,19.6,20.9,5.1,919.1,713,0,0,2,-3,48.2,0,190,72.2,0
211.700,14.8,0,-8.8,-0.3,0,0,0,0,0,0,70.9,129,14.51,14.99,20.9,22.4,5.4,913.8,712,0,-0.3,2.8,-0.8,56.3,0,190,71.1,0
211.795,14.8,0,-8.6,-0.3,0,0,0,0,0,0,70,129,14.6,14.99,21.9,22,5.5,919.9,719,0.3,-0.4,2.2,-5.2,54.7,0,190,71.1,0
211.886,14.8,0,-8.6,-0.3,0,0,0,0,0,0,73.6,129,14.64,14.99,21.9,21.9,5.4,916,719,0.2,-0.3,2.2,-5.6,53.1,0,190,70.7,0
211.976,14.8,0,-8.6,-0.3,0,0,0,0,0,0,74.1,129,14.68,14.96,21.8,22.1,5.5,937.6,723,0.5,-0.1,2.1,-4.9,53.8,0,190,70.6,0
212.068,14.8,0,-8.7,-0.3,0,0,0,0,0,0,73,129,14.76,14.87,21.6,22.1,5.5,939.9,735,0.4,0.2,2.1,-4.5,53.5,0,190,71.7,0
212.155,14.8,0,-8.7,-0.3,0,0,0,0,0,0,72.5,129,14.79,14.81,21.7,22,5.6,948.7,740,0.7,0.5,2.2,-4.9,53.1,0,190,70.6,0
212.246,14.8,0,-8.7,-0.3,0,0,0,0,0,0,72.9,129,14.81,14.66,21.7,22.1,5.6,951.5,746,0.8,0.5,2.2,-4.9,53.1,0,190,70.6,0
212.336,14.8,0,-8.7,-0.3,0,0,0,0,0,0,72.9,129,14.81,14.6,21.6,22.1,5.7,964.1,750,0.4,0.9,2.1,-4.5,53.2,0,190,70.6,0
212.425,14.8,0,-8.7,-0.3,0,0,0,0,0,0,72.9,129,14.84,14.47,21.6,22.1,5.7,955.9,751,0.6,0.9,2.2,-4.1,53.3,0,190,70.6,0
212.515,14.8,0,-8.7,-0.3,0,0,0,0,0,0,72.9,129,14.84,14.38,21.8,22.3,5.7,960.8,756,0.7,1,2.3,-4.1,53.8,0,190,71.6,0
212.605,14.8,0,-8.6,-0.3,0,0,0,0,0,0,72.9,129,14.84,14.28,21.9,22.2,5.8,950,763,0.7,1.2,2.3,-4.9,53.6,0,190,70.6,0
212.699,14.8,0,-8.6,-0.3,0,0,0,0,0,0,72.3,129,14.84,14.23,21.9,22.1,5.8,949.1,764,0.8,1.6,2.3,-4.9,53.1,0,190,70.6,0
212.785,14.8,0,-8.6,-0.3,0,0,0,0,0,0,72.7,129,14.84,14.15,21.9,22.1,5.8,944.3,767,0.7,1.9,2.3,-4.9,53.6,0,190,71.6,0
212.881,14.8,0,-8.6,-0.3,0,0,0,0,0,0,73,129,14.81,14.11,21.8,21.9,5.8,933.7,770,0.6,1.8,2.3,-6,50,0,190,70.6,0
212.980,14.8,0,-8.7,-0.3,0,0,0,0,0,0,72.5,129,14.81,14.13,21.8,21.7,5.8,933.4,772,0.6,1.8,2.3,-6.4,49.7,0,190,71.6,0
213.080,14.8,0,-8.7,-0.3,0,0,0,0,0,0,71.4,129,14.76,14.17,21.8,21.3,5.7,927.2,772,0.7,1.5,2.3,-6.8,48.9,0,190,72.1,0
213.182,14.8,0,-8.7,-0.3,0,0,0,0,0,0,72.2,129,14.64,14.24,21.6,21.5,5.7,925.1,770,0.6,1.3,2.2,-6.4,48.6,0,190,72.1,0
213.280,14.8,0,-8.7,-0.3,0,0,0,0,0,0,73.2,129,14.48,14.28,21.6,21.4,5.7,923.1,769,0.3,0.7,2.2,-6.4,48.8,0,190,73.1,0
213.371,14.8,0,-8.7,-0.3,0,0,0,0,0,0,73,129,14.38,14.34,21.4,21.5,5.7,918.1,762,0.5,0.6,2.2,-6.4,49.2,0,190,73.2,0
213.470,14.8,0,-8.7,-0.3,0,0,0,0,0,0,72.2,129,14.28,14.41,21.4,21.6,5.7,911.4,758,0.4,0.3,2.2,-6,49.6,0,190,72.1,0
213.570,14.8,0,-8.7,-0.3,0,0,0,0,0,0,72.9,129,14.18,14.46,21.4,22.1,5.7,904.4,749,0.3,0.1,2.2,-5.6,50.9,0,190,73.1,0
213.669,14.8,0,-8.7,-0.3,0,0,0,0,0,0,72.9,129,14.11,14.51,21.5,22.2,5.7,897.2,738,0.7,-0.2,2.2,-5.6,51.5,0,190,72.1,0
213.759,14.8,0,-8.7,-0.3,0,0,0,0,0,0,72,129,14.02,14.56,21.6,22.4,5.7,891.1,731,0.6,-0.1,2.2,-4.5,53,0,190,73.1,0
213.859,14.8,0,-8.6,-0.3,0,0,0,0,0,0,72.5,129,13.98,14.64,21.9,22.4,5.6,881.4,720,0.7,-0.1,2.2,-4.5,53.7,0,190,72.1,0
213.960,14.8,0,-8.6,-0.3,0,0,0,0,0,0,72.7,129,13.97,14.68,22.1,22.5,5.6,874.5,717,0.9,-0.2,2.2,-4.5,54.7,0,190,72.1,0
214.061,14.8,0,-8.7,-0.3,0,0,0,0,0,0,72.3,129,14,14.76,21.6,21.3,5.2,876.4,701,0.8,-0.1,1.5,-7.1,48.6,0,190,74.2,0
214.157,14.8,0,-8.7,-0.3,0,0,0,0,0,0,72.2,129,14.07,14.79,21.3,22.4,5.3,872.3,692,0.8,-0.1,1.9,-0.4,58.4,0,190,73.2,0
214.245,14.8,0,-8.7,-0.3,0,0,0,0,0,0,72.2,129,14.14,14.81,21.4,22.1,5.3,881.2,694,0.9,0,2,-1.9,57.1,0,190,72.1,0
214.340,14.8,0,-8.7,-0.3,0,0,0,0,0,0,73,129,14.23,14.84,21.5,23,5.3,868.7,687,0.9,0.2,2.1,1.5,61.3,0,190,73.2,0
214.431,14.8,0,-8.5,-0.3,0,0,0,0,0,0,73.2,129,14.31,14.84,22.2,23,5.4,869.3,688,0.9,0.4,2.2,-0.8,60.6,0,190,73.2,0
214.526,14.8,0,-8.5,-0.3,0,0,0,0,0,0,72.7,129,14.4,14.81,22.5,23.5,5.5,864.3,684,0.9,0.3,2.1,-0.4,62.4,0,190,72.7,0
214.616,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.3,129,14.46,14.76,22.5,23.3,5.5,860.7,683,0.9,-0.2,2.2,-0.8,62.9,0,190,71.6,0
214.709,14.8,0,-8.4,-0.3,0,0,0,0,0,0,70.9,129,14.51,14.71,22.6,23.3,5.5,879.7,687,1,-0.1,2.2,-2.6,61.8,0,190,72.2,0
214.795,14.8,0,-8.4,-0.3,0,0,0,0,0,0,69.7,129,14.56,14.68,22.6,23.4,5.5,879.9,689,0.8,0.1,2.1,-3,60,0,190,71.1,0
214.886,14.8,0,-8.4,-0.3,0,0,0,0,0,0,68.8,129,14.61,14.64,22.7,23.5,5.6,882.7,689,0.7,0.3,2.2,-3.4,60.1,0,190,71.1,0
214.976,14.8,0,-8.4,-0.3,0,0,0,0,0,0,73.7,129,14.68,14.56,22.9,24.1,5.6,889.8,686,1,0.3,2.2,-2.2,62.3,0,190,70.6,0
215.070,14.8,0,-8.3,-0.3,0,0,0,0,0,0,74.6,129,14.71,14.44,23.3,23.8,5.6,891.4,686,0.8,0.2,2.2,-4.1,61.2,0,190,70.6,0
215.166,14.8,0,-8.3,-0.3,0,0,0,0,0,0,73,129,14.73,14.37,23.4,23.2,5.5,906.8,682,0.8,0.8,2.2,-5.6,58.9,0,190,70.6,0
215.255,14.8,0,-8.3,-0.3,0,0,0,0,0,0,71.6,129,14.76,14.28,23.3,23.3,5.5,901.8,677,0.6,1.3,2.1,-4.9,61.1,0,190,71.1,0
215.345,14.8,0,-8.3,-0.3,0,0,0,0,0,0,72.7,129,14.79,14.18,23.3,23.4,5.5,912,675,0.6,1.3,2.1,-4.5,61.1,0,190,70.6,0
215.437,14.8,0,-8.3,-0.3,0,0,0,0,0,0,73.9,129,14.79,14.11,23.3,23.7,5.5,904.8,675,0.5,1.4,2.1,-4.1,62,0,190,71.1,0
215.526,14.8,0,-8.3,-0.3,0,0,0,0,0,0,73.2,129,14.81,14.07,23.3,24.1,5.5,897,677,0.6,1.2,2.1,-4.1,61.7,0,190,71.6,0
215.614,14.8,0,-8.3,-0.3,0,0,0,0,0,0,72.5,129,14.81,14.05,23.3,23.7,5.6,895.4,678,0.6,0.9,2.1,-5.2,60.4,0,190,70.6,0
215.708,14.8,0,-8.3,-0.3,0,0,0,0,0,0,72.3,129,14.81,14.08,23.3,23.9,5.6,894.6,675,0.6,0.6,2.1,-4.9,60.7,0,190,71.1,0
215.794,14.8,0,-8.3,-0.3,0,0,0,0,0,0,72.9,129,14.79,14.11,23.4,24.4,5.6,883.6,674,0.6,0.3,2.2,-4.1,62.6,0,190,70.6,0
215.886,14.8,0,-8.2,-0.3,0,0,0,0,0,0,72.9,129,14.76,14.18,23.6,24.2,5.6,890.1,675,0.6,0.3,2.2,-4.9,61.7,0,190,71.1,0
215.975,14.8,0,-8.2,-0.3,0,0,0,0,0,0,72.7,129,14.71,14.3,23.5,24.2,5.6,891.5,674,0.5,0.1,2.1,-4.9,60.7,0,190,71.6,0
216.063,14.8,0,-8.2,-0.3,0,0,0,0,0,0,72.3,129,14.68,14.37,23.4,24.1,5.6,883.7,673,0.6,-0.2,2.1,-5.2,60.4,0,190,71.1,0
216.155,14.8,0,-8.2,-0.3,0,0,0,0,0,0,72.5,129,14.66,14.41,23.5,24.7,5.7,897.8,671,0.5,-0.2,2.3,-4.1,62.8,0,190,70.6,0
216.246,14.8,0,-8.1,-0.3,0,0,0,0,0,0,71.8,129,14.61,14.46,24,24.4,5.7,899.4,671,0.1,-0.3,2.2,-5.6,62.5,0,190,70.6,0
216.335,14.8,0,-8.1,-0.3,0,0,0,0,0,0,73,129,14.58,14.51,24.2,24.4,5.6,898.4,668,0.2,-0.3,2.2,-6.4,62.6,0,190,71.1,0
216.424,14.8,0,-8,-0.3,0,0,0,0,0,0,73.2,129,14.53,14.56,24.3,24.5,5.7,904.1,671,0.1,-0.5,2.2,-6.4,62.2,0,190,70.6,0
216.516,14.8,0,-8,-0.3,0,0,0,0,0,0,72.7,129,14.46,14.61,24.4,24.3,5.6,909.4,668,0.3,-0.6,2.1,-6.8,61.7,0,190,70.6,0
216.606,14.8,0,-8.1,-0.3,0,0,0,0,0,0,72.7,129,14.4,14.64,24.1,24.4,5.6,904.3,667,0.5,-0.6,2.1,-6,62.2,0,190,70.6,0
216.696,14.8,0,-8.1,-0.3,0,0,0,0,0,0,72.9,129,14.31,14.66,24,24.6,5.6,912.4,663,0.6,-0.6,2.1,-5.2,63.1,0,190,71.1,0
216.785,14.8,0,-8.1,-0.3,0,0,0,0,0,0,72.7,129,14.25,14.66,24,24.4,5.6,909.1,660,0.6,-0.6,2.1,-5.2,62.9,0,190,70.6,0
216.874,14.8,0,-8.1,-0.3,0,0,0,0,0,0,72,129,14.21,14.66,23.9,20.9,5.2,897.4,663,0.7,-0.6,1.4,-10.9,53,0,190,70.7,0
216.965,14.8,0,-8.6,-0.3,0,0,0,0,0,0,72.7,129,14.18,14.66,21.7,20.1,4.8,902.7,664,0.6,-0.5,1,-9,46.1,0,190,70.8,0
217.055,14.8,0,-8.8,-0.3,0,0,0,0,0,0,73,129,14.21,14.66,20.9,20.4,4.7,893.7,669,0.5,-0.4,1.6,-7.5,45.5,0,190,70.7,0
217.144,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.7,129,14.24,14.66,20.6,20.3,4.7,888.5,670,0.6,-0.3,1.7,-7.1,45.1,0,190,71.2,0
217.236,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72,129,14.27,14.64,20.5,20.1,4.7,880.2,669,0.4,-0.3,1.7,-7.1,44.6,0,190,71.2,0
217.325,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.3,129,14.28,14.6,20.4,20.2,4.6,869.3,663,0.4,-0.5,1.7,-6.8,45.4,0,190,70.7,0
217.421,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.7,129,14.31,14.56,20.3,20.2,4.6,859.1,659,0.4,-0.4,1.7,-6.4,46.1,0,190,70.8,0
217.522,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.5,129,14.3,14.47,20.3,20.4,4.6,845.8,652,0,-0.8,1.7,-5.2,48.3,0,190,70.8,0
217.621,14.8,0,-9,-0.3,0,0,0,0,0,0,72.3,129,14.28,14.41,20.3,20.5,4.6,845.6,652,-0.2,-0.8,1.7,-4.5,49,0,190,72.3,0
217.720,14.8,0,-9,-0.3,0,0,0,0,0,0,72.5,129,14.28,14.34,20.3,20.7,4.6,838,651,-0.2,-1.1,1.7,-4.1,50.6,0,190,70.8,0
217.819,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.7,129,14.3,14.3,20.2,21.5,4.7,828.4,652,-0.3,-1,1.7,-2.2,52.4,0,190,71.8,0
217.910,14.8,0,-9,-0.3,0,0,0,0,0,0,72.3,129,14.31,14.25,20.2,20.6,4.7,830.4,655,-0.4,-1.2,1.7,-5.2,48.8,0,190,70.8,0
218.009,14.8,0,-9,-0.3,0,0,0,0,0,0,72,129,14.31,14.23,20.2,20.7,4.7,823,656,-0.5,-1.5,1.7,-4.5,49.4,0,190,70.7,0
218.099,14.8,0,-9,-0.3,0,0,0,0,0,0,71.4,129,14.31,14.21,20.2,20.7,4.7,829.6,656,-0.6,-1.6,1.7,-4.9,48.7,0,190,70.7,0
218.189,14.8,0,-9,-0.3,0,0,0,0,0,0,72.7,129,14.31,14.21,20.2,20.7,4.7,823.2,652,-0.7,-1.7,1.7,-4.5,49.8,0,190,70.8,0
218.279,14.8,0,-9,-0.3,0,0,0,0,0,0,73,129,14.31,14.23,20.2,20.8,4.7,823.9,653,-0.8,-1.9,1.7,-3.8,50.5,0,190,70.7,0
218.371,14.8,0,-9,-0.3,0,0,0,0,0,0,72.9,129,14.31,14.25,20.2,20.9,4.7,819,658,-0.9,-2,1.7,-4.9,48.6,0,190,70.7,0
218.470,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72,129,14.31,14.27,20.3,20.6,4.7,823.6,656,-1,-2.1,1.7,-6,47.5,0,190,70.8,0
218.561,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.3,129,14.31,14.3,20.4,20.6,4.7,821.2,654,-1.1,-2.1,1.7,-4.1,50.1,0,190,70.8,0
218.651,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.5,129,14.31,14.33,20.3,20.9,4.7,828.4,655,-1.1,-2.2,1.7,-4.5,50.1,0,190,70.7,0
218.736,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72,129,14.33,14.37,20.4,20.8,4.7,824.7,657,-1.2,-2.2,1.7,-5.2,49,0,190,70.7,0
218.830,14.8,0,-8.9,-0.3,0,0,0,0,0,0,70.9,129,14.34,14.4,20.4,20.6,4.7,825.4,653,-1.2,-2.3,1.7,-5.6,48.8,0,190,70.8,0
218.921,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.9,129,14.37,14.44,20.4,20.7,4.7,836.4,656,-1.3,-2.4,1.7,-4.9,49.7,0,190,70.8,0
219.016,14.8,0,-8.9,-0.3,0,0,0,0,0,0,73.2,129,14.38,14.48,20.5,20.8,4.7,832.9,651,-1.3,-2.4,1.7,-3.8,50.8,0,189,71.2,0
219.109,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.5,129,14.4,14.53,20.4,20.9,4.7,843,651,-1.3,-2.4,1.7,-3.4,50.9,0,189,70.7,0
219.195,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.2,129,14.4,14.56,20.4,20.7,4.7,848.7,655,-1.3,-2.5,1.7,-4.5,49.6,0,189,70.7,0
219.286,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.5,129,14.41,14.58,20.4,20.7,4.7,845.4,660,-1.4,-2.5,1.7,-4.9,48.6,0,189,70.7,0
219.384,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.9,129,14.41,14.61,20.5,20.8,4.7,848.5,656,-1.4,-2.4,1.8,-4.5,50,0,189,70.7,0
219.477,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.5,129,14.43,14.64,20.5,20.9,4.7,854,654,-1.4,-2.4,1.8,-4.1,50.3,0,189,71.8,0
219.566,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.5,129,14.44,14.66,20.5,21.1,4.7,848.1,656,-1.4,-2.2,1.7,-3.8,51.5,0,189,71.8,0
219.655,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.5,129,14.46,14.66,20.5,20.7,4.7,852,661,-1.6,-2.3,1.8,-5.2,48.7,0,189,70.7,0
219.746,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.7,129,14.48,14.66,20.5,20.5,4.7,859.7,660,-1.5,-2.2,1.7,-5.6,48.1,0,189,70.7,0
219.836,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.7,129,14.53,14.66,20.4,20.9,4.7,851.3,661,-1.6,-2.1,1.8,-4.9,48.4,0,189,71.8,0
219.925,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.5,129,14.56,14.66,20.5,20.8,4.7,860.5,660,-1.6,-2.1,1.7,-5.2,48,0,189,70.7,0
