﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS Base.mhd
672.047,14.8,0,17.9,0,0,0,0,0,0,0,0,66.8,5,108,11.64,11.56,179.6,19.2,235.1,192,2210.3,5797,8.2,19.9,63.3,-23.6,331,0,60,77.4,99,0
672.154,14.8,0,-7.5,0,0,0,0,0,0,0,0,87.5,5,108,13.29,13.05,36.3,12,71.1,192,3622.7,5817,11,20,3.3,-6,15.8,0,60,76.9,99,0
672.257,14.8,0,-11.7,0,0,0,0,0,0,0,0,68.1,5,109,16.16,16.2,11.4,11.9,35.9,192,3583.5,5897,0,0,3.8,12.4,26.8,0,56.2,73.4,58.9,0
672.362,14.8,0,-11.7,0,0,0,0,0,0,0,0,81,5,109,19.52,21.88,11.2,11.9,26.5,192,3629.3,5898,0,0,4.9,12.4,0,0,55.9,72.1,58.6,0
672.468,14.8,0,-11.6,0,0,0,0,0,0,0,0,78.2,5,109,39.15,36.96,11.3,11.9,24.5,192,3627,5887,0,0,5.8,12.8,0,0,55.9,72.1,58.6,0
672.576,14.8,0,-11.6,0,0,0,0,0,0,0,0,79.2,5,108,72.68,98.81,11.4,11.8,23.8,192,3621.6,5827,0,0,6.4,12.4,0,0,55.9,72.6,58.6,0
672.676,14.8,0,-11.6,0,0,0,0,0,0,0,0,81,5,108,102.94,111.44,11.6,11.8,23.5,192,3561.8,5796,0,0,6.8,12.4,0,0,55.9,72.6,58.6,0
672.786,14.8,0,-11.5,0,0,0,0,0,0,0,0,83.8,5,108,118.09,118.31,11.7,11.8,23.3,192,3384.6,5775,0,0,7.1,12.4,0,0,55.9,72.6,58.6,0
672.895,14.8,0,-11.5,0,0,0,0,0,0,0,0,84,5,108,145.34,132.39,11.6,11.8,23.1,192,3206,5718,0,0,7.3,12.4,0,0,56,72.6,58.6,0
672.995,14.8,0,-11.5,0,0,0,0,0,0,0,0,84,5,106,139.65,146.27,11.6,11.8,22.9,192,3042.4,5691,0,0,7.3,12.4,0,0,56,72.6,58.6,0
673.106,14.8,0,-11.5,0,0,0,0,0,0,0,0,84.4,5,106,146.79,146.59,11.6,11.7,22.7,192,2772.1,5635,0,0,7.3,12,0,0,56,72.6,58.7,0
673.212,14.8,0,-11.5,0,0,0,0,0,0,0,0,83.5,5,106,146.79,146.37,11.6,11.7,22.5,192,2273.9,5603,0,0,7.3,12,0,0,56,72.7,58.7,0
673.317,14.8,0,-11.5,0,0,0,0,0,0,0,0,82.2,5,106,153.11,146.27,11.6,11.7,22.3,192,1868.9,5559,0,0,7.3,12,0,0,56,72.7,58.7,0
673.425,14.8,0,-11.5,0,0,0,0,0,0,0,0,82,5,106,159.12,145.86,11.6,11.7,22,192,1518,5522,0,0,7.3,12,0,0,56,72.7,58.7,0
673.535,14.8,0,-11.5,0,0,0,0,0,0,0,0,81.9,5,106,165.45,132.39,11.7,11.6,21.8,192,1213.5,5464,0,0,7.3,12,0,0,56,72.7,58.7,0
673.646,14.8,0,-11.5,0,0,0,0,0,0,0,0,81.4,5,106,165.45,126.7,11.8,11.6,21.6,192,952.2,5425,0,0,7.1,12,0,0,56,72.7,58.7,0
673.756,14.8,0,-11.5,0,0,0,0,0,0,0,0,81.2,5,106,165.45,139.85,11.5,11.6,21.3,192,722.5,5390,0,0,7.1,11.6,0,0,56.1,72.7,58.7,0
673.867,14.8,0,-11.5,0,0,0,0,0,0,0,0,81.4,5,106,152.8,153.11,11.5,11.6,21.2,192,591.9,5351,0,0,7.1,11.6,0,0,56.1,72.7,58.8,0
673.976,14.8,0,-11.5,0,0,0,0,0,0,0,0,79.6,5,106,159.95,146.49,11.5,11.5,21,192,618,5298,0,0,7,11.6,0,0,56.1,72.7,58.8,0
674.075,14.8,0,-11.5,0,0,0,0,0,0,0,0,80.5,5,106,179.74,120.07,11.5,11.5,20.7,192,644.1,5237,0,0,6.9,11.6,0,0,56.1,72.8,58.8,0
674.173,14.8,0,-11.5,0,0,0,0,0,0,0,0,79.4,5,106,153.21,126.7,11.3,11.5,20.5,192,670.2,5191,0,0,6.9,11.6,0,0,56.1,72.8,58.8,0
674.271,14.8,0,-11.5,0,0,0,0,0,0,0,0,78.3,5,106,166.58,116.24,11.3,11.5,20.3,192,694.2,5190,0,0,6.9,11.6,0,0,56.1,72.8,58.8,0
674.377,14.8,0,-11.4,0,0,0,0,0,0,0,0,78.7,5,106,173.22,107.97,11.4,11.4,20.1,192,716,5125,0,0,6.9,11.2,0,0,56.1,72.8,58.8,0
674.486,14.8,0,-11.4,0,0,0,0,0,0,0,0,78.7,5,106,166.58,107.97,11.4,11.4,19.9,192,739.9,5096,0,0,6.8,11.6,0,0,56.1,72.8,58.8,0
674.584,14.8,0,-11.4,0,0,0,0,0,0,0,0,77.6,5,106,166.68,108.13,11.3,11.4,19.7,194,758.4,5063,0,0,6.8,11.2,0,0,56.2,72.8,58.8,0
674.678,14.8,0,-11.4,0,0,0,0,0,0,0,0,77.8,5,106,166.68,106.08,11.3,11.4,19.6,194,778,5025,0,0,6.8,11.6,0,0,56.2,72.8,58.9,0
