﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS v6.mhd
231.173,14.8,99.6,20.1,19.2,-3,-2,0,-1.3,-2,0,0,83.3,5,111,12.03,12.06,190.2,209.9,458.3,194,2428,5963,-3.1,8,81,4.9,887,0,37,52.9,40.1,0
231.274,14.8,99.6,20,19.2,-3,-2,0,-1.3,-2,0,0,90.8,5,111,11.97,11.97,190,209.9,460.7,194,2412,5985,-3.3,7.7,81,4.9,888.3,0,40.7,57.8,40.6,0
231.383,14.8,99.6,19.9,19.2,-3,-2,0,-1.3,-2,0,0,93.2,5,111,11.93,11.85,189.4,209.9,463.3,194,2420.9,6014,-3,7.7,81,5.6,894.8,0,37.1,54.1,40.5,0
231.493,14.8,99.6,19.9,19.2,-2.7,-1.7,0,-4.3,-1.7,0,0,73.2,5,111,11.95,12.02,188.8,209.9,465.2,194,2435.2,6052,-3.2,8.3,81,6,892.9,0,37.3,54.3,40.7,0
231.604,14.8,99.6,19.9,19.2,-2.7,-1.7,0,-4.3,-1.7,0,0,88.4,5,111,11.93,11.8,189.1,209.9,467.3,194,2434,6052,-3.1,8.4,81,6,893.3,0,37.4,54.4,41,0
231.710,14.8,99.6,19.8,19.2,-2.7,-1.7,0,-4.3,-1.7,0,0,81.4,5,111,11.97,11.97,187.8,209.9,469.7,194,2444.8,6123,-3,8.3,81,6,894,0,39.4,55.4,41.9,0
231.809,14.8,99.6,19.8,19.2,-2.3,-1.3,0,-4,-1.3,0,0,65.8,5,113,11.89,11.92,188.3,209.9,472.2,194,2453.4,6132,-3.4,8.3,81,6.4,896.9,0,39.3,56.5,41.8,0
231.912,14.8,99.6,19.7,19.2,-2.3,-1.3,0,-4,-1.3,0,0,79.2,5,113,11.92,11.83,188.1,209.9,473.9,194,2460,6154,-3.3,7.3,81,6.4,897.4,0,37.5,54.6,41.7,0
232.012,14.8,99.6,19.7,19.2,-2.3,-1.3,0,-4,-1.3,0,0,85.9,5,113,11.89,11.79,187.9,209.9,476.1,194,2480.2,6177,-3.5,6.2,81,6.4,897.9,0,42.5,58.6,42.5,0
232.112,14.8,99.6,19.7,19.2,-2,-1,0,-3.7,-1,0,0,94.4,5,113,11.93,11.89,187.7,209.9,478,194,2478.8,6206,-3.1,6.3,81,6.8,900.9,0,37.9,53.9,42.1,0
232.220,14.8,99.6,19.7,19.2,-2,-1,0,-3.7,-1,0,0,74.1,5,115,11.85,11.89,187.1,209.9,480.3,194,2488.9,6250,-2.9,7.5,81,6.8,901.5,0,39.3,55.4,42.9,0
232.319,14.8,99.6,19.7,19.2,-2,-1,0,-3.7,-1,0,0,93.8,5,115,11.79,11.7,187.9,209.9,482.3,194,2478.7,6253,-3.5,7.6,81,6.8,901.8,0,38.9,56,43,0
232.424,14.8,99.6,19.7,19.2,-1.7,-0.7,0,-3.3,-0.7,0,0,76.7,5,115,11.87,11.79,187.7,209.9,484.1,194,2462.2,6289,-3.8,7,81,7.1,903.4,0,42.8,59.1,43.2,0
232.529,14.8,99.6,19.6,19.2,-1.7,-0.7,0,-3.3,-0.7,0,0,69.5,5,115,11.85,11.85,187.1,209.9,486.3,194,2490.6,6308,-4.1,5.9,81,7.5,907.6,0,40.5,57.6,43.2,0
232.633,14.8,99.6,19.5,19.2,-1.7,-0.7,0,-3.3,-4,0,0,89.3,5,115,11.87,11.99,186.9,209.9,488.4,194,2519.8,6344,-3.9,7.1,81,7.5,907.9,0,39.6,56.7,43.7,0
232.743,14.8,99.6,19.4,19.2,-1.3,-0.3,0,-3,-3.7,0,0,76.2,5,115,11.87,11.83,186.2,209.9,490.7,194,2493.5,6374,-3.3,7.5,81,7.9,903.1,0,39.5,55.4,43.7,0
232.855,14.8,99.6,19.4,19.2,-1.3,-0.3,0,-3,-3.7,0,0,70.7,5,115,11.85,11.69,185.6,209.9,492.6,194,2526.6,6382,-3.8,5.3,81,7.9,905.6,0,41.6,58.7,44.3,0
232.960,14.8,99.6,19,19.2,-1.3,-0.3,-3.3,-3,-3.7,0,0,98.3,5,117,11.87,11.87,184,209.9,494.4,194,2536.2,6421,-3.7,7,81,7.9,899.6,0,47.7,63.8,44.4,0
233.058,14.8,99.6,19,19.2,-1.3,0,-3.3,-3,-3.7,0,0,87.7,5,117,11.85,11.92,183.7,209.9,496.6,194,2564.5,6460,-3,7.7,81,7.9,900,0,40.3,57.2,45,0
233.162,14.8,99.6,19,19.2,-1,0,-3.3,-2.7,-3.3,0,0,90.4,5,117,11.87,11.99,183.7,209.9,499,194,2580.4,6488,-3.9,6.7,81,8.2,902.6,0,46.4,63.5,45.8,0
233.257,14.8,99.6,19,19.2,-1,0,-3.3,-2.7,-3.3,0,0,75.7,5,118,11.8,11.76,183.6,209.9,500.2,194,2595,6468,-3.2,8.4,81,8.2,902.5,0,39.8,56.6,45.1,0
233.361,14.8,99.6,19,19.2,-1,0,-3,-2.7,-3.3,0,0,77.8,5,118,11.8,11.89,183.7,209.9,502.3,194,2581.9,6524,-4,7.1,81,8.2,899.1,0,49.7,65.9,45.7,0
233.456,14.8,99.6,19,19.2,-0.7,0,-3,-2.3,-3,0,0,77.5,5,118,11.83,11.8,183,209.9,504.1,194,2586.3,6545,-4.5,7.9,81,8.6,901,0,38,54.8,46.1,0
233.556,14.8,99.6,19,19.2,-0.7,0,-3,-2.3,-3,0,0,91.6,5,120,11.8,11.83,183.6,209.9,505.5,194,2590.6,6563,-4,8,81,8.6,900.7,0,40.8,56.7,46.2,0
233.662,14.8,99.6,19,19.2,-0.7,0,-2.7,-2.3,-3,0,0,89.9,5,120,11.83,11.83,182.6,209.9,507.1,194,2600.7,6581,-4.8,7.3,81,8.6,900.8,0,40,55.9,46.5,0
233.761,14.8,99.6,18.8,19.2,-0.3,0,-2.7,-2,-2.7,0,0,91.4,5,120,11.83,11.87,182,209.9,508.8,194,2600.6,6594,-4.3,7.9,81,9,901.6,0,41.2,57.1,46.6,0
233.861,14.8,99.6,18.8,19.2,-0.3,0,-2.7,-2,-2.7,0,0,71.1,6,122,11.79,11.93,181.1,209.9,510,194,2632.8,6610,-5.4,7.7,81,9,901.9,0,39.5,56.5,46.6,0
233.960,14.8,99.6,19.4,19.2,-0.3,0,-2.3,-2,-2.7,0,0,80.1,6,122,11.89,11.85,184.8,209.9,505.9,194,2641.4,6258,-4.3,8.9,81,2.6,826,0,38.3,53.5,43.7,0
234.061,14.8,99.6,20.5,19.2,-3.7,0,-2.3,-1.7,-2.7,0,0,88.2,6,122,12.1,12.06,188.8,209.9,480.8,194,2612.5,5789,-2.9,8.8,81,4.1,876.4,0,36.2,52.8,39.7,0
234.160,14.8,99.6,21.6,19.2,-3.3,-3.3,-2.3,-5,-2.3,0,0,98.2,6,122,12.1,11.97,193.4,209.9,462.1,194,2559.1,5788,-2.8,7.9,81,4.5,864.2,0,33.9,50.4,39,0
234.262,14.8,99.6,21.2,19.2,-3.3,-3.3,-2,-5,-2.3,0,0,69.9,6,122,12.02,11.8,192.5,209.9,455.2,194,2457.9,5799,-3.3,8,80.9,4.5,864.7,0,36.5,52.2,39.3,0
234.361,14.8,99.6,20.8,19.2,-3,-3,-2,-5,-2,0,0,73.2,6,122,12.02,11.95,190.5,209.9,452.6,194,2473,5822,-3,7.7,81,4.9,866.5,0,36.2,51.9,38.8,0
234.461,14.8,99.6,20.7,19.2,-3,-3,-2,-4.7,-2,0,0,73.7,6,122,12.1,12.07,189.5,209.9,452.4,194,2493.8,5835,-3,7.6,81,4.9,869.4,0,35.3,52,39.3,0
234.560,14.8,99.6,20.7,19.2,-3,-3,-1.7,-4.7,-2,0,0,69.2,6,124,12.03,12.1,190.1,209.9,453,194,2502.1,5883,-2.8,6.8,81,4.5,865.7,0,38,53.7,39.6,0
234.662,14.8,45,20.6,19.2,-2.7,-2.7,-1.7,-4.3,-1.7,0,0,75.5,6,124,12.03,12.12,189.6,209.9,454.4,194,2516.6,5895,-3.4,6.5,81,0,868.8,0,80,98.2,99,0
234.760,14.8,0,18.9,0,-2.7,-2.7,-1.7,-4.3,-1.7,0,0,74.8,6,124,12.15,12.28,180.9,19.9,204.8,194,2531.2,5720,-2.6,6.6,43.1,-23.6,319.4,0,80,98.2,99,0
234.862,14.8,0,-7.1,0,-2.7,-2.7,-1.3,-4.3,-1.7,0,0,79.6,6,126,13.29,13.26,36.8,12,69.7,194,3622.7,5749,-1.8,7.5,3.5,-6,8.2,0,80,98.2,99,0
234.961,14.8,0,-11.5,0,0,0,0,0,0,0,0,81.2,6,126,18.94,18.66,12,12,35.2,194,3584.9,5762,20,20,3.4,12.4,28.7,0,57.8,74.3,58.8,0
235.061,14.8,0,-11.6,0,0,0,0,0,0,0,0,81.9,6,126,19.16,18.77,11.1,11.8,26.4,194,3622.7,5768,0,0,4,12.4,0,0,57.6,73.5,58.6,0
235.156,14.8,0,-11.5,0,0,0,0,0,0,0,0,82.4,6,126,37.31,37.92,11.5,11.8,24.1,194,3628.2,5751,0,0,5.2,12.4,0,0,57.6,74.6,58.6,0
235.261,14.8,0,-11.5,0,0,0,0,0,0,0,0,83.7,6,126,60.9,61.91,11.6,11.8,23.5,194,3628,5740,0,0,5.9,12.4,0,0,57.6,74.1,58.6,0
235.361,14.8,0,-11.5,0,0,0,0,0,0,0,0,83.1,6,124,74.94,74.94,11.7,11.8,23.2,194,3600.9,5721,0,0,6.5,12.4,0,0,57.6,74.1,58.6,0
235.463,14.8,0,-11.5,0,0,0,0,0,0,0,0,83.8,6,122,87.35,81.11,11.8,11.8,23.1,194,3537.8,5717,0,0,6.9,12.4,0,0,57.6,74.6,58.6,0
235.572,14.8,0,-11.5,0,0,0,0,0,0,0,0,86.5,6,122,104.07,93.77,11.8,11.8,23.1,194,3397.7,5694,0,0,7.1,12,0,0,57.6,74.6,58.6,0
235.676,14.8,0,-11.4,0,0,0,0,0,0,0,0,84.7,6,122,108.33,104.17,11.8,11.8,23,194,2886.8,5685,0,0,7.3,12.4,0,0,57.6,74.6,58.6,0
235.782,14.8,0,-11.5,0,0,0,0,0,0,0,0,83.3,6,122,114.68,108.51,11.6,11.8,22.9,194,2422,5672,0,0,7.4,12,0,0,57.6,74.6,58.7,0
235.877,14.8,0,-11.4,0,0,0,0,0,0,0,0,84.9,6,122,114.78,110.72,11.6,11.8,22.8,196,2030.3,5655,0,0,7.5,12,0,0,57.6,74.6,58.7,0
235.982,14.8,0,-11.5,0,0,0,0,0,0,0,0,84,6,122,121.42,114.58,11.5,11.7,22.7,196,1702.4,5626,0,0,7.5,12,0,0,57.6,74.6,58.7,0
