﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS v4.mhd
468.067,14.8,99.6,18.2,19.1,-0.3,-3.7,0,-3.7,-0.3,-0.3,0,69.3,4,111,11.83,11.74,181.5,203.8,498.2,196,2195.7,6638,-1.8,9.8,81,8.6,896,0,47.6,63.8,38.6,0
468.170,14.8,99.6,18.1,19.1,-0.3,-3.3,0,-3.3,-3.3,0,0,69.3,4,111,11.76,11.87,180.8,203.7,501.2,196,2203.1,6692,-1.2,9.6,81,8.6,892.7,0,53.4,69.6,39.6,0
468.265,14.8,99.6,18.1,19.1,-0.3,-3.3,0,-3.3,-3.3,0,0,66.3,4,111,11.79,11.83,181.2,203.7,503.6,196,2210.2,6711,-2.4,10,81,8.6,892.8,0,50,66.1,39,0
468.370,14.8,99.6,18.8,19.1,-0.3,-3.3,0,-3.3,-3.3,0,0,75,5,111,11.87,11.89,186.3,203.6,496.5,196,2226.1,6157,-1.3,10.1,81,-1.1,768.7,4,32.5,48.3,36.1,0
468.465,14.8,99.6,20.4,19.1,-3.3,-3,0,-3,-3,0,0,79.2,5,113,12.2,12.15,190.8,208,463.5,196,2237.9,5615,1.6,12.7,81,4.1,862.1,0,30.3,45.5,34.1,0
468.567,14.8,99.6,20.6,19.1,-3.3,-3,0,-3,-3,0,0,70.9,5,113,12.1,12.2,191.7,207.3,447.3,196,2149.8,5676,1.6,11.4,81,4.1,864.3,0,35.4,50.8,34.3,0
468.670,14.8,99.6,19.5,19.1,-3.3,-3,0,-3,-3,-3.3,0,60.1,5,113,12.2,12.12,186.8,207.1,441.6,196,2162.8,5719,1.4,11.8,81,4.1,856.9,0,39.6,55.2,34.7,0
468.765,14.8,99.6,19.4,19.1,-3,-2.7,0,-2.7,-2.7,-3.3,0,68.8,5,113,12.19,12.07,186,206.4,440.1,196,2210.7,5755,1.3,12.1,81,4.5,862.2,0,39,54.6,34.8,0
468.866,14.8,99.6,19.2,19.1,-3,-2.7,0,-2.7,-2.7,-3,0,76.6,5,115,12.12,12.1,185.3,206.5,439.9,196,2236.4,5781,1.4,11.7,81,4.1,857.6,0,33,48.6,34.7,0
468.964,14.8,99.6,19.1,19.1,-3,-2.3,0,-2.7,-2.7,-3,0,76.2,5,115,12.03,12.16,185.4,206.1,440.6,196,2260.8,5791,1.9,11.3,81,4.1,860.7,0,37.1,52.5,34.7,0
469.066,14.8,99.6,18.8,19.1,-2.7,-2.3,0,-2.3,-2.3,-3,0,81.4,5,115,12.07,12.2,182.6,205.8,442.2,196,2262.5,5838,1.9,11.6,81,4.5,865.5,0,37.2,53.1,35.2,0
469.164,14.8,99.6,18.8,19.1,-2.7,-2.3,0,-2.3,-2.3,-2.7,0,76.4,5,115,12.07,12.16,183.3,205.6,443.5,196,2270.6,5840,1.9,12.3,81,4.5,866.1,0,31.2,47.9,34.7,0
469.270,14.8,99.6,18.6,19.1,-2.7,-2,0,-2,-2.3,-2.7,0,66.5,5,115,12.06,12.03,182.1,205.4,444.9,196,2292.3,5872,1.4,12.5,81,4.5,866.7,0,44.3,60.4,35.2,0
469.366,14.8,99.6,18.4,19.1,-2.3,-2,0,-2,-2,-2.7,0,68.6,5,115,12.1,11.97,180.8,205.2,446.3,196,2308.9,5910,1.6,12.4,81,4.9,869.9,0,31,47.6,35.3,0
469.469,14.8,99.6,19,19.1,-2.3,-2,0,-2,-2,-2.3,0,70,5,115,12.03,11.97,182.9,204.5,447.5,196,2258.7,5952,1.3,12.8,81,4.9,872.6,0,31.4,46.9,35.2,0
469.570,14.8,99.6,18.8,19.1,-2.3,-1.7,0,-2,-2,-2.3,0,73.7,5,115,12.02,11.89,182.5,204.2,449,196,2261,5984,0.9,12.8,81,4.9,875.2,0,46.3,62.6,35.5,0
469.670,14.8,99.6,18.4,19.1,-2,-1.7,0,-1.7,-1.7,-2.3,0,69,5,117,12.1,11.97,180.6,204.1,450.4,196,2303.3,6000,1.2,12.7,81,5.2,876.8,0,30.7,47.4,35.4,0
469.770,14.8,99.6,19,19.1,-2,-1.7,0,-1.7,-1.7,-2,0,78.2,5,117,11.99,11.89,183,204,451.9,196,2270.7,6035,1.8,13.2,81,5.6,883.9,0,35,50.7,35.6,0
469.870,14.8,99.6,18.7,19.1,-2,-1.3,0,-1.7,-1.7,-2,0,66.7,5,117,11.95,11.83,181.9,204,453.9,196,2249.9,6054,0.6,12.3,81,5.6,884.4,0,47.7,64,35.7,0
469.973,14.8,99.6,18.2,19.1,-1.7,-1.3,0,-1.3,-1.3,-2,0,60.1,5,117,12.1,11.92,179.2,204,455.5,196,2275.7,6075,1.1,12.6,81,6.4,890.8,0,30.6,47.2,35.8,0
470.082,14.8,99.6,18.8,19.1,-1.7,-1.3,0,-1.3,-1.3,-1.7,0,63.5,5,118,11.83,11.93,182.4,204,457.8,196,2263,6081,0.7,12.7,81,6.4,891.6,0,41.4,57.5,35.8,0
470.194,14.8,99.6,18.7,19.1,-1.7,-1,0,-1,-1.3,-1.7,0,78.7,5,118,11.95,11.85,181.8,204.1,460.1,196,2264,6117,0.7,12.2,81,6.4,891.7,0,42.4,59.7,36.1,0
470.304,14.8,99.6,18.7,19.1,-4.7,-1,0,-1,-1,-1.7,0,79.4,5,118,11.95,11.95,181.1,204.1,462.3,196,2272.7,6145,1,12.2,81,3,888.8,0,33.8,49.4,36.1,0
470.412,14.8,99.6,18.7,19.1,-4.7,-1,0,-1,-1,-1.3,0,71.4,5,120,11.85,11.93,181.7,204.1,464.6,196,2279.2,6180,1.7,11.7,81.1,3,890.5,0,43.1,60.3,36.4,0
470.511,14.8,99.6,18.6,19.1,-4.7,-1,0,-1,-1,-1.3,0,78.9,5,120,11.8,11.85,180.8,204.1,466.7,196,2273.8,6211,1.2,10.9,81,3,891,0,36.7,53.5,36.1,0
470.621,14.8,99.6,18.6,19.1,-4.3,-0.7,0,-4,-0.7,-1.3,0,79.9,5,120,11.93,12.02,181,204.1,468.8,196,2291.5,6237,1.9,12.3,81,3.4,886.5,0,35.7,51.4,36.2,0
470.731,14.8,99.6,18.6,19.1,-4.3,-0.7,0,-4,-0.7,-1,0,65.3,5,122,11.97,11.85,180.4,204,470.5,196,2269.6,6262,1.2,12.8,81,3.4,887.9,0,47.6,63.9,36.4,0
470.832,14.8,99.6,18.6,19.1,-4.3,-0.7,0,-4,-0.7,-1,0,65.4,5,122,11.93,11.74,180.9,204,472.1,196,2260.8,6292,1.1,11.9,81,3.4,888.7,0,33.8,50.5,36.6,0
470.942,14.8,99.6,18.6,19.1,-4,-0.3,0,-3.7,-3.7,-1,0,63.3,5,122,11.99,11.85,181.2,203.9,474.7,196,2255.4,6317,2.1,11.6,81,4.1,889,0,42.1,58,37.3,0
471.041,14.8,99.6,18.6,19.1,-4,-0.3,0,-3.7,-3.7,-0.7,0,66.3,5,122,11.72,11.85,180.6,203.9,476.7,196,2239,6319,0.6,11.5,81,4.1,889,0,45.6,62.7,36.5,0
471.141,14.8,99.6,18.6,19.1,-4,-0.3,0,-3.7,-3.7,-0.7,0,71.4,5,122,11.85,11.87,180.5,203.8,478.1,196,2254,6381,0.5,11.5,81,4.1,889.5,0,39,55.8,36.8,0
471.243,14.8,99.6,18.6,19.1,-3.7,0,0,-3.3,-3.3,-0.7,0,89.5,5,122,11.9,11.83,179.8,203.7,479.9,196,2281.5,6404,1,11.3,81,4.5,892,0,35.7,52.4,37.2,0
471.352,14.8,99.6,18.5,19.1,-3.7,0,0,-3.3,-3.3,-0.3,0,60.1,5,124,11.8,11.85,179.7,203.7,481.6,196,2271.7,6408,0.6,11.2,81,4.5,892,0,42.6,59.5,37.3,0
471.463,14.8,99.6,18.2,19.1,-3.7,-3.3,0,-3.3,-3.3,-0.3,0,77.3,5,124,11.93,11.97,177.9,203.7,483.6,196,2300.3,6426,1,12.3,81,4.5,886.4,0,39.7,56.5,37.1,0
471.572,14.8,99.6,18.6,19.1,-3.3,-3.3,0,-3,-3,-0.3,0,68.3,5,124,11.69,11.85,180.2,203.6,485,196,2274.1,6472,1.1,10.9,81,4.9,890.1,0,49,64.8,37.1,0
471.673,14.8,99.6,18.5,19.1,-3.3,-3.3,0,-3,-3,-0.3,0,63.7,5,126,11.83,11.74,178.9,203.5,486.5,196,2262.6,6497,0,11.6,81,4.9,890.2,0,51.3,67.7,37.6,0
471.784,14.8,99.6,18.5,19.1,-3.3,-3.3,0,-3,-3,0,0,81.5,5,126,11.89,11.76,178.7,203.5,488.7,196,2274.2,6530,0.2,10.4,81,4.9,886.4,0,32.8,49.4,37.7,0
471.894,14.8,99.6,18.5,19.1,-3,-3,0,-2.7,-3,0,0,85.6,5,126,11.85,11.83,178.5,203.4,490.3,196,2291.6,6543,-0.4,11.7,81,5.2,887.6,0,44.7,60.8,37.6,0
472.002,14.8,99.6,18.5,19.1,-3,-3,0,-2.7,-2.7,0,0,66.2,6,126,11.89,11.76,178.8,203.3,491.4,196,2293.4,6540,-0.1,10.6,81,5.2,888.8,0,47,64.3,37.4,0
472.102,14.8,99.6,18.5,19.1,-3,-3,0,-2.7,-2.7,0,0,65.3,6,126,11.89,11.97,178.4,204,482.6,196,2310.9,6050,0,11.4,81,4.9,884.4,0,30.4,46.9,35.5,0
472.203,14.8,99.6,20.1,19.1,-3,-2.7,0,-2.3,-2.7,0,0,75.3,6,126,12.16,12.02,186.1,207,459,196,2328.2,5691,1.9,12.1,81,4.1,863.1,0,32.5,49.1,34.4,0
472.313,14.8,99.6,19.9,19.1,-2.7,-2.7,0,-2.3,-2.3,0,0,86.3,6,127,12.06,12.2,183.8,206.7,446.9,196,2280.2,5746,2,12.2,81,4.5,867.7,0,38.2,54,34.5,0
472.425,14.8,99.6,19.5,19.1,-2.7,-2.3,0,-2.3,-2.3,0,0,64,6,127,12.1,12.12,182.8,206.2,442.9,196,2292.3,5791,1.8,12.3,81,4.5,869.4,0,39.1,54.9,34.7,0
472.532,14.8,99.6,19.3,19.1,-2.3,-2.3,0,-2,-2,0,0,65.4,6,127,12.12,12.02,181.8,206.1,442.2,196,2320.7,5802,0.9,12,81,4.9,872.4,0,33.4,49,34.7,0
472.632,14.8,99.6,19.3,19.1,-2.3,-2.3,-3.3,-2,-2,0,0,69.7,6,127,12.15,12.06,181.3,206.1,442,196,2342.4,5790,1.2,12.4,81,4.9,865,0,35.6,51.2,34.6,0
472.733,14.8,99.6,19.2,19.1,-5.7,-2,-3.3,-2,-2,0,0,68.8,6,129,12.06,12.07,181.2,205.9,442.5,196,2335.1,5823,1.3,11.7,81,1.1,857.4,0,39.6,54.8,34.8,0
472.844,14.8,99.6,19.1,19.1,-5.3,-2,-3,-1.7,-1.7,0,0,75.7,6,129,12.12,12.03,179.8,205.6,443.4,196,2372.9,5852,1.6,11.3,81,1.5,862.1,0,35.3,51.8,34.8,0
472.950,14.8,99.6,19,19.1,-5.3,-2,-3,-1.7,-1.7,0,0,63.1,6,129,12.02,12.1,179.2,205.4,444.4,196,2388.8,5869,1.8,11.2,81,1.5,862.5,0,34.7,50.9,34.9,0
473.053,14.8,99.6,19,19.1,-5.3,-1.7,-3,-1.3,-1.7,0,0,71.4,6,131,12.03,12.1,179.6,205.2,445,196,2396.8,5861,1.1,11.8,81,1.5,864,0,34.5,50.7,34.7,0
473.162,14.8,99.6,18.5,19.1,-5,-1.7,-2.7,-1.3,-1.3,0,0,74.6,6,131,11.95,12.03,177.5,205,445.9,196,2409.1,5890,0.5,11.4,81,1.9,867.6,0,41.3,58.1,34.8,0
473.269,14.8,99.6,18.5,19.1,-5,-1.3,-2.7,-1.3,-1.3,0,0,67.2,6,131,12.15,12.07,176.5,204.9,447.2,196,2442.6,5913,1.9,12.7,81,1.9,867.9,0,29,45,35,0
473.372,14.8,99.6,19.1,19.1,-4.7,-1.3,-2.7,-1,-1,0,0,81.5,6,131,12.15,12.03,179.2,204.6,447.9,196,2397.6,5931,2.5,13.6,81,2.2,871.3,0,35.5,50.7,34.9,0
473.472,14.8,99.6,18.8,19.1,-4.7,-1.3,-2.3,-1,-1,0,0,73.7,6,133,11.97,11.85,177.9,204.4,448.9,196,2392.5,5954,0.7,12,81,2.2,873,0,38.4,55.1,35,0
473.567,14.8,99.6,18.8,19.1,-4.7,-1,-2.3,-1,-1,0,0,70.7,6,133,12.03,11.9,178.5,204.3,449.8,196,2396.8,5954,0.7,11.9,81,2.2,874.9,0,29,45,35.1,0
473.668,14.8,99.6,18.8,19.1,-4.3,-1,-2.3,-0.7,-0.7,0,0,70.2,6,133,12.1,12.02,178.2,204.2,450.5,196,2390.4,5961,1.6,12.8,81,2.6,876.3,0,37.5,52.8,35.2,0
473.770,14.8,49.2,18.8,19.1,-4.3,-1,-2,-0.7,-0.7,0,0,85.4,6,133,11.97,11.93,178.1,204,451.5,196,2385.9,5991,1.1,12.3,81,0.4,878.2,0,65,82.7,99,0
473.873,14.8,0,18.8,0,-4.3,-0.7,-2,-0.7,-0.7,0,0,70,6,133,12.06,12.06,178.5,20,206.1,196,2397.5,5821,1.3,12.6,51.4,-23.6,323.6,0,65,82.7,99,0
473.984,14.8,0,-8.1,0,-4,-0.7,-2,-0.3,-0.3,0,0,93.5,6,133,13.39,12.96,31.1,12.1,64.5,196,3624.9,5959,4,16.3,3.6,-2.2,28.3,0,65,82.1,99,0
474.088,14.8,0,-11.6,0,0,0,0,0,0,0,0,79.9,6,135,18.81,19.16,11.1,11.9,33,196,3627,5890,0,0,3.6,12.8,0,0,58.4,75.2,59.2,0
474.192,14.8,0,-11.6,0,0,0,0,0,0,0,0,78.5,6,136,25.2,24.28,10.8,11.9,26.2,196,3627,5858,0,0,5.6,12.4,0,0,57.8,74.6,58.6,0
474.290,14.8,0,-11.5,0,0,0,0,0,0,0,0,80.5,6,135,37.46,38.42,11.3,11.9,24.5,196,3631.4,5840,0,0,6.2,12.8,0,0,57.8,74.6,58.6,0
474.390,14.8,0,-11.5,0,0,0,0,0,0,0,0,81.4,6,133,84.78,95.28,11.5,11.8,23.9,196,3615.4,5828,0,0,6.9,12.4,0,0,57.8,74,58.6,0
474.489,14.8,0,-11.4,0,0,0,0,0,0,0,0,80.6,6,133,93.1,105.66,11.6,11.8,23.8,196,3568.3,5817,0,0,7.3,12.4,0,0,57.8,74.6,58.6,0
474.589,14.8,0,-11.4,0,0,0,0,0,0,0,0,82.9,6,133,109.78,116.22,11.6,11.8,23.7,196,3513.8,5802,0,0,7.5,12.4,0,0,57.8,74.6,58.6,0
474.690,14.8,0,-11.4,0,0,0,0,0,0,0,0,82.8,6,133,133.42,140.38,11.6,11.8,23.6,196,3286.4,5779,0,0,7.5,12.4,0,0,57.8,74.6,58.6,0
474.789,14.8,0,-11.4,0,0,0,0,0,0,0,0,81,6,133,167.73,134.67,11.5,11.8,23.4,196,2830.3,5740,0,0,7.6,12.4,0,0,57.8,74.6,58.6,0
474.887,14.8,0,-11.4,0,0,0,0,0,0,0,0,82.2,6,131,161.6,161.6,11.5,11.8,23.3,196,2438.3,5711,0,0,7.7,12.4,0,0,57.9,74.6,58.6,0
474.987,14.8,0,-11.4,0,0,0,0,0,0,0,0,80.1,6,131,167.93,161.6,11.4,11.8,23.2,196,2081.1,5716,0,0,7.8,12.4,0,0,57.9,74.6,58.6,0
475.090,14.8,0,-11.4,0,0,0,0,0,0,0,0,81.9,6,131,175.08,181.49,11.6,11.8,23.1,198,1761.1,5686,0,0,7.8,12,0,0,57.9,74.6,58.6,0
475.186,14.8,0,-11.4,0,0,0,0,0,0,0,0,81,6,131,181.39,174.77,11.6,11.7,22.9,198,1483.6,5630,0,0,7.8,12,0,0,57.9,74.6,58.7,0
475.286,14.8,0,-11.4,0,0,0,0,0,0,0,0,81.5,6,131,174.77,188.03,11.6,11.7,22.7,198,1238.5,5612,0,0,7.7,12,0,0,57.9,74.6,58.7,0
