﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS v5.mhd
121.439,14.8,99.6,21.6,19.1,-2.3,-2.7,-3.3,-3,-3,0,0,71.6,5,117,12.06,12.03,197.4,209.9,466,198,2268.4,5806,-3.2,8.7,81,5.6,868.1,0,34.5,49.7,39.1,0
121.539,14.8,99.6,20.8,19.1,-2.3,-2.7,-3.3,-3,-3,0,0,67.4,5,117,12.06,12.06,192.6,209.9,458.8,198,2224.9,5856,-3.3,8.8,81,5.6,869.2,0,39.3,55,39.2,0
121.639,14.8,99.6,20.5,19.1,-2.3,-2.3,-3.3,-2.7,-2.7,0,0,72.5,5,118,12.12,12.06,191.1,209.9,456.9,198,2274.8,5875,-2.5,9,81,5.2,867.9,0,41,56.4,39.4,0
121.738,14.8,99.6,20.4,19.1,-2,-2.3,-3,-2.7,-2.7,0,0,67.5,5,118,12.03,12.1,189.9,209.9,457.4,198,2286.9,5907,-2.8,9.7,81,5.6,870.3,0,37.5,53.8,40,0
121.840,14.8,99.6,20.4,19.1,-2,-2.3,-3,-2.7,-2.7,0,0,71.6,5,118,12.06,12.1,190,209.9,458.8,198,2294.4,5936,-2.3,10.3,81,5.6,871.2,0,41.3,57.1,40.1,0
121.940,14.8,99.6,20.4,19.1,-2,-2,-3,-2.3,-2.3,0,0,72.5,5,118,11.95,11.99,189.9,209.9,461,198,2277,5978,-2.9,9.7,81,5.6,876.2,0,40,56.8,40.5,0
122.036,14.8,99.6,20.4,19.1,-1.7,-2,-2.7,-2.3,-2.3,0,0,71.6,5,118,11.99,11.95,190.6,209.9,462.9,198,2264.1,5987,-2.6,9.4,81,6,877.9,0,37.8,54.5,40.1,0
122.134,14.8,99.6,20.3,19.1,-1.7,-2,-2.7,-2.3,-2.3,0,0,78.5,5,120,11.97,12.02,189.9,209.9,464.7,198,2282.5,6012,-2.8,9.9,81,6.4,882.8,0,40.4,56.2,40.3,0
122.239,14.8,99.6,20.2,19.1,-1.7,-1.7,-2.7,-2,-2,0,0,66.2,5,120,11.99,11.99,189.1,209.9,466.8,198,2296,6045,-2.6,9.8,80.9,6.4,885.4,0,38.4,53.8,40.8,0
122.338,14.8,99.6,20.1,19.1,-1.3,-1.7,-2.3,-2,-2,0,0,63.3,5,120,11.93,11.95,188.4,209.9,469.3,198,2233.5,6083,-3,9.7,81,6.8,887.4,0,41.3,57.9,41.2,0
122.439,14.8,99.6,20,19.1,-1.3,-1.7,-2.3,-2,-2,0,0,69.9,5,122,11.9,11.9,187.5,209.9,471.4,198,2215,6094,-3.2,9.4,81,7.1,892.7,0,38.4,55.3,40.9,0
122.540,14.8,99.6,19.9,19.1,-4.7,-1.3,-2.3,-1.7,-1.7,0,0,70.2,5,122,11.95,11.95,187.1,209.9,473.1,198,2294.6,6135,-2.8,9.5,81.1,3.4,885.8,0,38.9,55.7,41,0
122.639,14.8,99.6,19.9,19.1,-4.3,-1.3,-2,-1.7,-1.7,0,0,65.3,5,122,11.95,11.93,186.9,209.9,475.7,198,2310.8,6172,-2.8,9.3,81,3.8,889,0,39.1,54.9,41.9,0
122.733,14.8,99.6,19.9,19.1,-4.3,-1.3,-2,-1.7,-1.7,0,0,89.7,5,122,11.89,11.87,187,209.9,477.6,198,2307.5,6166,-2.9,8.8,81.1,3.8,890.2,0,39.2,54.9,41.6,0
122.835,14.8,99.6,19.9,19.1,-4.3,-1,-2,-1.7,-1.7,0,0,82.9,5,122,11.97,11.87,186.1,209.9,479.6,198,2333.7,6211,-2.2,8.7,81,3.8,890.9,0,41.7,57.1,41.9,0
122.933,14.8,99.6,19.9,19.1,-4.3,-1,-1.7,-1.3,-1.3,0,0,61.2,5,122,11.87,11.95,186.4,209.9,481.3,198,2303.3,6218,-2.5,9.3,81.1,3.8,892.3,0,38.9,55.7,41.9,0
123.040,14.8,99.6,19.8,19.1,-4,-1,-1.7,-1.3,-1.3,0,0,65.4,5,122,11.89,11.93,186.5,209.9,483.4,198,2271.2,6257,-2.5,9.7,81,4.1,892.9,0,39.2,55,42.4,0
123.151,14.8,99.6,19.8,19.1,-4,-0.7,-1.7,-1.3,-1.3,0,0,86.5,5,122,11.89,11.85,185.9,209.9,486.3,198,2317.6,6290,-3.5,9.1,81,4.5,895,0,42.3,59.2,42.6,0
123.249,14.8,99.6,19.8,19.1,-4,-4,-1.3,-1,-4.3,0,0,62.4,5,124,11.83,11.97,186.4,209.9,487.9,198,2329.4,6304,-3.1,8.6,81,4.1,895,0,39.8,55.3,42.6,0
123.346,14.8,99.6,19.6,19.1,-3.7,-4,-1.3,-1,-4.3,0,0,67.7,5,124,11.83,11.87,185.3,209.9,489.9,198,2275.7,6338,-2.5,8.9,81,4.9,889.2,0,40,56.7,42.8,0
123.453,14.8,99.6,19.6,19.1,-3.7,-4,-1.3,-1,-4.3,0,0,84,5,124,11.89,11.69,184.4,209.9,491.7,198,2304.6,6359,-3.6,9.4,81,4.9,889.2,0,39,55.7,42.5,0
123.561,14.8,99.6,19.6,19.1,-3.7,-3.7,-1.3,-4,-4,0,0,65.8,5,126,11.87,11.79,185.8,209.9,493.9,198,2336.6,6383,-3.2,8.4,81,4.9,885.8,0,39.4,56.1,43.3,0
123.667,14.8,99.6,19.5,19.1,-3.3,-3.7,-1,-4,-4,0,0,81.7,5,126,11.79,11.85,184.3,209.9,495.7,198,2318.4,6410,-3.2,8.5,81,5.2,887,0,40.8,56.6,43,0
123.766,14.8,99.6,19.5,19.1,-3.3,-3.7,-1,-4,-4,0,0,68.3,5,126,11.9,11.79,183.4,209.9,497.5,198,2358.4,6445,-3.6,9,81,5.2,887.3,0,41.4,57.2,43.7,0
123.871,14.8,99.6,19.4,19.1,-3.3,-3.3,-1,-3.7,-3.7,0,0,69.9,5,126,11.83,11.89,183.9,209.9,499.3,198,2382.9,6457,-3.6,8,81,4.9,885.2,0,37.9,54.5,43.9,0
123.977,14.8,99.6,19.4,19.1,-3,-3.3,-0.7,-3.7,-3.7,0,0,70,5,126,11.85,11.9,183,209.9,501.5,198,2364.3,6489,-3.7,8.8,81,5.2,886.4,0,40.9,56.6,43.8,0
124.080,14.8,99.6,19.3,19.1,-3,-3.3,-0.7,-3.7,-3.7,0,0,69.9,5,127,11.8,11.8,183.1,209.9,503.3,198,2390.4,6499,-4.4,8.3,81,5.2,886.4,0,44.9,60.9,44.2,0
124.175,14.8,99.6,19.3,19.1,-3,-3,-0.7,-3.7,-3.7,0,0,87.4,5,127,11.9,11.9,182.7,209.9,504.9,198,2405.5,6516,-3.5,8.7,81,5.2,882.4,0,42.6,58.4,44.4,0
124.281,14.8,99.6,19.2,19.1,-3,-3,-0.3,-3.3,-3.3,0,0,68.4,5,127,11.74,11.79,182.1,209.9,506.4,198,2406.8,6554,-4.9,8.4,81,4.9,885,0,45.5,61,44.7,0
124.393,14.8,99.6,19.2,19.1,-2.7,-3,-0.3,-3.3,-3.3,0,0,72,5,127,11.76,11.83,181.9,209.9,508.4,198,2394.8,6591,-4.2,7.9,81,5.2,880.9,0,43.4,59.3,45.2,0
124.495,14.8,99.6,19,19.1,-2.7,-2.7,-0.3,-3.3,-3.3,0,0,78.3,5,129,11.76,11.79,180.9,209.9,511,198,2414.2,6611,-5.4,8,81,5.6,885.7,0,42.1,59,45.4,0
124.597,14.8,99.6,19,19.1,-2.7,-2.7,0,-3,-3,0,0,64.4,5,129,11.95,11.9,181,209.9,511.9,198,2438.3,6627,-4,8.3,81,5.6,887.5,0,39,54.7,45.5,0
124.702,14.8,99.6,19,19.1,-2.3,-2.7,0,-3,-3,0,0,66,5,129,11.79,11.85,180.3,209.9,514,198,2420.9,6662,-5,8.4,81,6,888.5,0,43.6,60.6,46.2,0
124.812,14.8,99.6,19,19.1,-2.3,-2.3,0,-3,-3,0,0,87,5,131,11.85,11.8,180.5,209.9,515.8,198,2436.6,6650,-4.4,8,81,6,889.6,0,45.5,61.5,45.9,0
124.920,14.8,99.6,19,19.1,-2.3,-2.3,0,-2.7,-2.7,0,0,73.6,5,131,11.87,11.79,180.5,209.9,517.5,198,2490.5,6696,-4.9,7.6,80.9,6,889.4,0,41.2,58.1,45.9,0
125.017,14.8,99.6,18.9,19.1,-2,-2.3,0,-2.7,-2.7,0,0,64.9,5,133,11.8,11.93,179,209.9,518.8,198,2473,6692,-5,8.6,81,6.4,890.4,0,36.7,53.5,46.1,0
125.120,14.8,99.6,18.9,19.1,-2,-2.3,0,-2.7,-2.7,0,0,68.3,6,133,11.93,11.83,179.6,209.9,518.1,198,2427.3,6554,-4.4,7.8,81,6,892.1,4,36.8,53.5,44.9,0
125.221,14.8,99.6,20.2,19.1,-2,-2,0,-2.3,-2.3,0,0,82.6,6,133,12.3,12.19,185.2,209.9,496.3,198,2520.9,5966,-1.2,11,81,5.2,885,0,38.7,55.2,40,0
125.325,14.8,99.6,20.8,19.1,-1.7,-2,0,-2.3,-2.3,0,0,56.8,6,133,11.97,11.9,188,209.9,471.9,198,2397.7,5896,-2,9.7,81,5.6,876.2,0,35.5,51.1,39.5,0
125.428,14.8,99.6,20.8,19.1,-1.7,-2,0,-2.3,-2.3,0,0,69.5,6,133,12.06,12.03,188.8,209.9,463.4,198,2361.2,5883,-1.4,9.7,80.9,5.6,876.2,0,36.8,52.2,39.7,0
125.531,14.8,99.6,20.7,19.1,-1.7,-1.7,0,-2,-2,0,0,80.6,6,135,11.85,12.02,187.2,209.9,460.7,198,2378.3,5906,-1.7,9.3,81,5.6,879,0,39.6,55.2,40,0
125.639,14.8,99.6,20.5,19.1,-1.3,-1.7,0,-2,-2,0,0,70.2,6,135,12.02,12.02,187.4,209.9,460,198,2394.7,5918,-1.9,9.2,81.1,6,880.7,0,37.9,54.4,39.7,0
125.736,14.8,99.6,20.5,19.1,-1.3,-1.3,0,-2,-2,0,0,77.8,6,135,11.99,12.03,187.2,209.9,460.5,198,2374.4,5944,-2.1,9.1,80.9,6,882.5,0,36.9,53.7,40.2,0
125.841,14.8,99.6,20.5,19.1,-1.3,-1.3,0,-1.7,-1.7,0,0,74.8,6,136,11.99,11.99,186.9,209.9,461.7,198,2426.2,5961,-2.5,8.9,80.9,6,883.4,0,38.5,53.9,40.5,0
125.942,14.8,25.3,20.5,19.1,-1,-1.3,0,-1.7,-1.7,0,0,61.9,6,136,11.87,11.93,187.1,139.8,450.2,198,2399.2,5895,-3.1,8.5,81,-7.1,705.7,0,65,82.6,99,0
126.049,14.8,0,13.6,0,-1,-1,0,-1.7,-1.7,0,0,75.7,6,136,11.69,12.1,151.9,16.5,154.2,198,2448,5793,-3.3,8.2,25.8,-23.6,311.6,0,65,0,99,0
126.161,14.8,0,-9.8,0,0,0,0,-1,0,0,0,90.2,6,136,13.34,16.66,21.5,12.1,52.5,198,3627,5916,-2.2,12.1,3.3,5.2,41.3,0,65,0,99,0
126.267,14.8,0,-11.7,0,0,0,0,0,0,0,0,80.5,6,136,16.55,16.59,10.4,11.8,30.1,198,3627,5833,0,0,4.9,12.4,0,0,58.5,0,58.6,0
126.368,14.8,0,-11.5,0,0,0,0,0,0,0,0,79,6,136,28.94,38.13,11.3,11.9,25.4,198,3627,5848,0,0,6,12.4,0,0,58.5,0,58.6,0
126.471,14.8,0,-11.5,0,0,0,0,0,0,0,0,77.5,6,136,55.84,63.67,11.4,11.9,24.2,198,3627,5836,0,0,6.8,12.4,0,0,58.5,0,58.6,0
126.583,14.8,0,-11.5,0,0,0,0,0,0,0,0,79.6,6,135,97.29,103.55,11.4,11.8,23.8,198,3624.9,5816,0,0,7.4,12.4,0,0,58.5,0,58.6,0
126.691,14.8,0,-11.5,0,0,0,0,0,0,0,0,84,6,135,107.71,112.03,11.5,11.8,23.7,198,3580.5,5806,0,0,7.8,12.8,0,0,58.5,0,58.6,0
126.789,14.8,0,-11.4,0,0,0,0,0,0,0,0,86.1,6,135,105.95,120.59,11.6,11.8,23.6,198,3518.2,5789,0,0,8,12.4,0,0,58.5,0,58.6,0
126.892,14.8,0,-11.4,0,0,0,0,0,0,0,0,82.9,6,135,112.39,127.95,11.8,11.8,23.5,198,3193.9,5770,0,0,8.1,12.4,0,0,58.5,0,58.6,0
127.000,14.8,0,-11.4,0,0,0,0,0,0,0,0,81.7,6,133,116.79,121.82,11.8,11.8,23.5,198,2690.9,5763,0,0,8.2,12.8,0,0,58.5,0,58.6,0
127.112,14.8,0,-11.4,0,0,0,0,0,0,0,0,85.9,6,133,116.79,128.88,11.8,11.8,23.4,198,2242.4,5750,0,0,8.1,12.4,0,0,58.5,0,58.6,0
127.220,14.8,0,-11.4,0,0,0,0,0,0,0,0,84.5,6,133,116.86,141.93,11.7,11.8,23.3,198,1863.5,5722,0,0,8.1,12.4,0,0,58.5,0,58.6,0
127.318,14.8,0,-11.4,0,0,0,0,0,0,0,0,82.4,6,133,128.46,128.66,11.8,11.8,23.2,198,1555.4,5712,0,0,8.1,12.4,0,0,58.5,0,58.6,0
127.418,14.8,0,-11.4,0,0,0,0,0,0,0,0,80.1,6,133,121.82,148.35,11.7,11.8,23.2,198,1284.4,5706,0,0,8.1,12.4,0,0,58.5,0,58.6,0
