﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS Base.mhd
26.790,14.8,99.6,18,19.1,0,0,0,0,-2,0,0,67.5,5,117,11.83,11.89,177.2,204.1,452,198,2213,6040,15.3,25.7,81,9,917.8,0,39.3,55.2,32.8,0
26.899,14.8,99.6,18,19.1,0,0,0,0,-1.7,0,0,75.5,5,118,11.74,11.72,178.3,204.1,454.3,198,2224.8,6047,14.7,24.8,81,9,919.5,0,36.1,52.9,32.7,0
26.998,14.8,99.6,18,19.1,0,0,0,0,-1.7,0,0,65.4,5,118,11.8,11.85,177.5,204.1,456,198,2205.3,6095,14.8,25,81,9,919.6,0,28.1,44.6,32.7,0
27.098,14.8,99.6,18,19.1,0,0,0,0,-1.7,0,0,68.3,5,118,11.74,11.8,177.3,204.1,458,198,2159.6,6115,15.3,26.2,81,9,920,0,45.4,61.5,32.8,0
27.199,14.8,99.6,18,19.1,0,0,0,0,-1.3,0,0,71.8,5,118,11.7,11.59,177.8,204.1,460.2,198,2171.1,6141,14.7,24.4,81,9,920.4,0,30.6,47.2,33.2,0
27.299,14.8,99.6,18,19.1,0,0,0,0,-1.3,0,0,72.7,5,120,11.76,11.76,178.2,204.1,462.5,198,2174.8,6163,14.9,25.5,81,9,920.7,0,37.6,53.4,32.9,0
27.410,14.8,99.6,18,19.1,0,0,0,0,-1.3,0,0,70.9,5,120,11.64,11.62,178.1,204,464.2,198,2171.5,6176,14.1,24.3,81,9,921,0,44.8,61.6,32.7,0
27.519,14.8,99.6,18,19.1,0,0,0,0,-1,0,0,72,5,120,11.79,11.74,177.4,204,465.6,198,2162.7,6189,14.3,24.1,81,9,922.4,0,28.3,44.5,32.8,0
27.620,14.8,99.6,18,19.1,0,0,0,0,-1,0,0,69.2,5,122,11.79,11.8,177.5,203.9,467.4,198,2122.6,6228,15,25.2,81,9,922.8,0,44.9,60.6,32.8,0
27.717,14.8,99.6,18,19.1,0,0,0,0,-1,0,0,72,5,122,11.63,11.62,177.3,203.9,469.3,198,2110.5,6264,14.1,23.6,81,9,923.1,0,41.6,58.7,33.1,0
27.818,14.8,99.6,18,19.1,0,0,0,0,-1,0,0,71.8,5,122,11.74,11.76,177,203.9,471.4,198,2121.6,6293,14.4,24.4,81,9,923.4,0,28.4,44.8,33.2,0
27.921,14.8,99.6,18,19.1,0,0,0,0,-0.7,0,0,68.8,5,122,11.67,11.69,177.1,203.8,473.8,198,2067,6314,14,25,81,9.4,926.2,0,45.8,62,33.2,0
28.028,14.8,99.6,18,19.1,0,0,0,0,-0.7,0,0,76.4,5,122,11.63,11.56,176.7,203.8,475.7,198,2041.9,6351,13.6,23.1,81,9.4,926.2,0,34.3,51,33,0
28.128,14.8,99.6,18,19.1,0,0,0,0,-0.7,0,0,74.5,5,122,11.67,11.7,176.9,203.7,477.1,198,2018.6,6352,13.4,23.5,81,9.4,926.3,0,32.9,49.6,33,0
28.229,14.8,99.6,18,19.1,0,0,0,0,-0.3,0,0,72.9,5,122,11.67,11.64,177.6,203.7,478.8,198,1994.1,6386,13.2,23.3,81,9.4,927.7,0,45.7,63,33.1,0
28.330,14.8,99.6,17.5,19.1,0,0,0,0,-0.3,0,0,72,5,122,11.74,11.7,174.8,203.6,480.6,198,1998.4,6410,13.5,23.2,81,9.4,927.7,0,31.6,48.3,33.1,0
28.430,14.8,99.6,17.5,19.1,0,0,0,0,-0.3,0,0,69.3,5,124,11.69,11.74,174.8,203.6,482.5,198,1999.9,6457,13.4,23.6,81,9.4,927.8,0,33.1,49.8,33.6,0
28.528,14.8,99.6,17.5,19.1,0,0,0,0,0,0,0,70.2,5,124,11.67,11.69,174.6,203.6,485.3,198,1966.8,6512,13.3,23.8,81,9.4,925.4,0,45.4,62.7,33.7,0
28.627,14.8,99.6,17.5,19.1,0,0,0,0,0,0,0,71.3,5,124,11.63,11.62,173.8,203.5,487.6,198,1960.4,6504,12.4,22.7,81,9.4,928,0,36.7,53.6,33.5,0
28.728,14.8,99.6,17.5,19.1,0,0,0,0,0,0,0,69.7,5,126,11.67,11.8,174.6,203.5,488.4,198,1942.8,6499,12.5,23.9,81,9.4,925.4,0,34.9,50.7,33.3,0
28.829,14.8,99.6,17.5,19.1,0,0,0,0,0,0,0,67.9,5,126,11.64,11.64,173.7,203.4,489,198,1917.1,6526,12.3,23,81,9.4,925.3,0,40.7,57.3,33.3,0
28.990,14.8,99.6,17.5,19.1,0,0,0,0,0,0,0,71.6,5,126,11.67,11.69,174.2,203.4,491.5,198,1917.8,6580,11.7,22.8,81,9.4,924.5,0,38.4,54,33.8,0
29.089,14.8,99.6,17.5,19.1,0,0,0,0,0,0,0,72.2,5,126,11.63,11.63,174.2,203.3,493.9,198,1882.3,6612,11.1,22.2,81,9.4,923.5,0,42.5,58.2,34.2,0
29.189,14.8,99.6,17.5,19.1,0,0,0,0,0,0,0,71.8,5,126,11.63,11.67,173.9,203.3,496.1,198,1870.7,6648,10.6,22.2,81,9.4,923.5,0,42.1,57.8,33.9,0
29.291,14.8,99.6,17.5,19.1,0,0,0,0,0,0,0,73,6,127,11.69,11.69,173.8,203.3,496.2,198,1880.8,6562,10.6,21.7,81,9.4,924.3,0,36,52.8,33.5,0
29.400,14.8,99.6,18.4,19.1,0,0,0,0,0,0,0,73.6,6,127,12.02,11.95,176.9,204.4,475.6,198,2030.9,5871,13.2,24.2,81,9,919.2,0,26.7,43.1,32.2,0
29.502,14.8,99.6,18.8,19.1,0,0,0,0,0,0,0,72,6,127,11.87,11.89,179.4,206,456.2,198,2185.7,5817,13.2,24.3,81,9,916.3,0,35.7,51.5,32.1,0
29.612,14.8,43.1,18.1,19.1,0,0,0,0,0,0,0,83.5,6,127,11.93,11.79,175.6,206.2,447.5,198,2288.8,5786,13.7,23.6,81,-2.6,816.9,0,60,76.9,99,0
29.709,14.8,0,16.4,0,0,0,0,0,0,0,0,79.9,6,129,12.07,12.25,166.7,17,193.8,198,2390.4,5651,15.4,20,37,-24,323.8,0,60,76.9,99,0
29.812,14.8,0,-8,0,0,0,0,0,0,0,0,96,6,129,13.24,13.26,32.1,12,66.1,198,3626,5667,15.9,20,3.6,-4.1,24.5,0,60,76.9,99,0
29.920,14.8,0,-11.7,0,0,0,0,0,0,0,0,80.8,6,129,16.89,16.94,11,11.8,32.5,198,3621.3,5667,20,20,3.5,12,25.8,0,54,70.1,58.7,0
30.026,14.8,0,-11.6,0,0,0,0,0,0,0,0,79,6,131,20.11,20.97,11.2,11.8,25,198,3626,5681,0,0,5.1,12.4,0,0,54,69.6,58.7,0
30.130,14.8,0,-11.6,0,0,0,0,0,0,0,0,81.7,6,129,37.86,39.18,11.5,11.8,23.4,198,3631.4,5665,0,0,5.9,12,0,0,54,70.1,58.7,0
30.240,14.8,0,-11.5,0,0,0,0,0,0,0,0,82,6,129,58.62,72.23,11.6,11.7,22.9,198,3602.3,5645,0,0,6.5,12,0,0,54,70.1,58.7,0
30.341,14.8,0,-11.5,0,0,0,0,0,0,0,0,82.2,6,127,70.15,78.82,11.6,11.7,22.8,198,3541,5640,0,0,6.8,12.4,0,0,54,69.6,58.7,0
30.450,14.8,0,-11.5,0,0,0,0,0,0,0,0,82.6,6,127,86.57,88.65,11.7,11.7,22.7,198,3457.2,5630,0,0,7.1,12,0,0,54,69.6,58.7,0
30.559,14.8,0,-11.5,0,0,0,0,0,0,0,0,82.4,6,127,94.72,96.64,11.6,11.7,22.6,198,3359.3,5612,0,0,7.3,12.4,0,0,54,70.1,58.7,0
30.659,14.8,0,-11.5,0,0,0,0,0,0,0,0,79.4,6,126,153.31,146.37,11.6,11.7,22.6,198,2865.1,5591,0,0,7.4,12,0,0,54,70.1,58.7,0
30.771,14.8,0,-11.5,0,0,0,0,0,0,0,0,79.7,6,126,147.42,154.05,11.5,11.7,22.5,198,2377.3,5586,0,0,7.4,12,0,0,54,70.1,58.7,0
30.877,14.8,0,-11.5,0,0,0,0,0,0,0,0,81.4,6,126,154.05,167.21,11.5,11.7,22.5,198,1981.1,5591,0,0,7.5,12.4,0,0,54,70.1,58.7,0
30.974,14.8,0,-11.5,0,0,0,0,0,0,0,0,81.9,6,126,173.84,160.67,11.6,11.7,22.4,198,1656.7,5559,0,0,7.5,12,0,0,54,70.1,58.7,0
31.076,14.8,0,-11.5,0,0,0,0,0,0,0,0,81.5,6,126,166.79,166.79,11.5,11.7,22.3,198,1372.5,5530,0,0,7.5,12,0,0,54,70.1,58.7,0
31.176,14.8,0,-11.4,0,0,0,0,0,0,0,0,80.6,6,126,153.53,173.42,11.5,11.7,22.2,198,1130.4,5518,0,0,7.5,12,0,0,54,70.1,58.7,0
31.273,14.8,0,-11.4,0,0,0,0,0,0,0,0,80.3,6,126,153.63,173.42,11.6,11.7,22.1,198,903.2,5517,0,0,7.6,12,0,0,54,70.1,58.7,0
31.373,14.8,0,-11.4,0,0,0,0,0,0,0,0,81.4,6,126,160.15,166.68,11.6,11.7,22.1,198,719.2,5503,0,0,7.5,12,0,0,54,70.1,58.7,0
31.473,14.8,0,-11.4,0,0,0,0,0,0,0,0,80.5,6,126,179.74,167.1,11.6,11.6,22,198,552.6,5492,0,0,7.6,12,0,0,54,70.1,58.7,0
