﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS v5.mhd
127.348,14.8,99.6,18.7,19.1,0,0,-1.7,0,0,0,0,72,3,104,11.76,11.83,185,209.9,477.6,198,2068.1,6233,-1.4,10.1,81.1,8.6,906.8,0,36.3,53.3,42.8,0
127.448,14.8,99.6,18.6,19.1,0,0,-1.3,0,0,0,0,66.8,3,104,11.85,11.85,184.8,209.9,483.6,198,2076.9,6333,-1.4,9.8,81,9,909.6,0,41.7,58.9,43.4,0
127.546,14.8,99.6,18.6,19.1,0,0,-1.3,0,0,0,0,79,3,106,11.85,11.8,184.3,209.9,490,198,2089.9,6405,-1.5,9.1,81,9,912.6,0,39.7,55.8,44,0
127.648,14.8,99.6,18.6,19.1,0,0,-1.3,0,0,0,0,73.2,3,106,11.72,11.93,184.6,209.9,495,198,2095.5,6459,-2.8,10.1,81,9,912.8,0,48.5,65.1,44.2,0
127.748,14.8,99.6,18.4,19.1,0,0,-1,0,0,0,0,75.3,3,106,11.72,11.72,183.9,209.9,500.1,198,2069.1,6518,-4,8.4,81,9,910.6,0,52.7,69.5,45,0
127.848,14.8,99.6,18.3,19.1,0,0,-1,0,0,0,0,75.9,3,106,11.79,11.9,183.3,209.9,506.1,198,2072.5,6616,-4,9.2,81,9,909.9,0,54.2,72.1,46,0
127.957,14.8,99.6,18.3,19.1,0,0,-1,0,0,0,0,79.9,3,106,11.74,11.74,183.1,209.9,512.1,198,2101.4,6690,-5.4,8,81,9,908.8,0,47.6,65.2,46.7,0
128.056,14.8,99.6,18.2,19.1,0,-3.3,-0.7,0,0,0,0,70.5,3,106,11.74,11.76,183.1,209.9,517.7,198,2114.5,6762,-5.7,8.8,81,9,902.8,0,45.3,62.9,47.2,0
128.158,14.8,99.6,18.2,19.1,0,-3.3,-0.7,0,0,0,0,72.3,3,106,11.8,11.83,182.7,209.9,522.1,198,2057.2,6753,-5.6,7.2,80.9,9,909,0,54.1,71.2,46.8,0
128.266,14.8,99.6,19.9,19.1,0,-3.3,-0.7,0,0,0,0,75.7,4,108,12.03,14.51,190.2,209.9,505.3,198,2371.4,5853,0,0,81,2.6,776.3,0,37.3,52.5,39.3,0
128.370,14.8,99.6,22.8,19.1,0,-3,-0.3,0,-3.3,0,0,71.6,4,108,11.99,12.85,204.9,209.9,462,198,2284.8,5400,-0.9,4,81.1,7.5,861.4,0,27.2,42.6,36.6,0
128.477,14.8,99.6,21.3,19.1,-3.3,-3,-0.3,0,-3.3,-3.3,0,76.4,4,108,12.26,12.39,197.2,209.9,439.8,198,2149.8,5488,0.4,4.6,81,4.5,849.5,0,34.9,50.5,36.8,0
128.577,14.8,99.6,20.4,19.1,-3.3,-2.7,-0.3,0,-3,-3.3,0,67,4,108,12.39,12.59,193.3,209.9,434.1,198,2207.4,5555,0.5,6.5,81,4.5,860.4,0,41.5,57.1,37.8,0
128.684,14.8,99.6,19.7,19.1,-3,-2.7,0,0,-3,-3,0,79.6,4,108,12.26,12.42,189.3,209.9,433.4,198,2249.9,5608,0.4,7.8,81,4.5,860.5,0,36.8,53.2,38,0
128.788,14.8,99.6,19.7,19.1,-3,-2.7,0,0,-3,-3,0,65.4,4,108,12.25,12.39,189.2,209.9,435.7,198,2264.1,5663,0.7,8.9,81,4.5,863.6,0,38.7,54.1,38,0
128.899,14.8,99.6,20.1,19.1,-3,-2.3,0,0,-2.7,-3,0,71.8,4,108,12.12,12.12,192.3,209.9,439,198,2205.4,5717,-0.3,9.6,81,4.5,867.4,0,37.6,53.1,38.8,0
129.003,14.8,99.6,20.1,19.1,-2.7,-2.3,0,0,-2.7,-2.7,0,69.3,4,108,12.1,12.1,191.7,209.9,443,198,2171.6,5792,-0.5,8.8,80.9,4.9,871.7,0,41.7,57.3,39.6,0
129.104,14.8,99.6,19.9,19.1,-2.7,-2,0,0,-2.3,-2.7,0,70.5,4,108,12.1,12.06,191.3,209.9,446.4,198,2184.6,5805,-0.6,8.3,81.1,4.9,872.8,0,37.4,53.9,39.2,0
129.204,14.8,99.6,19.9,19.1,-2.3,-2,0,0,-2.3,-2.3,0,64.2,4,108,12.02,12.07,190.6,209.9,450,198,2190,5858,-1,8.5,81.1,5.2,876.7,0,38.4,53.9,39.9,0
129.309,14.8,99.6,19.9,19.1,-2.3,-2,0,0,-2.3,-2.3,0,66.5,4,109,11.97,12.06,190.7,209.9,453.5,198,2178.3,5908,-1.4,8.8,81,5.6,884,0,41.2,57.8,39.9,0
129.411,14.8,99.6,19.8,19.1,-2.3,-1.7,0,0,-2,-2.3,0,77.1,4,109,12.07,11.99,190.1,209.9,457.5,198,2184.5,5971,-1.6,8.7,81,5.6,885.3,0,40.9,56.6,40.7,0
129.511,14.8,99.6,19.7,19.1,-2,-1.7,0,0,-2,-2,0,68.3,4,109,12.06,11.97,189.3,209.9,461.3,198,2172.7,6007,-1.7,8.7,81.1,6,892.9,0,39.3,54.8,40.8,0
129.615,14.8,99.6,19.4,19.1,-2,-1.7,0,0,-2,-2,0,73.2,4,109,12.07,11.97,187.3,209.9,465,198,2183.5,6058,-1.5,9.4,81,6.4,894,0,45.6,61.4,41,0
129.716,14.8,99.6,19.3,19.1,-2,-1.3,0,0,-1.7,-2,0,87.2,4,109,12.12,12.06,186.8,209.9,468.7,198,2219.4,6097,-0.8,9.7,81,6.4,896.2,0,45.8,61.7,41.7,0
129.810,14.8,99.6,19.3,19.1,-1.7,-1.3,0,0,-1.7,-1.7,0,63.8,4,109,11.95,11.95,186.8,209.9,472.4,198,2187.9,6126,-0.8,9.5,81,6.8,898.3,0,39,54.6,41.4,0
129.912,14.8,99.6,19.3,19.1,-1.7,-1.3,0,0,-1.7,-1.7,0,72.2,4,109,11.87,11.99,186.2,209.9,475.2,198,2136.2,6179,-1.2,9.4,81,6.8,898.8,0,38.7,55.7,41.6,0
130.011,14.8,99.6,19.3,19.1,-1.7,-1.3,0,0,-1.3,-1.7,0,81.4,4,109,11.85,11.99,186.6,209.9,478.4,198,2200,6210,-1.3,9.1,81.1,6.8,899.5,0,40,55.7,42.2,0
130.112,14.8,99.6,19.3,19.1,-1.7,-1,0,0,-1.3,-1.7,0,65.8,4,109,11.85,11.83,186.9,209.9,481.9,198,2191.4,6270,-1.6,9.6,81,6.8,902,0,40.5,57.6,42.5,0
130.216,14.8,99.6,19.2,19.1,-1.3,-1,0,0,-1.3,-1.3,0,73.4,4,111,11.85,11.79,185.8,209.9,485.9,198,2144.9,6331,-1.9,9.6,81,7.5,906.3,0,38.9,55.6,43,0
130.311,14.8,99.6,19.2,19.1,-1.3,-1,0,0,-1.3,-1.3,0,89,4,111,11.89,11.87,186.1,209.9,489.1,198,2181.2,6347,-2.1,8.2,81,7.5,906.6,0,44.9,61.1,42.9,0
130.411,14.8,99.6,19.1,19.1,-1.3,-0.7,0,0,-1,-1.3,0,67.9,4,111,11.76,11.89,186.1,209.9,491.9,198,2208.8,6376,-2.2,8.7,81,7.5,908.1,0,39.2,55.2,42.9,0
130.510,14.8,99.6,19.1,19.1,-1,-0.7,0,0,-1,-1,0,70.9,4,111,11.85,11.8,186.4,209.9,495.5,198,2164.9,6441,-3.1,9.2,81,8.2,913.3,0,41.3,58.5,43.9,0
130.616,14.8,99.6,18.6,19.1,-1,-0.7,0,-3.3,-1,-1,0,70.5,4,111,11.76,11.87,182.6,209.9,499,198,2206,6488,-4,8.1,80.9,8.2,908.7,0,43.4,60.7,44.1,0
130.711,14.8,99.6,18.6,19.1,-1,-0.3,0,-3.3,-0.7,-1,0,68.1,4,111,11.85,11.97,183.9,209.9,501.8,198,2267,6515,-3,9.6,81,8.2,906.2,0,45.2,61.6,44.4,0
130.810,14.8,99.6,18.6,19.1,-0.7,-0.3,0,-3.3,-0.7,-0.7,0,66.5,4,111,11.89,11.8,183.6,209.9,504.8,198,2230.7,6556,-3.6,10.1,81,8.6,905.6,0,51.7,68.5,45.2,0
130.905,14.8,99.6,18.6,19.1,-0.7,-0.3,0,-3,-0.7,-0.7,0,75.9,4,111,11.8,11.76,183.5,209.9,507.4,198,2224.8,6577,-4.1,8.9,81,8.6,906.7,0,38.4,55.5,45.4,0
131.006,14.8,99.6,18.6,19.1,-0.7,-0.3,0,-3,-0.7,-0.7,0,68.3,4,111,11.76,11.83,182.6,209.9,510.6,198,2242.4,6643,-5.2,9.3,81,8.6,906.3,0,45.8,62.2,45.7,0
131.105,14.8,99.6,18.5,19.1,-0.7,-3.3,0,-3,-0.3,-0.7,0,70.4,4,111,11.89,11.79,182.7,209.9,514.2,198,2262.6,6672,-4.5,8.6,81,8.6,900.5,0,42.6,59.6,46.6,0
131.207,14.8,99.6,18.4,19.1,-0.3,-3.3,0,-3,-0.3,-0.3,0,71.3,4,111,11.79,11.79,182.4,209.9,517.2,198,2256.7,6710,-5.5,8.8,81,9,901.3,0,48.3,64.9,46.5,0
131.306,14.8,99.6,18.4,19.1,-0.3,-3.3,0,-2.7,-0.3,-0.3,0,73.7,5,111,11.93,11.9,181.4,209.9,518.7,198,2298.9,6695,-4.4,9,81,9,901.7,0,49,65.3,45.9,0
131.406,14.8,99.6,19.6,19.1,-4.3,-3.3,0,-2.7,0,-0.3,0,70.7,5,111,12.03,11.89,187.8,209.9,500.8,198,2298.9,5886,-3.8,9.5,81.1,3.4,887.8,0,38.7,54.2,39.7,0
131.507,14.8,99.6,21.5,19.1,-4,-3,0,-2.7,0,0,0,69.2,5,113,12.26,12.23,195.1,209.9,466.3,198,2293.3,5672,-2,11.3,81,3.8,872.4,0,31.1,46.6,38,0
131.608,14.8,99.6,21,19.1,-4,-3,0,-2.3,-3.3,0,0,74.6,5,113,12.25,12.06,194.7,209.9,452.2,198,2208.7,5693,-1.6,10,81,3.8,868.8,0,37.4,53.1,38.6,0
131.718,14.8,99.6,20.4,19.1,-4,-2.7,0,-2.3,-3.3,0,0,66.3,5,113,12.2,12.23,190.8,209.9,447,198,2228.1,5726,-0.9,9.4,80.9,3.8,870.5,0,38.5,54.9,38.3,0
131.817,14.8,99.6,20.3,19.1,-3.7,-2.7,0,-2,-3.3,0,0,74.3,5,113,12.12,12.1,191.3,209.9,446.5,198,2245.4,5751,-1.7,8.9,81,4.1,874,0,41.9,58.5,39,0
131.928,14.8,99.6,20.2,19.1,-3.7,-2.7,0,-2,-3,0,0,75.5,5,113,12.15,12.19,190.8,209.9,447.5,198,2296,5788,-1.7,9.5,81.1,4.1,874.5,0,37.3,52.7,39,0
132.026,14.8,99.6,20.2,19.1,-3.3,-2.3,0,-2,-3,0,0,69,5,115,12.19,12.07,189.5,209.9,449.4,198,2284.3,5835,-0.9,9.6,81,4.5,877.4,0,39.6,55.1,39.4,0
132.130,14.8,99.6,20.2,19.1,-3.3,-2.3,0,-1.7,-2.7,0,0,67.7,5,115,12.06,12.03,190.3,209.9,451.7,198,2253.2,5850,-1.3,9.4,81,4.5,879.3,0,41.6,57.2,39.9,0
132.238,14.8,99.6,20.1,19.1,-3.3,-2.3,0,-1.7,-2.7,0,0,78.7,5,115,11.95,12.06,190,209.9,454,198,2264,5871,-1.4,8.9,81,4.5,880.3,0,37.6,53,39.7,0
132.338,14.8,99.6,20.1,19.1,-3,-2,0,-1.7,-2.7,0,0,79.2,5,115,11.99,12.12,190,209.9,455.7,198,2284.2,5899,-1,8.8,81,4.9,882.5,0,37.6,54.1,39.8,0
132.447,14.8,99.6,20.1,19.1,-3,-2,0,-1.3,-2.3,0,0,70.5,5,115,11.95,11.97,189.4,209.9,458,198,2268.4,5935,-1.8,8.5,81,4.9,886,0,39.8,55.3,40.3,0
132.549,14.8,99.6,20,19.1,-3,-1.7,0,-1.3,-2.3,0,0,70.2,5,115,11.99,11.99,188.7,209.9,460.6,198,2278.5,5966,-1.7,8.5,81,4.9,887.2,0,40.1,55.6,40.5,0
132.648,14.8,99.6,19.8,19.1,-2.7,-1.7,0,-1.3,-2.3,0,0,74.6,5,115,11.95,11.99,188.9,209.9,463.4,198,2294.4,6009,-2,8.6,81,5.6,893.6,0,38.3,54.8,40.8,0
132.759,14.8,99.6,19.8,19.1,-2.7,-1.7,0,-1,-2,0,0,68.8,5,115,12.03,12.03,187.6,209.9,464.9,198,2297.3,6037,-1.9,8.7,81,5.6,894,0,38.7,54.1,40.6,0
132.867,14.8,99.6,19.7,19.1,-2.7,-1.3,0,-1,-2,0,0,86.3,5,117,11.93,11.93,187.1,209.9,467.7,198,2308.9,6064,-2.3,8.4,81,5.6,894.3,0,40.6,57.6,41,0
132.968,14.8,99.6,19.4,19.1,-2.3,-1.3,0,-1,-2,0,0,57.1,5,117,12.1,12.02,184.8,209.9,469.7,198,2320.7,6091,-1,9.1,81,6,896.2,0,38.1,53.6,40.8,0
133.075,14.8,99.6,19.4,19.1,-2.3,-1.3,0,-0.7,-1.7,0,0,69.2,5,117,11.85,12.02,185.4,209.9,471.9,198,2190,6112,-1.6,9.2,81,6,897.9,0,42.7,58.7,41.3,0
133.176,14.8,99.6,19.4,19.1,-2.3,-1,0,-0.7,-1.7,0,0,75.9,5,117,11.93,11.95,184.5,209.9,473.8,198,2296.7,6149,-1,9.4,81,6,898.5,0,40,55.6,41.3,0
133.280,14.8,99.6,19.4,19.1,-2,-1,0,-0.7,-1.7,0,0,66.5,5,118,11.87,11.9,184.6,209.9,475.8,198,2319.2,6159,-1.6,10.3,81,6.4,900,0,38.5,54.4,41.7,0
133.389,14.8,99.6,19.4,19.1,-2,-1,0,-0.3,-1.3,0,0,66.3,5,118,11.87,11.9,184.7,209.9,478.2,198,2255.4,6192,-1.8,10.1,81.1,6.4,902,0,39.7,56.7,41.9,0
133.498,14.8,99.6,19.4,19.1,-2,-0.7,0,-0.3,-1.3,0,0,72.7,5,118,11.89,11.92,184.3,209.9,480.8,198,2280.4,6213,-2.4,9.9,81,6.4,902.2,0,41.4,58.5,42,0
133.598,14.8,99.6,19.4,19.1,-1.7,-0.7,0,-0.3,-1.3,0,0,65.1,5,120,11.87,11.97,185.1,209.9,482.6,198,2319.2,6255,-2.3,9,81,6.8,904,0,37.5,54,41.9,0
133.706,14.8,99.6,19.4,19.1,-1.7,-4,0,-3.3,-1,0,0,60.8,5,120,11.97,11.89,183.8,209.9,484.6,198,2181.3,6281,-1.5,9.2,81,6.8,893.3,0,40.5,56.5,42.3,0
133.809,14.8,99.6,19.4,19.1,-1.7,-4,-3.3,-3.3,-1,0,0,78.3,5,120,11.83,11.95,184.8,209.9,486.8,198,2230.2,6313,-2.6,9.9,81,6.8,895.1,0,38.1,54.9,42.4,0
133.918,14.8,99.6,19.4,19.1,-1.3,-3.7,-3.3,-3.3,-1,0,0,63.1,5,122,11.89,11.85,184,209.9,488.8,198,2281.6,6322,-3,9.7,81,7.9,897.7,0,41.9,57.5,42.7,0
134.028,14.8,99.6,19.4,19.1,-1.3,-3.7,-3.3,-3,-0.7,0,0,67.5,5,122,11.79,11.83,184.9,209.9,490.7,198,2209.6,6342,-3.2,9.2,81,7.9,897.9,0,39.1,55,42.5,0
134.139,14.8,99.6,19.4,19.1,-1.3,-3.7,-3,-3,-4,0,0,72,5,122,11.8,11.83,183.8,209.9,493,198,2265.4,6370,-3.5,9.4,81,7.9,893.1,0,41.4,58.2,43.4,0
134.249,14.8,99.6,19.4,19.1,-1,-3.3,-3,-3,-4,0,0,69.5,5,122,11.83,11.76,184.3,209.9,495.2,198,2298.9,6424,-4.5,8.8,81,7.9,889.7,0,39.6,54.9,43.5,0
134.360,14.8,99.6,19.4,19.1,-4.3,-3.3,-3,-2.7,-4,0,0,70.5,5,122,11.76,11.93,184.6,209.9,496.8,198,2227.6,6419,-4,8.7,81,4.1,883.6,0,39,55.2,43.4,0
134.466,14.8,99.6,19.3,19.1,-4.3,-3.3,-2.7,-2.7,-3.7,0,0,70.9,5,122,11.76,11.92,183.6,209.9,498.6,198,2314.7,6455,-5.4,9.1,81,4.1,884.9,0,38.4,54.6,43.8,0
134.567,14.8,99.6,19.3,19.1,-4.3,-3,-2.7,-2.7,-3.7,0,0,59.4,5,124,11.9,11.79,183.1,209.9,500.6,198,2330.4,6469,-4.8,8.2,81,4.1,885.2,0,44.1,59.4,44,0
134.668,14.8,99.6,19.2,19.1,-4,-3,-2.7,-2.3,-3.7,0,0,69.5,5,124,11.76,11.9,182.5,209.9,502.6,198,2229.1,6502,-5.5,8.4,81,4.5,882.9,0,46.7,62.5,44.2,0
134.767,14.8,99.6,19.2,19.1,-4,-3,-2.7,-2.3,-3.3,0,0,78.7,5,124,11.85,11.8,183.6,209.9,504.3,198,2308.6,6515,-5.5,8.2,81,4.1,884,0,41.8,57,44.6,0
134.869,14.8,99.6,19.2,19.1,-4,-2.7,-2.3,-2.3,-3.3,0,0,67.2,5,126,11.87,11.79,181.6,209.9,505.6,198,2351.2,6542,-5,7.6,81,4.1,881.1,0,41.1,57.3,44.5,0
134.978,14.8,99.6,19.1,19.1,-3.7,-2.7,-2.3,-2.3,-3.3,0,0,76.6,5,126,11.9,11.85,181.6,209.9,507.6,198,2312,6570,-6.1,8.8,81.1,4.5,881,0,41.7,57.3,45.1,0
135.073,14.8,99.6,19.1,19.1,-3.7,-2.7,-2.3,-2,-3,0,0,68.8,6,126,11.83,11.9,183,209.9,507.6,198,2412,6502,-4.9,7.4,81,4.5,884.3,0,38.5,54.7,44,0
135.181,14.8,99.6,19.7,19.1,-3.7,-2.3,-2,-2,-3,0,0,78.9,6,126,12.12,12.16,184.3,209.9,489.3,198,2449.1,5906,-3.5,10.4,81,3.4,868.7,0,38.4,55,39.7,0
135.288,14.8,99.6,20.8,19.1,-3.3,-2.3,-2,-2,-3,0,0,71.6,6,126,12.23,11.99,189.6,209.9,464,198,2423.6,5765,-1.4,9.4,80.9,3.8,861.9,0,34.9,50,38.6,0
135.388,14.8,99.6,20.8,19.1,-3.3,-2.3,-2,-1.7,-2.7,0,0,72.7,6,126,12.15,12.12,189.2,209.9,454.5,198,2377.1,5766,-1.4,9.6,81,3.8,862.8,0,36.3,51.7,38.8,0
135.489,14.8,99.6,20.6,19.1,-3.3,-2,-1.7,-1.7,-2.7,0,0,81.5,6,127,12.07,12.07,188.7,209.9,451,198,2348,5793,-1.8,9.4,81,3.8,866.2,0,40.2,55.5,39,0
135.588,14.8,99.6,20.4,19.1,-3,-2,-1.7,-1.3,-2.7,0,0,83.5,6,127,12.2,12.19,187.6,209.9,450.7,198,2377.2,5808,-1.1,10.3,81,4.1,866.9,0,36.7,53.3,39.2,0
135.698,14.8,99.6,20.4,19.1,-3,-2,-1.7,-1.3,-2.3,0,0,65.8,6,127,12.12,11.99,186.7,209.9,451.5,198,2378.6,5820,-0.7,10.5,80.9,4.1,869.7,0,36.5,51.7,39.4,0
135.807,14.8,99.6,20.4,19.1,-2.7,-1.7,-1.3,-1.3,-2.3,0,0,75.7,6,127,12.07,11.97,187.1,209.9,452.3,198,2336.7,5829,-0.9,9.6,80.9,4.5,870.4,0,39.9,55.2,39.5,0
135.908,14.8,99.6,20.4,19.1,-2.7,-5,-1.3,-1,-2.3,0,0,76.7,6,129,12.03,11.99,186.2,209.9,453.3,198,2349.7,5873,-1.1,9.2,80.9,4.5,866.5,0,37,52.2,39.3,0
136.004,14.8,99.6,20.4,19.1,-2.7,-5,-1,-1,-2,0,0,69.2,6,129,12.06,12.02,187.2,209.9,454.8,198,2371.9,5874,-1,9,81,4.5,868.7,0,36.3,52.3,39.4,0
136.108,14.8,67.5,20.4,19.1,-2.3,-4.7,-1,-1,-2,0,0,73.9,6,129,12.02,12.02,186.6,209.9,456.2,198,2393.5,5885,-1.2,8.7,81,4.9,868.7,0,36.8,53.1,39.8,0
136.218,14.8,6.4,20.4,19.1,-2.3,-4.7,-1,-0.7,-1.7,0,0,62.6,6,129,12.12,12.19,187.2,92.1,345.6,198,2380.5,5887,-1.4,9.3,80.9,-7.1,657.5,0,65,82,99,0
136.328,14.8,0,6.4,0,-2.3,-4.7,-0.7,-0.7,-1.7,0,0,84.7,6,131,11.89,12.1,114.3,12,111.6,198,2607.9,5748,-2.8,9.2,12.7,-24.4,258.1,0,65,82,99,0
136.437,14.8,0,-10.6,0,0,0,0,0,0,0,0,87.7,6,131,13.38,16.85,16.7,12.1,43,198,3628.2,5837,-2.9,11,3,7.5,30.4,0,65,82,99,0
136.546,14.8,0,-11.5,0,0,0,0,0,0,0,0,75,6,133,17.91,17.7,11.5,11.8,27.8,198,3631.4,5778,0,0,3.9,12.4,0,0,58.5,74.6,58.6,0
136.647,14.8,0,-11.5,0,0,0,0,0,0,0,0,75.7,6,133,29.68,28.74,11.4,11.8,24.5,198,3627,5767,0,0,5.7,12.4,0,0,58.5,75.1,58.6,0
136.742,14.8,0,-11.5,0,0,0,0,0,0,0,0,74.5,6,131,54.16,39.64,11.5,11.8,23.7,198,3629.3,5759,0,0,6,12.8,0,0,58.5,76.2,58.6,0
136.841,14.8,0,-11.5,0,0,0,0,0,0,0,0,78.7,6,129,68.19,77.12,11.6,11.8,23.4,198,3615.4,5759,0,0,6.6,12.4,0,0,58.5,76.2,58.6,0
136.942,14.8,0,-11.4,0,0,0,0,0,0,0,0,78.9,6,129,85.01,83.13,11.8,11.8,23.3,198,3567.5,5733,0,0,7.1,12.8,0,0,58.5,75.1,58.6,0
137.046,14.8,0,-11.4,0,0,0,0,0,0,0,0,80.3,6,129,99.19,97.26,11.8,11.8,23.2,198,3507.9,5726,0,0,7.4,12.4,0,0,58.5,75.1,58.6,0
137.141,14.8,0,-11.4,0,0,0,0,0,0,0,0,82.9,6,127,99.52,99.52,11.6,11.8,23.2,198,3269,5706,0,0,7.4,12.4,0,0,58.5,75.1,58.6,0
137.246,14.8,0,-11.4,0,0,0,0,0,0,0,0,82.2,6,127,101.7,105.69,11.6,11.8,23.1,198,2796.8,5698,0,0,7.5,12.4,0,0,58.5,75.7,58.6,0
137.341,14.8,0,-11.4,0,0,0,0,0,0,0,0,83.1,6,127,109.92,103.81,11.5,11.8,23,198,2394.8,5681,0,0,7.5,12.4,0,0,58.5,75.2,58.7,0
137.446,14.8,0,-11.4,0,0,0,0,0,0,0,0,82.6,6,127,122.04,128.46,11.6,11.8,22.9,198,2036.6,5651,0,0,7.6,12,0,0,58.5,75.2,58.7,0
137.546,14.8,0,-11.4,0,0,0,0,0,0,0,0,83.7,6,127,121.82,122.24,11.7,11.7,22.8,198,1712.4,5639,0,0,7.6,12.4,0,0,58.5,75.2,58.7,0
137.646,14.8,0,-11.4,0,0,0,0,0,0,0,0,81.2,6,127,141.61,114.88,11.6,11.7,22.7,198,1438.8,5628,0,0,7.7,12,0,0,58.5,75.2,58.7,0
