﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS v4.mhd
202.144,14.8,99.6,18.5,19.1,-0.7,-1.3,-1.3,-0.7,-1,-1,0,67.9,4,104,12.16,13.12,183.7,205.2,443.7,194,2379.5,5889,3.1,0,81,7.1,885.5,0,28.6,45.1,35.1,0
202.256,14.8,99.6,18.4,19.1,-0.7,-1,-1.3,-0.7,-0.7,-1,0,75.2,4,104,12.07,13.14,184.1,204.7,446.4,194,2399.2,5935,3.6,0,81,7.1,887.5,0,46,61.8,35.7,0
202.359,14.8,99.6,18.3,19.1,-0.7,-1,-1.3,-0.7,-0.7,-0.7,0,69.2,4,104,11.99,12.96,183.2,204.2,448.9,194,2397.5,5991,3,0,81,7.1,890.4,0,34.1,50.5,35.7,0
202.459,14.8,99.6,18.8,19.1,-0.3,-1,-1,-0.3,-0.3,-0.7,0,62.2,4,104,11.89,12.92,186.1,204.1,451.7,194,2332.3,6036,3,0,81,8.2,900.3,0,31.2,46.8,36.1,0
202.564,14.8,99.6,18.3,19.1,-0.3,-0.7,-1,-0.3,-0.3,-0.7,0,84.7,4,106,11.9,12.79,182.9,204.1,455.2,194,2359.8,6093,2.1,0,81,8.2,901.4,0,47.6,64.1,36.1,0
202.661,14.8,99.6,18.1,19.1,-0.3,-0.7,-1,-0.3,-0.3,-0.3,0,73.7,4,106,12.06,12.83,181.9,204,458.3,194,2380.2,6136,2.7,0,81,8.2,903.2,0,36.2,52.7,36.3,0
202.760,14.8,99.6,18.7,19.1,0,-0.7,-0.7,-3.3,-0.3,-0.3,0,56.6,4,106,12.1,12.98,185.8,204,461.7,194,2335.1,6167,3.2,7.6,81,8.6,900.1,0,33.4,49.9,36.7,0
202.860,14.8,99.6,18.7,19.1,0,-0.3,-0.7,-3.3,0,-0.3,0,70,4,106,11.83,12.38,185.3,203.9,464.8,194,2219.1,6216,2.3,8.4,81,8.6,902.4,0,43.2,60.6,36.3,0
202.960,14.8,99.6,18.1,19.1,0,-0.3,-0.7,-3.3,0,0,0,65.1,4,106,11.76,12.15,182.8,203.9,467.5,194,2242.2,6245,2.2,7.8,81,8.6,904,0,44.7,62.1,36.8,0
203.064,14.8,99.6,18.7,19.1,0,-0.3,-0.3,-3.3,0,0,0,62.2,4,106,11.9,12.2,184.8,203.8,470.8,194,2133.5,6307,3.1,10.2,81,9,908.5,0,31.9,48.6,37.2,0
203.174,14.8,99.6,18.5,19.1,0,0,-0.3,-3,0,0,0,73.6,4,106,11.66,11.85,183.6,203.8,475.2,194,2065.1,6399,0.5,9.6,81,9,910.5,0,50.3,66.5,37.4,0
203.284,14.8,99.6,17.9,19.1,0,0,-0.3,-3,0,0,0,83.8,4,108,11.92,11.95,181.2,203.8,478.9,194,2181.3,6384,1.5,10.1,81,9,910.5,0,51,67.7,37.2,0
203.384,14.8,99.6,18.5,19.1,0,0,0,-3,0,0,0,66.5,4,108,11.92,12.06,183.6,203.7,481.6,194,2179.7,6437,2,10.8,81,9,910.8,0,41,56.8,37.6,0
203.482,14.8,99.6,18.4,19.1,0,0,0,-2.7,0,0,0,65.8,5,108,11.8,11.79,184.4,203.7,481.5,194,2083.3,6288,-0.4,10.7,81,9,910.2,0,50.4,66.6,36.6,0
203.582,14.8,99.6,19.6,19.1,0,0,0,-2.7,0,0,0,74.1,5,108,12.38,12.15,188,208.3,457.6,194,2219.5,5499,2.8,12.5,81,8.2,879.2,0,32.1,48.6,33.8,0
203.676,14.8,99.6,20.4,19.1,-3.3,0,0,-2.3,-3.3,0,0,65.3,5,108,12.3,12.33,191.6,209.4,436.8,194,2222.8,5462,2.3,12.5,81,3.8,856.9,0,31,46.1,33.4,0
203.782,14.8,99.6,19.9,19.1,-3.3,0,0,-2.3,-3.3,0,0,56.4,5,108,12.43,12.35,188.2,209.6,429.1,194,2212.7,5501,3.2,12.6,81,3.8,856.5,0,37.7,53,34.1,0
203.883,14.8,99.6,19.5,19.1,-3,0,0,-2.3,-3.3,0,0,82,5,108,12.39,12.35,186.2,208.9,427.1,194,2254.2,5544,3.5,13.1,81,4.9,866.3,0,36.7,53.1,33.9,0
203.983,14.8,99.6,19.5,19.1,-3,-3.3,0,-2,-3,-3.3,0,71.6,5,108,12.23,12.29,186.3,208.7,427,194,2245.6,5549,3.6,12.4,81,4.9,855.9,0,30.9,47.1,33.7,0
204.083,14.8,99.6,19.5,19.1,-3,-3.3,0,-2,-3,-3.3,0,65.1,5,109,12.25,12.25,186.7,208.2,428.1,192,2249.5,5588,3,13.4,81,4.9,856.7,0,32.4,48.9,33.8,0
204.181,14.8,99.6,19.5,19.1,-2.7,-3,0,-1.7,-2.7,-3.3,0,65.8,5,109,12.16,12.2,187.1,208.1,429.1,192,2243.4,5583,3.3,12.7,81,4.9,858,0,38.7,54.4,33.6,0
204.284,14.8,99.6,19.3,19.1,-2.7,-3,0,-1.7,-2.7,-3,0,65.4,5,109,12.12,12.2,185.4,207.9,430.6,192,2275.6,5629,2.9,12.4,81,4.9,859.5,0,31.6,48.1,33.8,0
204.394,14.8,99.6,18.9,19.1,-2.7,-3,0,-1.7,-2.7,-3,0,67.4,5,109,12.2,12.29,184.4,207.2,432.5,192,2287.9,5668,2.8,13.2,81,4.9,861.1,0,36.7,52.1,34.5,0
204.501,14.8,99.6,18.9,19.1,-2.3,-2.7,0,-1.3,-2.3,-2.7,0,78,5,109,12.15,12.16,183.4,207,434.6,192,2277,5721,3,13.2,81,5.2,866.6,0,36.3,51.6,34.1,0
204.602,14.8,99.6,18.7,19.1,-2.3,-2.7,0,-1.3,-2.3,-2.7,0,89.5,5,109,12.1,12.16,183,206.9,436.1,192,2301.6,5719,3.1,12.3,81,5.2,867.3,0,39.9,55,34.2,0
204.703,14.8,99.6,18.7,19.1,-2,-2.7,0,-1,-2,-2.7,0,66.8,5,111,12.12,12.16,182.6,206.7,437.4,192,2301.2,5742,2.5,12.6,81,5.6,869.3,0,33.2,48.2,34.5,0
204.804,14.8,99.6,18.6,19.1,-2,-2.3,0,-1,-2,-2.3,0,70.4,5,111,12.16,12.07,182.2,206.4,439,192,2300,5793,2.5,12.6,81,5.6,872.8,0,40.9,56,34.8,0
204.899,14.8,99.6,18.5,19.1,-2,-2.3,0,-1,-2,-2.3,0,64.7,5,111,12.15,12.07,182,205.9,440.3,192,2298.9,5807,2.1,13.3,81,5.6,874.1,0,34.4,50.8,34.5,0
205.002,14.8,99.6,18.5,19.1,-1.7,-2,0,-0.7,-1.7,-2.3,0,58,5,111,12.07,12.06,181.6,205.7,442.2,192,2300,5853,3,13.3,81,6,878,0,32.2,48.4,35.1,0
205.102,14.8,99.6,18.5,19.1,-1.7,-2,0,-0.7,-1.7,-2,0,68.1,5,111,11.93,12.06,181.8,205.3,443.6,192,2288,5880,2.7,12.8,81.1,6,880.1,0,41.8,57.5,34.9,0
205.204,14.8,99.6,18.5,19.1,-1.7,-2,0,-0.7,-1.7,-2,0,90.5,5,111,11.99,12.07,182.6,205.1,445.3,192,2297.8,5899,2.9,12.2,81,6,880.9,0,34.8,51.2,35.4,0
205.316,14.8,99.6,18.5,19.1,-1.3,-1.7,0,-0.3,-1.3,-2,0,68.6,5,111,12.03,12.03,181.5,205,447,192,2274.1,5943,2.9,12.6,81,6.4,884.6,0,37.6,54.1,35,0
205.425,14.8,99.6,18.5,19.1,-1.3,-1.7,0,-0.3,-1.3,-1.7,0,78.3,5,111,11.93,12.03,181.6,204.7,448.6,192,2272.8,5956,2.1,12.3,81,6.4,886.4,0,33.8,49.4,35.3,0
205.534,14.8,99.6,18.5,19.1,-1.3,-1.7,0,-0.3,-1.3,-1.7,0,86.8,5,111,11.97,12.07,181.9,204.2,450.1,192,2279.2,5982,2.5,12.8,81,6.4,887.9,0,38.1,53.6,35.6,0
205.635,14.8,99.6,18.5,19.1,-1,-1.3,0,0,-1,-1.3,0,71.6,5,111,11.95,11.92,182,204.1,451.7,192,2280.2,6013,2.3,12.1,81,7.5,898.5,0,39,54.9,35.7,0
205.744,14.8,99.6,18.5,19.1,-1,-1.3,0,-3.3,-1,-1.3,0,78.9,5,113,11.89,11.99,181.9,204.1,453.5,192,2266.9,6054,1.8,12.2,81,7.5,893.1,0,39.6,55.5,35.9,0
205.845,14.8,99.6,18.5,19.1,-1,-1.3,0,-3.3,-1,-1.3,0,84,5,113,11.92,12.02,181.8,204,455.7,192,2277.2,6072,2,12.1,81,7.5,893.6,0,42,58.4,36,0
205.954,14.8,99.6,18.5,19.1,-0.7,-1,0,-3.3,-0.7,-1,0,57.8,5,113,11.97,11.93,181.6,204,457.3,192,2226.1,6101,2.2,12,81,7.9,896.4,0,35.9,51.3,35.7,0
206.054,14.8,99.6,18.5,19.1,-0.7,-1,0,-3,-0.7,-1,0,65.8,5,113,11.93,11.87,182.1,203.9,458.9,192,2181.3,6111,2.1,11.5,81,7.9,897.9,0,40.6,57.4,36.1,0
206.154,14.8,99.6,18.5,19.1,-4,-1,0,-3,-0.7,-1,0,85.9,5,115,11.95,11.95,181.8,203.9,460.9,192,2245.1,6149,2.1,11.6,81,4.1,892.3,0,29.9,46.4,36.2,0
206.249,14.8,99.6,18.5,19.1,-3.7,-0.7,0,-3,-0.3,-1,0,78,5,115,11.95,11.97,181.9,203.9,463.4,192,2239.1,6184,2.5,12.3,81,4.5,894.3,0,38.7,54.6,36.2,0
206.357,14.8,99.6,18.5,19.1,-3.7,-0.7,0,-2.7,-0.3,-0.7,0,63.5,5,115,11.79,11.97,181.8,203.8,464.9,192,2224.8,6189,1.2,12.5,81,4.5,895.5,0,40.4,57.4,36.3,0
206.464,14.8,99.6,18.5,19.1,-3.7,-0.7,0,-2.7,-0.3,-0.7,0,87.7,5,115,11.95,11.85,181.6,203.8,467.1,192,2262.5,6235,1.3,11.8,81,4.5,896.3,0,30.6,47.1,36.6,0
206.574,14.8,99.6,18.5,19.1,-3.3,-0.3,0,-2.7,0,-0.7,0,65.8,5,115,11.95,11.89,181.1,203.7,469.4,192,2248.1,6258,2,11.9,81,4.9,899.1,0,39.3,55.2,36.5,0
206.674,14.8,99.6,18.5,19.1,-3.3,-0.3,0,-2.3,0,-0.3,0,73,5,115,11.89,11.79,181.4,203.7,471,192,2250.9,6272,2,11.2,81,4.9,900.7,0,48.7,65,36.4,0
206.785,14.8,99.6,18.5,19.1,-3.3,-0.3,0,-2.3,0,-0.3,0,78.2,5,115,11.87,11.83,180.9,203.6,472.6,192,2251,6311,1.6,11.5,81,5.2,901.3,0,31,47.5,36.7,0
206.895,14.8,99.6,18.5,19.1,-3,0,0,-2.3,-3.3,-0.3,0,70,5,115,11.87,11.9,181.1,203.6,474.9,192,2243.6,6359,1.3,12.1,81,5.6,899.2,0,44.7,60.3,37.2,0
207.004,14.8,99.6,18.5,19.1,-3,0,0,-2,-3.3,0,0,82.8,5,117,11.79,11.8,181.5,203.6,477.4,192,2219.1,6366,1.7,10.5,81,6,905.6,0,36.4,52.8,36.7,0
207.114,14.8,99.6,18.5,19.1,-3,-3.3,0,-2,-3.3,0,0,69.5,5,117,11.8,11.99,181.3,203.5,478.9,192,2255.4,6392,1,11.7,81,6,899.4,0,30.9,47,36.9,0
207.215,14.8,99.6,18.5,19.1,-2.7,-3.3,0,-2,-3,0,0,72.3,5,117,11.83,11.83,180.9,203.5,480.8,192,2235.7,6419,1,11.2,81,6.4,900.8,0,44.5,61.2,37.5,0
207.314,14.8,99.6,18.5,19.1,-2.7,-3.3,0,-1.7,-3,0,0,64,5,118,11.83,11.79,181.2,203.4,482.2,192,2236.5,6420,0.7,10.1,81,6.4,902.1,0,33.5,49.8,37.2,0
207.412,14.8,99.6,18.5,19.1,-2.7,-3,0,-1.7,-3,0,0,71.3,6,118,11.85,11.95,181.4,203.4,481,192,2249.5,6242,0.5,11.1,81,0,901.3,4,33,48,36.3,0
207.510,14.8,99.6,19.7,19.1,-2.7,-3,-3.3,-1.7,-2.7,0,0,81,6,118,12.15,12.16,185.1,206.9,460.2,192,2278.5,5687,2.2,13,81,5.2,865.3,0,33,48.1,34.4,0
207.609,14.8,99.6,19.7,19.1,-2.3,-3,-3.3,-1.3,-2.7,-3.3,0,70.5,6,120,12.16,12.02,185.4,207.4,444.7,192,2294.5,5656,1.7,11.3,81,5.6,857.9,0,37.9,53.2,34.1,0
207.715,14.8,99.6,19.4,19.1,-2.3,-2.7,-3.3,-1.3,-2.7,-3.3,0,69.7,6,120,12.29,12.25,184.8,207.5,438.4,192,2327.9,5656,2.5,12.2,81,5.6,859.1,0,38.8,54.1,34.6,0
207.826,14.8,99.6,19.3,19.1,-2,-2.7,-3,-1.3,-2.3,-3.3,0,66.8,6,120,12.19,12.15,183.1,207.3,436.5,192,2346.7,5688,2.4,12,81,5.6,857.9,0,32.8,48.9,34.3,0
207.932,14.8,99.6,19.3,19.1,-2,-2.3,-3,-1,-2.3,-3,0,83.8,6,122,12.16,12.16,184,207.2,436.3,192,2353.9,5693,2.3,12.3,81,5.6,860.4,0,32.8,47.6,34.1,0
208.035,14.8,99.6,19.3,19.1,-2,-2.3,-2.7,-1,-2,-3,0,81.7,6,122,12.1,12.12,183.2,207.1,436.5,192,2339.1,5719,2,11.8,81,5.6,862.5,0,35.7,50.9,34.2,0
208.138,14.8,99.6,19.3,19.1,-1.7,-2.3,-2.7,-0.7,-2,-3,0,68.6,6,122,12.06,12.1,183.3,206.7,437.5,192,2329.4,5729,1.7,11.4,81,6,866.7,0,34.6,49.4,34.5,0
208.239,14.8,99.6,18.9,19.1,-1.7,-2,-2.7,-0.7,-2,-2.7,0,74.3,6,122,12.12,12.03,180.5,206.6,438.6,192,2361.2,5780,0.7,11.3,81,6,868.7,0,33.4,49.6,34.7,0
208.345,14.8,99.6,18.9,19.1,-1.3,-2,-2.3,-0.7,-1.7,-2.7,0,63.3,6,122,12.2,12.19,181.6,206.4,439.7,192,2386,5757,2,12.4,81,6.4,869.7,0,31.9,48.1,34.4,0
208.454,14.8,44.7,18.9,19.1,-1.3,-2,-2.3,-0.3,-1.7,-2.3,0,72.7,6,122,12.12,12.1,181.1,206,440.6,192,2387.2,5766,1.8,11.9,81,-1.9,811.4,0,65,82.6,99,0
208.558,14.8,0,17.5,0,-1.3,-1.7,-2.3,-0.3,-1.3,-2.3,0,81.9,6,122,12.19,12.16,173.5,19,189,192,2400.1,5608,3.3,11.4,43.3,-24,317.7,0,65,82.6,99,0
208.660,14.8,0,-7.6,0,-1,-1.7,-2,-0.3,-1.3,-2.3,0,95.9,6,124,13.04,13.44,34.6,11.9,65,192,3622.7,5638,0,12.6,3.6,-4.1,9.1,0,65,81.4,99,0
208.766,14.8,0,-11.5,0,0,0,0,0,0,0,0,83.1,6,124,19.66,19.22,11.8,12,33.7,192,3580.2,5680,20,20,3.4,12,27.5,0,58.2,75.9,59,0
208.874,14.8,0,-11.7,0,0,0,0,0,0,0,0,76,6,126,20.05,19.66,10.4,11.8,25.3,192,3604.2,5671,0,0,5.1,12,0,0,57.9,74.5,58.7,0
208.979,14.8,0,-11.6,0,0,0,0,0,0,0,0,75.7,6,124,39.52,39.35,11,11.7,23.4,192,3609.6,5649,0,0,5.6,12.4,0,0,57.9,74,58.7,0
209.080,14.8,0,-11.6,0,0,0,0,0,0,0,0,76,6,122,80.67,82.87,11.2,11.7,22.9,192,3592.2,5634,0,0,6.2,12.4,0,0,57.9,74.5,58.7,0
209.178,14.8,0,-11.5,0,0,0,0,0,0,0,0,78.2,6,122,86.96,105.66,11.4,11.7,22.8,192,3543.2,5630,0,0,6.6,12.4,0,0,57.9,74.6,58.7,0
209.279,14.8,0,-11.5,0,0,0,0,0,0,0,0,78.7,6,122,103.68,101.8,11.6,11.7,22.7,192,3475.5,5617,0,0,6.9,12,0,0,57.9,74.6,58.7,0
209.385,14.8,0,-11.5,0,0,0,0,0,0,0,0,85.2,6,122,114.29,116.44,11.6,11.7,22.6,192,3362.9,5602,0,0,7,12,0,0,57.9,74.6,58.7,0
209.493,14.8,0,-11.5,0,0,0,0,0,0,0,0,82.8,6,122,127.95,121.31,11.6,11.7,22.5,192,2848.7,5591,0,0,7.1,12,0,0,57.9,74.6,58.7,0
209.595,14.8,0,-11.4,0,0,0,0,0,0,0,0,81.9,6,122,154.66,134.89,11.5,11.7,22.5,192,2436.1,5573,0,0,7.1,12,0,0,57.9,74.6,58.7,0
209.700,14.8,0,-11.4,0,0,0,0,0,0,0,0,82.2,6,122,154.88,154.88,11.6,11.7,22.3,192,2042,5544,0,0,7.1,12,0,0,57.9,74.6,58.7,0
209.806,14.8,0,-11.4,0,0,0,0,0,0,0,0,81.7,6,122,161.3,141.51,11.7,11.7,22.2,192,1721.3,5526,0,0,7.3,12,0,0,57.9,74.6,58.7,0
209.915,14.8,0,-11.4,0,0,0,0,0,0,0,0,81,6,122,161.3,154.56,11.6,11.7,22.1,192,1411.9,5519,0,0,7.3,12,0,0,57.9,74.6,58.7,0
210.023,14.8,0,-11.4,0,0,0,0,0,0,0,0,80.3,6,122,161.2,154.26,11.6,11.6,22,192,1146.3,5487,0,0,7.4,12,0,0,58,74.6,58.7,0
210.132,14.8,0,-11.4,0,0,0,0,0,0,0,0,81,6,122,147.42,160.99,11.6,11.6,21.9,194,914.1,5450,0,0,7.3,12,0,0,58,74.6,58.7,0
