﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE60_INA0S_DCT_Beta15.mhd
1394.422,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.8,1,122,15.72,15.67,18.9,19.3,10.1,15.6,4.3,228,898.1,663,-0.8,-1.4,1.6,-4.1,41.1,55.6,72.2,72.2,0
1394.525,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.4,1,122,15.72,15.67,18.9,19.2,10.1,15.6,4.3,228,895.4,663,-0.8,-1.3,1.7,-3.8,40.6,55.6,71.2,71.2,0
1394.628,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.5,1,122,15.67,15.67,18.7,19.2,10.1,15.6,4.3,228,901.3,667,-0.9,-1.4,1.6,-3.8,38.8,55.6,71.2,71.2,0
1394.734,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.4,1,122,15.67,15.67,18.6,19.3,10.1,15.6,4.3,228,897.2,662,-0.8,-1.3,1.7,-3.4,39.4,55.6,71.2,71.2,0
1394.844,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.3,1,122,15.65,15.67,18.6,19.3,10.1,15.6,4.3,228,901.2,666,-1,-1.3,1.7,-3.4,39.5,55.6,72.2,72.2,0
1394.966,14.9,0,-9.4,-0.3,0,0,0,0,0,0,71.1,1,122,15.65,15.67,18.6,19.4,10.1,15.6,4.3,228,899,665,-0.9,-1.4,1.6,-3.4,40.1,55.6,72.2,72.2,0
1395.078,14.9,0,-9.4,-0.3,0,0,0,0,0,0,70.2,1,122,15.65,15.65,18.7,19.2,10.1,15.6,4.3,228,894.5,662,-0.9,-1.4,1.7,-3,40.4,55.6,70.8,70.8,0
1395.175,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.7,1,122,15.65,15.65,18.9,19.4,10.1,15.6,4.3,228,898.3,663,-0.9,-1.4,1.7,-3.8,40.6,55.6,71.2,71.2,0
1395.276,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75.5,1,122,15.65,15.65,19,19.3,10.1,15.6,4.3,228,894.2,662,-0.9,-1.4,1.6,-4.1,40.5,55.6,70.8,70.8,0
1395.376,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.5,1,122,15.65,15.65,18.9,19.3,10.1,15.6,4.3,228,898.8,665,-0.9,-1.4,1.6,-4.1,40.5,55.6,71.2,71.2,0
1395.476,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.4,1,122,15.65,15.67,18.9,19.3,10.1,15.6,4.3,228,893.7,666,-0.9,-1.4,1.7,-4.1,39.9,55.6,71.2,71.2,0
1395.576,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.2,1,122,15.67,15.67,18.9,19,10.1,15.6,4.3,228,899.8,661,-0.9,-1.4,1.7,-4.9,38.9,55.6,70.8,70.8,0
1395.677,14.9,0,-9.4,-0.3,0,0,0,0,0,0,71.4,1,122,15.67,15.67,18.9,19.3,10.1,15.6,4.2,228,895.6,655,-0.9,-1.4,1.6,-3.4,40.8,55.6,71.2,71.2,0
1395.780,14.9,0,-9.4,-0.3,0,0,0,0,0,0,71.4,1,122,15.65,15.67,18.9,19.3,10.1,15.6,4.2,228,900.4,656,-0.9,-1.4,1.6,-3.4,41.8,55.6,71.2,71.2,0
1395.884,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.3,1,122,15.65,15.67,19,19.4,10.1,15.6,4.3,228,895.4,660,-0.9,-1.4,1.7,-3.4,42,55.6,71.2,71.2,0
1395.986,14.9,0,-9.4,-0.3,0,0,0,0,0,0,71.3,1,122,15.65,15.67,19,19,10.1,15.6,4.3,228,898.7,664,-0.9,-1.4,1.6,-4.9,40.2,55.6,71.2,71.2,0
1396.090,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.3,1,122,15.65,15.67,19,19.1,10.1,15.6,4.2,228,895.7,660,-0.9,-1.4,1.6,-4.5,40.1,55.6,71.2,71.2,0
1396.199,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.2,1,122,15.65,15.67,18.9,19,10.1,15.6,4.2,228,897.2,662,-0.9,-1.4,1.6,-4.5,39.9,55.6,72.2,72.2,0
1396.313,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.9,1,122,15.65,15.67,18.8,19.1,10.1,15.6,4.2,228,899.2,660,-0.9,-1.4,1.6,-4.5,39.5,55.6,71.2,71.2,0
1396.417,14.9,0,-9.4,-0.3,0,0,0,0,0,0,71.8,1,122,15.65,15.67,18.8,19,10.1,15.6,4.2,228,894.1,665,-1,-1.4,1.6,-4.9,39.1,55.6,71.2,71.2,0
1396.516,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.3,1,122,15.65,15.65,18.8,19.2,10.1,15.6,4.2,228,899.4,662,-1,-1.4,1.7,-3.8,39.6,55.6,72.2,72.2,0
1396.691,14.9,0,-9.4,-0.3,0,0,0,0,0,0,71.4,1,122,15.6,15.65,18.9,19.1,10.1,15.6,4.2,228,890.1,662,-1,-1.4,1.6,-4.5,40.4,55.6,71.2,71.2,0
1396.801,14.9,0,-9.4,-0.3,0,0,0,0,0,0,70,1,122,15.6,15.65,18.8,19,10.1,15.6,4.2,228,895.9,663,-1,-1.5,1.6,-4.5,39,55.6,71.6,71.6,0
1396.910,14.9,0,-9.4,-0.3,0,0,0,0,0,0,71.8,1,122,15.6,15.6,18.8,19.2,10.1,15.6,4.2,228,892.4,658,-1,-1.8,1.6,-4.1,40.6,55.6,72.5,72.5,0
1397.015,14.9,0,-9.4,-0.3,0,0,0,0,0,0,70.9,1,122,15.6,15.6,18.8,19.3,10.1,15.6,4.2,228,891.1,657,-1.1,-1.6,1.6,-3.8,40.8,55.6,72.5,72.5,0
1397.119,14.9,0,-9.4,-0.3,0,0,0,0,0,0,69.7,1,122,15.6,15.6,18.7,19.1,10.1,15.6,4.2,228,893.4,658,-1.1,-1.6,1.6,-3.4,40.7,55.6,73.5,73.5,0
1397.231,14.9,0,-9.4,-0.3,0,0,0,0,0,0,69,1,122,15.6,15.6,18.8,19.3,10.1,15.6,4.2,228,885.8,656,-1.1,-1.6,1.6,-3,41.3,55.6,72.5,72.5,0
1397.343,14.9,0,-9.4,-0.3,0,0,0,0,0,0,68.3,1,122,15.65,15.6,18.9,19.5,10.1,15.6,4.2,228,889.4,655,-1.1,-1.6,1.6,-2.6,42.5,55.6,72.5,72.5,0
1397.451,14.9,0,-9.4,-0.3,0,0,0,0,0,0,67.7,1,122,15.65,15.65,18.9,19.7,10.1,15.6,4.3,228,883,655,-1.1,-1.5,1.6,-2.2,43.3,55.6,72.5,72.5,0
1397.561,14.9,0,-9.4,-0.3,0,0,0,0,0,0,77.3,1,122,15.65,15.65,18.9,19.7,10.1,15.6,4.3,228,884.7,655,-1.1,-1.5,1.6,-2.2,43.6,55.6,72,72,0
1397.669,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75.7,1,122,15.65,15.65,18.9,19.9,10.1,15.6,4.3,228,891.8,657,-1.1,-1.5,1.6,-1.9,44,55.6,71.2,71.2,0
1397.795,14.9,0,-9.3,-0.3,0,0,0,0,0,0,74.6,1,122,15.65,15.65,19.2,19.7,10.1,15.6,4.4,228,886.2,659,-1.1,-1.5,1.7,-3.4,42.7,55.6,71.2,71.2,0
1397.914,14.9,0,-9.3,-0.3,0,0,0,0,0,0,73.2,1,122,15.65,15.67,19.4,19.5,10.1,15.6,4.4,228,890.6,668,-1.1,-1.5,1.7,-4.5,41.4,55.6,71.2,71.2,0
1398.027,14.9,0,-9.3,-0.3,0,0,0,0,0,0,72.5,1,122,15.65,15.67,19.4,19.1,10.1,15.6,4.3,228,894.1,667,-1.1,-1.5,1.7,-5.6,40.4,55.6,71.6,71.6,0
1398.139,14.9,0,-9.3,-0.3,0,0,0,0,0,0,71.4,1,122,15.65,15.67,19.4,19,10.1,15.6,4.3,228,894.1,669,-1.1,-1.5,1.7,-5.6,39.2,55.6,71.6,71.6,0
1398.251,14.9,0,-9.3,-0.3,0,0,0,0,0,0,70.5,1,122,15.65,15.67,19.3,19.1,10.1,15.6,4.3,228,886.6,667,-1.1,-1.5,1.6,-5.2,39.5,55.6,71.2,71.2,0
1398.361,14.9,0,-9.3,-0.3,0,0,0,0,0,0,69.5,1,122,15.65,15.67,19.1,19,10.1,15.6,4.2,228,889.2,664,-1.1,-1.5,1.6,-5.2,39.2,55.6,71.2,71.2,0
1398.479,14.9,0,-9.3,-0.3,0,0,0,0,0,0,68.8,1,122,15.65,15.65,19,19,10.1,15.6,4.2,232,887.6,662,-1.1,-1.6,1.6,-4.5,39.8,55.6,71.2,71.2,0
1398.590,14.9,0,-9.3,-0.3,0,0,0,0,0,0,75,1,122,15.6,15.6,19.1,19.2,10.1,15.6,4.2,232,884.1,658,-1.2,-1.7,1.6,-4.1,42.4,55.6,71.2,71.2,0
1398.710,14.9,0,-9.3,-0.3,0,0,0,0,0,0,76.4,1,122,15.57,15.57,19,19.3,10.1,15.6,4.2,232,888.5,656,-1.4,-1.7,1.6,-3.4,42.2,55.6,71.2,71.2,0
1398.830,14.9,0,-9.3,-0.3,0,0,0,0,0,0,75,1,122,15.57,15.57,19.2,20.6,10.1,15.6,4.4,232,893.7,662,-1.2,-1.8,1.8,-0.4,45.7,55.6,72.2,72.2,0
1398.941,14.9,0,-9.2,-0.3,0,0,0,0,0,0,73.7,1,122,15.57,15.53,19.8,20.8,10.1,15.6,4.6,232,893.3,673,-1.3,-1.9,1.8,-2.6,46,55.6,71.7,71.7,0
1399.047,14.9,0,-9.1,-0.3,0,0,0,0,0,0,72.9,1,122,15.57,15.53,20.1,21.5,10.1,15.6,4.7,232,892.6,671,-1.3,-1.9,1.9,-2.2,47.8,55.5,71.7,71.7,0
1399.161,14.9,0,-8.9,-0.3,0,0,0,0,0,0,71.8,1,122,15.57,15.53,20.9,22.5,10.1,15.6,5,232,894.1,675,-1.3,-2,2.3,-1.1,52.8,55.5,71.1,71.1,0
1399.280,14.9,7.1,-8.6,-0.3,0,0,0,0,0,0,70.7,1,122,15.57,15.53,22.3,40.5,10.1,15.6,5.9,232,891.7,669,-1.3,-2.1,2.6,2.6,60.6,55.2,71.8,71.8,0
1399.397,14.9,25.2,-2.7,-0.4,0,0,0,0,0,0,69.5,1,122,15.57,15.57,49.2,83.3,9.3,14.8,14.5,232,868.7,669,-1.5,-2.3,9.6,4.1,155.3,51.7,68.7,68.7,0
1399.511,14.9,56.2,-0.6,-0.5,5.6,0,0,0,0,0,67,1,122,15.6,15.57,60.3,155.9,10.1,14.8,29.4,232,828,783,-1.4,-2.4,27.2,2.2,187.6,80,94.7,94.7,0
1399.637,14.9,63.8,-0.6,-0.5,16.5,0,0,0,0,0,77.6,1,122,16.18,16.09,65.2,165.7,10.1,14.8,48.1,232,879.1,986,0.2,1.4,54.6,6.4,215.5,80,95.9,95.5,0
1399.739,14.9,63.3,-0.6,-0.4,17.5,0,0,0,0,-2.7,77.5,1,122,15.14,16.29,68.9,161,9.3,14.8,57.7,232,969.3,1157,-2.6,2.3,67.6,8.2,234.5,80,95.6,95.6,0
1399.851,14.9,63.6,-0.6,-0.4,14.4,-2.7,0,0,0,-2.7,67.2,1,122,14.23,14.68,73.8,157.7,9.3,14.8,63.6,232,1050.1,1243,-7.2,-9.1,72.3,9.8,254.5,80,95.8,94.9,0
1399.960,14.9,63.6,-0.5,-0.4,12,-2.7,0,0,0,-2.7,68.6,1,122,14.33,13.88,74.1,157.3,9.3,14,66.6,232,1068.4,1277,-7.9,-12,74.5,10.5,255.4,80,95.9,95.1,0
1400.071,14.9,63.7,-0.3,-0.2,11.1,-2.7,0,0,0,-2.7,82.6,1,122,16.99,15.67,79.4,156.5,9.3,14.8,67.2,232,997.4,1282,1.7,-4.6,74.6,9.4,273,80,96.3,95.7,0
1400.178,14.9,63.8,-0.2,-0.1,10.6,-2.7,0,0,0,-2.7,76.6,1,122,18.47,18.93,81.6,156.5,9.3,14,69.5,232,936.5,1367,5.7,11.6,76.6,9.8,279.9,80,95.9,94.4,0
1400.277,14.9,64.2,-0.1,0,10.6,-2.7,0,0,0,-2.7,75.9,1,122,17.95,18,82.2,159,8.6,13.2,75.9,232,904.1,1504,6.4,12.7,78.8,9.4,279.8,80,94.8,94.7,0
1400.375,14.9,64.2,0.2,0.3,11.3,-2.7,0,0,0,-2.7,78.2,1,120,17.75,16.86,85.6,162.6,7,11.7,84.2,232,886.1,1626,7.5,10.7,80.8,11.2,292.7,80,95.8,95.4,0
1400.480,14.9,63.4,0.5,0.6,11.7,-2.7,0,0,0,-2.7,67.5,1,120,17.31,16.56,88.3,163.3,6.2,10.1,91.3,230,848,1723,8.3,10.5,80.9,11.6,302.9,80,94.8,94.2,0
1400.576,14.9,62.7,0.8,0.9,11.6,-2.3,0,0,0,-2.3,68.3,1,118,16.56,16.45,91.5,163.3,5.4,9.3,95.4,230,787.5,1769,7.4,11.2,81,12,314,80,96.4,95.8,0
1400.691,14.9,62,1.1,1.2,11.6,-2.3,0,0,0,-2.3,82.2,1,118,16.2,15.99,95,163.5,4.7,8.6,98.5,230,818,1820,6.5,9.3,81.1,12,325.2,80,94.9,94.4,0
1400.803,14.9,61.4,1.5,1.7,12,-2,0,0,0,-2,75.5,1,117,15.92,15.77,98.8,165.9,3.1,5.4,104.4,230,930.5,1928,5.9,8.5,81,12,338.5,80,95.7,95.3,0
1400.911,14.9,53.1,2,2.1,10.5,-1.7,0,0,0,-1.7,77.1,1,117,15.99,15.8,99.5,153,2.3,4.7,107.5,230,956.3,2047,5.8,8,81,12.8,342.8,80,95.6,95.2,0
1401.018,14.9,51.7,2.4,2.6,8.5,-1.7,0,0,0,-1.7,68.3,1,115,16.16,16.29,98.1,148.3,2.3,4.7,107.9,230,961.9,2184,5.8,9.9,81,12,342.1,80,94.9,94.6,0
1401.120,14.9,51.3,2.9,3.1,8,-1.7,0,0,0,-1.3,70,1,115,16.61,16.78,100.3,145.4,2.3,3.1,112.5,230,936.6,2375,8.6,12.6,81,13.9,355.5,70.8,87.4,87,0
1401.232,14.9,50.7,3.6,3.9,8.1,-1.3,0,0,0,-1.3,82.2,1,115,15.85,15.92,105.3,142.5,1.6,2.3,121.1,230,1079,2628,8.9,12.7,81.1,13.9,387.9,66.9,83.3,82.9,0
1401.340,14.9,46.9,4.6,4.9,6.9,-1,0,0,0,-1,80.6,1,115,15.03,15.26,110.4,128.3,1.6,2.3,125.4,230,1358.1,2856,5.6,11.3,81,13.9,438.4,44.3,61.3,61.1,0
1401.442,14.9,44.1,5.6,5.8,5.6,-0.7,0,0,0,-0.7,77.3,2,115,15.17,15.63,121.5,124,1.6,2.3,119.9,228,1491,2770,5.7,13.5,81,-5.6,468.6,13.1,28.6,29.3,0
1401.551,14.9,38.9,5.7,5.8,4.6,-0.7,0,0,0,-0.7,74.1,2,115,16,16.1,127.9,118.8,1.6,2.3,105.7,228,1815,2310,10,17.3,64.2,7.1,425.1,12.6,27.7,27.7,0
1401.662,14.9,38.6,4.8,4.8,4.6,-0.3,0,0,0,-0.3,77.3,2,113,16.51,15.93,116.4,117.1,1.6,2.3,94,228,1975.4,2291,12.4,17.4,66.8,12.8,411.2,21.8,37.7,37.6,0
1401.770,14.9,39.2,4.3,4.3,4.8,-0.3,0,0,0,-0.3,75.9,2,113,17.02,17.18,110.1,117.5,1.6,2.3,91.7,228,1471.6,2285,16.2,23.9,71.1,12.8,389.6,31.2,48,48,0
1401.879,14.9,39.7,4.6,4.7,4.8,0,0,0,0,0,61.9,2,111,16.58,16.1,113,118.1,1.6,2.3,90.7,228,1148.7,2314,17.5,22.4,73.9,12.8,402.5,11.7,28.8,28.8,0
1401.990,14.9,41,4.4,4.5,5,0,0,0,0,0,73.6,2,111,15.96,15.42,111.5,120.5,1.6,2.3,96.3,228,1169.2,2453,17,19.8,76.1,13.5,403.3,30.4,47.3,47.3,0
1402.171,14.9,48.2,4.9,5,6.1,0,0,0,0,0,77.8,2,111,15.09,15.09,117.1,132.2,1.6,2.3,104.3,228,1331,2549,14.2,19,77.5,12.8,433.4,41.7,57.4,57.4,0
1402.272,14.9,56.8,5.6,6.5,9.7,0,0,0,0,0,74.8,2,111,14.46,14.5,122.5,152.9,1.6,2.3,131.5,228,1717.5,2722,8.3,13,80.5,11.2,478.8,55.6,71.8,71.8,0
1402.375,14.9,58,7.6,7.8,9.7,0,0,0,0,0,76.6,2,111,14.58,14.84,136.1,152.6,1.6,2.3,140.5,228,1902.9,2849,5.9,12.6,81,11.6,559.3,37.4,54.1,54.1,0
1402.481,14.9,58.4,7.7,9.1,9.9,0,0,0,0,0,77.3,2,111,14.63,14.64,135.4,151.3,1.6,2.3,146.8,228,2140,2964,3.7,10.3,81,11.6,568.4,24.1,41,41,0
1402.591,14.9,58.9,9.6,9.8,10,0,0,0,0,0,75.3,2,111,15.24,15.32,144,150.6,1.6,2.3,153.9,228,2369.2,3099,5.9,12,81,12,617.4,18.3,35.4,35.4,0
1402.701,14.9,58.9,9.5,9.5,10.1,0,0,0,0,0,78.3,2,109,15.11,15.22,140.2,147.1,1.6,2.3,158.7,228,2603.6,3216,5.5,10.6,81,12,618.8,28.7,45.4,45.4,0
1402.811,14.9,57.9,9.6,9.8,9.4,0,0,0,0,0,74.3,2,109,15.39,15.49,141,143.6,1.6,2.3,161.6,228,2693.3,3349,6.5,11.8,81,12,638.5,17.2,33.3,33.3,0
1402.924,14.9,52.7,8.9,9,7.5,0,0,0,0,0,78.9,2,109,15.24,15.24,136.6,131.4,1.6,2.3,161,228,2761.3,3456,6.1,11.5,81,12,631.8,17,34,34,0
1403.030,14.9,53.2,7.6,7.6,7.2,0,0,0,0,0,82,2,108,15.82,15.69,129.2,129,1.6,2.3,156.8,228,2375.2,3570,8.5,13.3,80.9,12,603.2,18.7,34.7,34.7,0
1403.141,14.9,55.7,6.5,6.6,7.9,0,0,0,0,0,73.9,2,108,16.2,16.36,119.8,131.8,1.6,2.3,159.5,228,2108.1,3645,10.8,16.3,81,12,550.8,43.5,58.7,58.7,0
1403.252,14.9,75.9,7.8,8.6,13.1,0,0,0,0,0,71.3,3,108,15.01,15.62,132,172.5,1.6,2.3,172.7,228,1797.1,3409,8.9,17.1,81,12,602.7,80,94.5,94.5,0
1403.361,14.9,76.4,10.2,11.3,11.1,0,0,0,0,0,72.2,3,106,14.02,14.37,150.4,164.1,1.6,2.3,155.9,228,2117.4,2678,0.8,9.2,80.5,10.1,575.4,25.2,40.3,40.5,0
1403.463,14.9,99.6,10.2,10.6,17.4,0,0,-2.7,0,0,67.9,3,106,16.36,15.69,142,183,1.6,2.3,162.1,228,2270.9,2811,8.9,15.1,80.6,11.2,560.7,80,94,94.5,0
1403.571,14.9,99.6,11.4,11.7,20.6,0,0,-2.7,0,0,73.9,3,106,14.61,14.48,147.2,209.9,1.6,2.3,184.3,228,2482.4,2889,5.8,11.5,80.8,11.6,608.7,71.7,87.9,87.5,0
1403.675,14.9,99.6,12.5,13.3,20.5,0,0,-2.7,0,0,82.4,3,106,14.63,14.5,156.2,209.9,1.6,2.3,201,228,2499.9,2955,7.5,13.9,81,11.6,648.6,71.4,87.5,87.1,0
1403.776,14.9,99.6,14.5,14.9,20.5,0,0,-2.7,0,0,79.6,3,106,13.92,14.08,165.3,209.9,1.6,2.3,210,228,2389.2,3028,6.4,11.7,81.1,11.6,692.4,70.5,86.6,86.3,0
1403.891,14.9,99.6,16.3,16.8,20.4,0,0,-2.7,0,0,80.5,3,106,13.64,13.68,167.5,209.9,1.6,2.3,216.8,228,2245.2,3118,6,12.3,81,11.6,708.6,63.1,79.4,79.1,0
1404.004,14.9,99.6,18,18.5,20.3,0,0,-2.7,0,0,74.5,3,106,13.67,13.75,174.9,209.9,1.6,2.3,224.6,228,2083.7,3220,6.4,12.9,81,11.6,742.2,45.9,62.5,62.3,0
1404.112,14.9,99.6,18.9,19.5,20.3,0,0,-2.7,0,0,79.9,3,106,13.57,13.59,178.6,209.9,1.6,2.3,232,228,1903.1,3310,7.4,13.9,81,11.6,761.8,32.9,49.7,49.5,0
1404.223,14.9,99.6,18.9,19.3,20.5,0,0,-2.7,0,0,80.1,3,106,13.58,13.48,175.8,209.9,1.6,2.3,238.9,228,1808.4,3378,7.9,13.6,81,11.6,759.1,51,66.5,66.2,0
1404.329,14.9,99.6,19.6,20.1,20.6,0,0,-2.7,0,0,61,3,106,13.51,13.51,178,209.9,1.6,2.3,245.9,228,1719,3515,8.3,14.4,81,10.1,773.6,32.4,49.1,48.9,0
1404.441,14.9,99.6,19.3,19.5,20.7,0,0,-2.3,0,0,59.6,3,104,13.61,13.57,171.8,209.9,1.6,2.3,254.3,226,1674,3589,9.5,15.3,81,11.2,763.3,52.5,67.7,67.6,0
1404.551,14.9,99.6,20.1,20.3,20.8,0,0,-2,0,0,70.5,3,104,13.57,13.52,176.4,209.9,1.6,2.3,261.3,226,1668.7,3701,9.7,15.3,81,10.5,785.6,33.6,50.2,50.2,0
1404.664,14.9,99.6,19.7,19.9,20.9,0,0,-2,0,0,77.8,3,104,13.39,13.52,174.6,209.9,1.6,2.3,269.1,226,1627.3,3768,10.5,15.4,81,11.2,787.9,51.7,68.2,68,0
1404.851,14.9,99.6,20.5,20.7,21.1,0,0,-1.7,0,0,66.7,3,104,13.42,13.52,176.5,209.9,1.6,2.3,275.7,226,1608.2,3866,9.9,16.4,81,11.6,802.1,34.5,51.3,51.2,0
1404.961,14.9,99.6,20.1,21,21.3,0,0,-1.3,0,0,71.6,3,104,13.37,13.42,174.3,209.9,1.6,2.3,288.1,226,1595.2,4027,10.6,17.4,81,11.6,809.6,35.8,52.6,52.5,0
1405.076,14.9,99.6,20.6,20.9,21.4,0,0,-1,0,0,59.6,3,104,13.57,13.74,174.3,209.9,1.6,2.3,296,226,1571.7,4100,12.2,18.6,81,11.6,813.7,51.1,66.6,66.5,0
1405.180,14.9,99.6,20.6,21.4,21.6,0,0,-0.7,0,0,67.9,3,104,13.39,13.52,174.2,209.9,1.6,1.6,302.9,226,1580.3,4222,12.3,19.3,81,12,819.3,36.7,53.4,53.4,0
1405.298,14.9,99.6,20.6,20.8,21.7,0,0,-0.7,0,0,66.8,3,104,13.94,13.87,172,209.9,0.8,1.6,310.8,226,1602.2,4306,16.1,22.8,81,12,820.2,56.2,71.7,71.6,0
1405.399,14.9,99.6,20.5,21.2,21.9,0,0,-0.3,0,0,55.3,3,104,13.54,13.55,171.3,209.9,0.8,1.6,318.3,228,1634.3,4408,17,23.4,81,12,825.8,39.9,56.6,56.6,0
1405.505,14.9,99.6,21,21,22,0,0,-0.3,0,0,61.5,3,102,13.64,13.62,173.9,209.9,0.8,0.8,325.7,228,1632.6,4494,18.2,25.8,81,12,835.8,58.1,73.6,73.5,0
1405.618,14.9,99.6,20.7,21.1,22,0,0,0,0,0,66,3,102,13.35,13.29,174.1,209.9,0,0.8,333,228,1632.6,4562,17.9,25.1,81,12.4,837.8,42.3,59.2,59.2,0
1405.742,14.9,99.6,20.7,21,22,0,0,0,0,0,63.3,3,102,13.39,13.49,175.1,209.9,0,0,341.1,228,1632.6,4661,18,26.3,81,12.4,843.8,61.3,76.6,76.6,0
1405.861,14.9,99.6,20.6,20.9,22,0,0,0,0,0,69.7,3,102,13.02,13.12,176.2,209.9,0,0,348.3,228,1608.7,4761,16.5,25.2,81,12.4,851.4,51.9,68.3,68.3,0
1405.976,14.9,99.6,20.6,20.8,22,0,0,0,0,0,75,3,102,13.19,13.24,177,209.9,0,0,356.3,228,1616.3,4881,15.9,24.9,81,12.4,858.6,65.6,80.3,80.3,0
1406.080,14.9,99.6,20.5,20.7,22,0,0,0,0,0,71.8,3,102,12.95,13.05,178.1,209.9,0,0,362.3,228,1615.2,4937,15.4,24.2,81,12.4,863,59.1,74.5,74.5,0
1406.194,14.9,99.6,20.5,20.6,22,0,0,0,0,0,78.3,3,102,13.06,12.96,179.3,209.9,0,0,368.4,228,1636.9,5027,14.1,22.1,81,12.8,868.5,60.9,75.7,75.7,0
1406.302,14.9,99.6,20.1,20.2,22,0,0,0,0,0,81,3,102,13.05,12.98,177.4,209.9,0,0,374.7,228,1663,5115,14.2,22,81,12.8,871,70,86.1,86.1,0
1406.422,14.9,99.6,19.9,20.4,22,0,0,0,0,0,73.7,3,100,13.04,12.96,178.2,209.9,0,0,380.1,228,1709.8,5190,13.5,20.5,81,12.8,875.9,70.1,85.2,85.2,0
1406.558,14.9,99.6,19.7,19.9,22,0,0,0,0,0,70.5,3,100,12.88,12.96,177.9,209.9,0,0,387.5,228,1721.8,5288,11.6,19.5,81,12.8,880.1,71.2,87.3,87.3,0
1406.660,14.9,99.6,19.3,19.7,22,0,0,0,0,0,68.4,3,100,12.89,12.96,177,209.9,0,0,394.7,228,1750.2,5373,11,19,81.1,12.8,883.5,70.9,87,87,0
1406.759,14.9,99.6,19.1,19.3,22,0,0,0,0,0,72,3,100,12.89,12.95,175.7,209.9,0,0,399.6,228,1773.4,5447,10.4,18.4,81,12.8,886.9,63.2,79.8,79.8,0
1406.860,14.9,99.6,18.8,19.2,22,0,0,0,0,0,75.3,3,100,12.83,12.89,175.4,209.9,0,0,404.6,228,1807.6,5505,9.6,18.2,81.1,13.5,888.9,67.4,83.6,83.6,0
1406.969,14.9,99.6,18.4,18.6,22,0,0,0,0,0,82.8,3,100,12.85,12.78,173.5,209.9,0,0,410.2,228,1841.8,5591,9,16.8,81,13.5,893.4,72.5,87.6,87.6,0
1407.092,14.9,99.6,18.2,18.5,22,0,0,0,0,0,80.3,3,100,12.75,12.89,173.2,209.9,0,0,415.2,228,1911.3,5665,8,17.2,81,13.5,895.8,70.1,84.7,84.7,0
1407.197,14.9,99.6,17.7,18.1,22,0,0,0,0,0,69.7,3,100,12.81,12.85,171.6,209.9,0,0,420.9,228,1949,5677,7.8,16.5,81,13.5,894.7,68.1,83.2,83.2,0
1407.372,14.9,99.6,17.7,18.1,22,0,0,0,0,0,75.9,4,100,12.89,12.89,170.4,209.9,0,0,418,228,2040.1,5410,7.8,16.2,81,13.5,880.4,62.5,78.7,78.7,0
1407.482,14.9,99.6,21.7,22.1,22,0,0,0,0,0,73.2,4,100,13.67,13.65,179.3,209.9,0,0.8,364.8,230,2103.8,4680,12.1,19.4,81,7.9,841.6,41,56,56,0
1407.590,14.9,99.6,21.1,21.2,22,0,0,0,0,0,86.1,4,100,13.59,13.49,177.3,209.9,0,0,353.6,230,1923.3,4689,13.7,21.1,81,12.4,851.4,59,74.2,74.2,0
1407.702,14.9,99.6,20.8,21.2,22,0,0,0,0,0,68.4,4,100,13.16,13.19,176.5,209.9,0,0,351.2,230,1826.5,4730,12.3,20.5,81,12.4,851.3,42,58.5,58.5,0
1407.821,14.9,99.6,20.8,21.1,22,0,0,0,0,0,70.5,4,100,13.32,13.48,176.8,209.9,0,0,352.8,230,1840.7,4792,12.7,21.7,81,12.4,854.4,60.3,75,75,0
1407.929,14.9,99.6,20.5,20.8,22,0,0,0,0,0,74.8,4,100,13.18,13.14,177.2,209.9,0,0,356,230,1838.8,4827,13.1,21,81.1,12.4,855.7,50.3,66.3,66.3,0
