﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ100PR IKM0S DCTIS Base.mhd
1165.720,14.7,0.4,-10.9,0,0,0,0,0,0,0,71.8,1,133,14.87,14.43,12.5,12.6,5.2,198,848.2,1180,0,-4.8,2.2,3.8,26.9,0,169,54,70.8,56.1,0
1165.826,14.7,0.3,-10.9,0,0,0,0,0,0,0,72.2,1,133,15.22,14.46,12.6,12.6,5.1,198,844.6,1168,1.2,-4.1,2.2,2.6,25.7,0,169,54,71.4,56.1,0
1165.924,14.7,0.3,-10.8,0,0,0,0,0,0,0,72.3,1,133,15.4,14.56,12.6,12.6,5.1,198,846.3,1136,2.5,-3,2.2,3.8,27.1,0,169,54,71.4,56.1,0
1166.029,14.7,0.3,-10.8,0,0,0,0,0,0,0,72.7,1,133,15.53,14.71,12.8,12.6,4.9,198,823.3,1100,2.8,-1.7,2,4.1,28.6,0,169,54.1,70.9,56.2,0
1166.124,14.7,0,-10.8,0,0,0,0,0,0,0,72,1,133,15.47,14.89,12.6,12.6,4.8,198,817.5,1085,2.1,-0.1,2,2.2,26.3,0,169,54.1,70.9,56.2,0
1166.224,14.7,0,-10.8,0,0,0,0,0,0,0,72.3,1,133,15.33,14.94,12.6,13.1,4.8,198,817.7,1065,1,0.2,2,5.6,29.4,0,169,54.1,70.9,56.2,0
1166.332,14.7,0,-10.8,0,0,0,0,0,0,0,72.3,1,133,15.14,14.91,12.6,13.3,4.8,198,819.6,1048,-0.4,0.1,2,6.8,30.1,0,169,54.1,70.9,56.2,0
1166.440,14.7,0,-10.7,0,0,0,0,0,0,0,72.7,1,133,14.96,14.84,12.8,13.9,4.9,198,801.9,1023,-1.6,-0.4,2,8.6,31.7,0,169,54.1,70.9,56.1,0
1166.545,14.7,0,-10.6,0,0,0,0,0,0,0,72.5,1,133,14.87,14.73,13.2,14.1,4.9,198,782.8,996,-2.2,-0.7,2,7.1,32.3,0,169,54.1,70.9,56.1,0
1166.652,14.7,0,-10.5,0,0,0,0,0,0,0,71.8,1,133,14.81,14.67,13.5,14.4,4.9,198,771.2,971,-2.5,-1.1,2,7.1,33.3,0,169,54.1,71.9,56.1,0
1166.765,14.7,0,-10.5,0,0,0,0,0,0,0,72.3,1,133,14.84,14.63,13.8,14.8,4.9,198,773,943,-1.8,-1.1,2.1,6.4,34.5,0,169,54.1,71.9,56.2,0
1166.872,14.7,0,-10.4,0,0,0,0,0,0,0,71.8,1,133,14.87,14.63,14.2,15.5,4.9,198,773.9,920,-1.9,-1.2,2.1,7.1,36.3,0,169,54.1,72.4,56.1,0
1166.981,14.7,0,-10.2,0,0,0,0,0,0,0,72.2,1,133,14.87,14.6,14.8,16,4.9,198,778.3,893,-1.8,-1.3,2.2,6.4,38.1,0,169,54.1,73.4,56.1,0
1167.091,14.7,0,-10.1,0,0,0,0,0,0,0,72.3,1,133,14.87,14.6,15.4,16.4,4.9,198,781,872,-1.8,-1.5,2.2,6.4,39.3,0,169,54.1,73.4,56.1,0
1167.202,14.7,0,-9.9,0,0,0,0,0,0,0,72.5,1,133,14.87,14.63,16,16.6,4.9,198,779.6,858,-1.7,-1.5,2.2,4.5,40.2,0,169,54.1,73.4,56.1,0
1167.311,14.7,0,-9.9,0,0,0,0,0,0,0,72.9,1,133,14.84,14.67,16.1,17.5,5.1,198,781,844,-1.7,-1.5,2.5,7.5,43.9,0,169,54,73.8,56.1,0
1167.422,14.7,0,-9.8,0,0,0,0,0,0,0,72.7,1,133,14.84,14.73,16.6,16.9,4.9,198,779.9,833,-1.6,-1.5,2.2,3,40.8,0,169,54.1,73.9,56.1,0
1167.526,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,1,133,14.81,14.79,16.9,17.2,4.9,198,784.3,816,-1.6,-1.1,2.2,3.4,41.8,0,169,54.1,73.9,56.1,0
1167.624,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,1,133,14.79,14.84,17.1,17.8,4.9,198,787.8,794,-1.5,-1,2.2,3.4,43.9,0,169,54.1,74.9,56.1,0
1167.734,14.7,0,-9.6,0,0,0,0,0,0,0,72.3,1,133,14.79,14.94,17.4,18.5,4.9,198,782.4,777,-1.5,-0.7,2.2,4.5,46.1,0,169,54,73.9,56.1,0
1167.844,14.7,0,-9.5,0,0,0,0,0,0,0,72.7,1,133,14.79,15,17.8,18.4,4.9,198,787.3,762,-1.4,-0.8,2.2,2.6,46,0,171,54.1,73.9,56.1,0
1167.948,14.7,0,-9.5,0,0,0,0,0,0,0,72.9,1,133,14.81,15.06,17.9,18.5,4.8,198,785.8,752,-1.3,-0.6,2.1,2.2,46,0,171,54.1,75,56.2,0
1168.044,14.7,0,-9.5,0,0,0,0,0,0,0,72.5,1,133,14.87,15.09,17.9,18.4,4.8,198,791.8,745,-1,-0.5,2.1,1.9,45.6,0,171,54.1,75,56.2,0
1168.150,14.7,0,-9.4,0,0,0,0,0,0,0,72.5,1,133,14.93,15.13,17.9,18.6,4.7,198,790.5,733,-1.1,-0.4,2.1,2.2,46.3,0,171,54.1,73.9,56.2,0
1168.259,14.7,0,-9.4,0,0,0,0,0,0,0,72.7,1,133,15.03,15.23,18,19.1,4.7,198,790.8,718,-0.9,-0.3,2.1,3.4,47.9,0,171,54.1,73.9,56.2,0
1168.365,14.7,0,-9.4,0,0,0,0,0,0,0,72.5,1,133,15.06,15.26,18.1,19.6,4.8,198,794.2,714,-0.8,-0.1,2,5.6,49.7,0,171,54.1,74.4,56.1,0
1168.472,14.7,0,-9.3,0,0,0,0,0,0,0,72.7,1,133,15.09,15.3,18.5,19.9,4.8,198,797.7,711,-0.7,0.1,2.2,5.6,51.6,0,171,54.1,72.4,56.1,0
1168.575,14.7,0,-9.2,0,0,0,0,0,0,0,73,1,133,15.11,15.3,18.9,19.8,4.9,198,794.3,711,-0.4,0.2,2.2,1.9,50.9,0,171,54.1,71.9,56.1,0
1168.674,14.7,0,-9.1,0,0,0,0,0,0,0,73.2,1,133,15.14,15.3,19.3,20.4,4.9,198,796.9,704,-0.5,0.4,2.2,3,53.4,0,171,54,71.9,56.1,0
1168.779,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,133,15.22,15.26,19.6,20.3,5,198,803.2,707,-0.1,0.4,2.2,1.5,53.2,0,171,54,70.9,56.1,0
1168.886,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,133,15.33,15.26,19.8,20.4,5,198,795.9,706,0.2,0.6,2.2,0.8,53.3,0,171,54,71.9,56.1,0
1168.984,14.7,0,-9,0,0,0,0,0,0,0,72.7,1,133,15.43,15.23,19.9,19.8,5,198,800.1,716,0.3,0.7,2.2,-1.5,52,0,171,54.1,71.4,56.1,0
1169.092,14.7,0,-9,0,0,0,0,0,0,0,72.2,1,133,15.5,15.23,19.8,19.5,4.9,198,802.3,715,0.6,0.8,2.1,-2.2,49.7,0,171,54.1,71.4,56.2,0
1169.201,14.7,0,-9,0,0,0,0,0,0,0,72.2,1,133,15.47,15.19,19.7,19.9,4.9,198,799.8,712,0.2,0.8,2.2,-0.4,51.3,0,171,54.1,72.4,56.1,0
1169.305,14.7,0,-9.1,0,0,0,0,0,0,0,72.2,1,133,15.43,15.13,19.6,19.8,4.9,198,799,712,0.5,0.8,2.1,-0.4,51.1,0,171,54.1,71.4,56.1,0
1169.404,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,133,15.36,15.09,19.6,19.9,4.9,198,800.8,714,0.2,0.7,2.1,-0.4,51.8,0,171,54.1,71.4,56.1,0
1169.511,14.7,0,-9.1,0,0,0,0,0,0,0,72.9,1,133,15.33,15.06,19.5,19.8,4.9,198,796.2,713,0.5,0.8,2.1,-0.8,51,0,171,54.1,71.4,56.1,0
1169.620,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,133,15.19,15,19.5,20,4.9,198,793.7,710,0.3,0.8,2.2,0,51.7,0,171,54.1,71.4,56.1,0
1169.724,14.7,0,-9,0,0,0,0,0,0,0,72.3,1,133,15.11,14.97,19.6,20.2,5,198,799.1,708,-0.1,0.7,2.1,0.4,52.9,0,171,54,70.9,56.1,0
1169.828,14.7,0,-9,0,0,0,0,0,0,0,72.3,1,133,15.11,14.94,19.6,20.5,5,198,794.5,705,0.1,0.7,2.2,1.1,53.6,0,169,54,71.9,56.1,0
1169.925,14.7,0,-9,0,0,0,0,0,0,0,72.3,1,133,15.11,14.94,19.8,20.7,5,198,798.3,702,0.2,0.6,2.1,1.1,54.5,0,169,54,72.4,56.1,0
1170.024,14.7,0,-9,0,0,0,0,0,0,0,72.3,1,133,15.11,14.94,20,20.1,5,198,796,702,0.2,0.6,2.2,1.5,55,0,169,54.1,71.4,56.1,0
1170.124,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,133,15.09,14.97,20,20.1,4.9,198,794.8,702,0.1,0.8,2.1,1.5,55.3,0,169,54.1,72.4,56.1,0
1170.224,14.7,0,-9,0,0,0,0,0,0,0,72.3,1,133,15.09,15,19.9,19.7,4.9,198,796.5,705,0.3,0.6,2.1,1.1,54.7,0,169,54.1,71.4,56.2,0
1170.329,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,133,15.09,15.03,19.8,19.5,4.8,198,792.4,707,0.4,0.7,2.1,0.8,53.9,0,169,54.1,71.4,56.2,0
1170.435,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,133,15.06,15.09,19.7,19.5,4.8,198,791.6,710,0.4,1,2.1,0.4,52.7,0,169,54.1,71.4,56.2,0
1170.536,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,133,14.99,15.13,19.6,19.6,4.8,198,791.6,711,0.5,1.2,2.1,0.4,52.4,0,169,54.1,72.4,56.2,0
1170.642,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,133,14.96,15.16,19.5,19.6,4.8,198,783.1,716,0.2,1.2,2.1,0.8,52.7,0,169,54.1,71.9,56.1,0
1170.750,14.7,0,-9.1,0,0,0,0,0,0,0,72.9,1,133,14.93,15.16,19.5,19.5,4.9,198,762.2,715,0.4,1,2.1,0.4,51.9,0,169,54.1,71.4,56.2,0
1170.854,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,133,14.93,15.13,19.4,19.5,4.8,198,752.3,714,0.5,1,2.1,0.4,51.6,0,169,54.1,71.4,56.2,0
1170.957,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,133,14.9,15.13,19.4,19.6,4.8,198,738.3,712,0.5,0.9,2.1,0.4,51.4,0,169,54.1,71.4,56.2,0
1171.059,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,133,14.87,15.13,19.4,19.8,4.8,198,736,710,0.3,0.9,2.1,1.5,52.7,0,169,54.1,70.9,56.1,0
1171.167,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,133,14.9,15.09,19.5,19.6,4.9,198,737.7,711,0.5,0.8,2.1,-0.4,50.8,0,169,54.1,70.9,56.2,0
1171.270,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,133,14.93,15.06,19.3,19.6,4.8,198,734.4,707,0.6,0.6,2,0.8,51.5,0,169,54.1,71.4,56.2,0
1171.377,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,133,14.99,15.03,19.2,19.5,4.8,198,737.7,706,0.8,0.6,2,0.8,50.7,0,169,54.1,71.4,56.2,0
1171.483,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,133,14.99,14.97,19.1,19.6,4.8,198,735.3,702,0.6,0.8,2,2.2,51.8,0,169,54.1,70.9,56.2,0
1171.595,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,133,14.99,14.94,19.1,19.7,4.8,198,736,704,0.6,0.8,2,0.8,50.9,0,169,54.1,70.9,56.2,0
1171.702,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,133,14.96,14.89,19.1,19.6,4.8,198,738.1,703,0.4,0.8,2,0.8,49.6,0,169,54.1,71.4,56.2,0
1171.812,14.7,0,-9.2,0,0,0,0,0,0,0,73,1,133,14.99,14.84,19.1,19.8,4.8,198,738.3,699,0.6,0.4,2,1.5,51.5,0,169,54.1,71.9,56.2,0
1171.924,14.7,0,-9.2,0,0,0,0,0,0,0,72.9,1,133,15.03,14.81,19.1,19.8,4.8,198,738.7,700,0.7,0.6,2,1.1,50.5,0,167,54.1,71.4,56.2,0
1172.033,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,133,15.06,14.79,19.4,21.5,5,198,738.3,702,0.7,0.6,2.5,10.1,57.5,0,167,54,71.9,56.1,0
1172.144,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,135,15.06,14.76,20.5,21.5,5.2,198,736.3,712,0.8,0.5,2.5,0,55.9,0,167,54,70.8,56.1,0
1172.253,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,1,135,15.03,14.73,21,21.8,5.3,198,735.7,712,0.6,0.5,2.3,-1.5,55.8,0,167,54,71.3,56.1,0
1172.359,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,1,133,14.99,14.73,21.2,22.1,5.4,198,731.3,709,0.4,0.6,2.5,-0.8,57.2,0,167,54,71.3,56.1,0
1172.472,14.7,0,-8.7,0,0,0,0,0,0,0,72.9,1,135,14.96,14.73,21.1,20.4,5,198,730.4,695,0.4,0.6,1.9,-4.1,51.2,0,167,54.1,72.4,56.1,0
1172.582,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,135,14.93,14.76,20.6,19.9,4.8,198,729.4,679,0.6,0.8,2,-2.6,54,0,167,54.1,71.4,56.2,0
1172.689,14.7,0,-8.9,0,0,0,0,0,0,0,72.2,1,135,14.9,14.79,20.2,19.7,4.7,198,729.8,682,0.5,0.6,2,-3.8,50.6,0,167,54.1,71.9,56.2,0
1172.802,14.7,0,-8.9,0,0,0,0,0,0,0,72.9,1,135,14.81,14.81,20,19.6,4.7,198,725.4,684,0.3,0.6,2,-3,49.7,0,167,54.1,71.4,56.2,0
1172.913,14.7,0,-9,0,0,0,0,0,0,0,72.9,1,135,14.73,14.84,19.9,19.6,4.7,198,729,687,0.1,0.5,2,-3,49.3,0,169,54.1,71.4,56.2,0
1173.016,14.7,0,-9,0,0,0,0,0,0,0,72.7,1,133,14.66,14.84,19.8,19.7,4.7,198,729.8,689,0,0.5,2,-3,49.2,0,169,54.1,71.4,56.2,0
1173.119,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,135,14.6,14.81,19.6,19.8,4.7,198,727.4,693,0.1,0.3,2,-2.6,48.9,0,169,54.1,71.4,56.2,0
1173.218,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,135,14.54,14.76,19.4,19.7,4.7,198,730,694,0,0.1,2,-2.6,47.9,0,169,54.1,71.4,56.2,0
1173.319,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,135,14.48,14.73,19.3,20.4,4.8,198,728.6,689,-0.3,-0.1,2,-0.4,50.9,0,169,54.1,71.4,56.1,0
1173.430,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,135,14.44,14.68,19.6,19.8,4.8,198,732.3,681,-0.3,-0.3,2.1,-2.2,49,0,169,54.1,70.9,56.2,0
1173.536,14.7,0,-9,0,0,0,0,0,0,0,72.3,1,135,14.41,14.67,19.8,20.1,4.7,198,729.7,673,-0.3,-0.4,2,-1.1,51,0,169,54.1,71.9,56.2,0
1173.636,14.7,0,-9,0,0,0,0,0,0,0,72.3,1,135,14.4,14.67,19.8,20.1,4.7,198,730.7,669,-0.5,-0.6,2,-0.8,51.4,0,169,54.1,70.9,56.2,0
1173.738,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,135,14.41,14.67,19.8,19.9,4.7,198,733.5,673,-0.4,-0.6,2,-1.9,50.6,0,169,54.1,70.9,56.2,0
1173.837,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,135,14.44,14.71,19.8,20.1,4.7,198,729.1,669,-0.4,-0.6,2,-1.1,50.2,0,169,54.1,70.9,56.2,0
1173.935,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,135,14.51,14.71,19.7,19.9,4.6,198,729.4,666,-0.2,-0.5,2,-1.1,50.8,0,169,54.1,70.9,56.2,0
1174.039,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,135,14.6,14.73,19.8,20.1,4.6,198,727.4,665,-0.1,-0.6,2,-0.8,50.6,0,169,54.1,71.9,56.2,0
1174.144,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,135,14.71,14.76,19.8,20,4.6,198,731.7,670,-0.1,-0.2,2,-1.5,50.2,0,169,54.1,70.9,56.2,0
1174.244,14.7,0,-9,0,0,0,0,0,0,0,72.3,1,135,14.79,14.76,19.8,20,4.6,198,730.1,673,-0.2,-0.3,2,-1.9,50,0,169,54.1,70.9,56.2,0
1174.346,14.7,0,-9,0,0,0,0,0,0,0,72.3,1,135,14.84,14.79,19.8,19.9,4.6,198,733,673,0,-0.2,2,-2.2,49.4,0,169,54.1,70.9,56.2,0
1174.447,14.7,0,-9,0,0,0,0,0,0,0,72.2,1,135,14.9,14.79,19.8,20,4.6,198,733.3,671,0.1,-0.1,2,-1.9,50,0,169,54.1,70.9,56.2,0
1174.545,14.7,0,-9,0,0,0,0,0,0,0,72.7,1,135,14.93,14.79,19.6,19.8,4.6,198,736.7,675,-0.1,-0.1,2,-2.2,49.1,0,169,54.1,70.9,56.2,0
1174.646,14.7,0,-9.1,0,0,0,0,0,0,0,73,1,135,14.96,14.79,19.5,19.7,4.6,198,732.8,675,-0.1,0,1.9,-2.2,48.6,0,169,54.1,70.9,56.2,0
1174.750,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.99,14.79,19.3,19.7,4.6,198,736.3,672,0,0,1.9,-1.9,48.7,0,169,54.1,70.9,56.2,0
1174.854,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.96,14.76,19.3,19.8,4.6,198,731,673,-0.2,-0.1,1.9,-1.5,49.1,0,169,54.1,71.4,56.2,0
1174.961,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,135,14.93,14.79,19.2,19.5,4.6,198,736.3,671,-0.3,0.1,1.9,-2.2,48.1,0,169,54.1,70.9,56.2,0
1175.067,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,135,14.93,14.79,19.1,19.7,4.5,198,736.9,666,-0.2,0.1,1.9,-0.8,49.7,0,169,54.1,70.9,56.2,0
1175.169,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.9,14.76,19.2,19.8,4.5,198,735.2,663,-0.2,0.1,2,-0.4,50.3,0,169,54.1,70.9,56.2,0
1175.274,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,135,14.87,14.76,19.2,19.6,4.5,198,738.7,666,-0.3,0,1.9,-1.1,49.3,0,169,54.1,70.9,56.2,0
1175.381,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,135,14.84,14.76,19.2,19.6,4.5,198,738.7,668,-0.3,0,1.9,-1.5,48.7,0,169,54.1,70.9,56.2,0
1175.484,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,135,14.84,14.76,19.2,19.4,4.5,198,741.6,668,-0.3,-0.1,1.9,-1.9,48,0,169,54.1,70.9,56.2,0
1175.583,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.84,14.76,19.2,19.5,4.5,198,741.3,667,-0.3,-0.2,1.9,-1.9,48.4,0,169,54.1,70.9,56.2,0
1175.686,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,135,14.81,14.79,19.2,19.5,4.5,198,746.7,663,-0.3,-0.2,1.9,-1.1,49.3,0,169,54.1,70.9,56.2,0
1175.790,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.81,14.81,19.2,19.4,4.5,198,743.3,662,-0.3,-0.2,1.9,-1.1,49.1,0,169,54.1,70.9,56.2,0
1175.892,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.79,14.81,19.2,19.5,4.5,198,747.7,658,-0.3,-0.3,1.9,-1.5,50,0,169,54.1,70.9,56.2,0
1175.995,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.76,14.84,19.3,19.7,4.5,198,741.4,658,-0.4,-0.2,1.9,-0.8,51.4,0,169,54.1,70.9,56.2,0
1176.102,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.76,14.89,19.2,19.6,4.5,198,747.3,660,-0.4,-0.2,1.9,-1.1,49.4,0,169,54.1,70.9,56.2,0
1176.210,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.76,14.91,19.2,19.7,4.5,198,748,658,-0.4,-0.1,1.9,-0.4,49.5,0,169,54.1,70.9,56.2,0
1176.322,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.73,14.91,19.3,19.7,4.5,198,746.7,664,-0.4,-0.2,1.9,0,50.4,0,169,54.1,72,56.2,0
1176.425,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.71,14.91,19.2,19.6,4.5,198,754.9,663,-0.5,-0.3,1.9,-0.8,49.4,0,169,54.1,70.9,56.2,0
1176.529,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.71,14.91,19.2,19.7,4.5,198,752.7,660,-0.4,-0.3,1.9,0,50,0,169,54.1,70.9,56.2,0
1176.639,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,135,14.68,14.91,19.3,19.8,4.5,198,756,658,-0.4,-0.4,1.9,0,51.1,0,169,54.1,70.9,56.2,0
1176.751,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.71,14.89,19.2,19.7,4.5,198,755.5,663,-0.2,-0.6,1.9,-0.4,50,0,169,54.1,70.9,56.2,0
1176.860,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.73,14.89,19.3,19.5,4.5,198,755.3,664,-0.4,-0.3,1.9,-1.1,49.1,0,169,54.1,71.4,56.2,0
1176.969,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,135,14.79,14.81,19.2,19.5,4.5,198,758,663,-0.2,-0.5,1.9,-0.8,49.3,0,169,54.1,70.9,56.2,0
1177.080,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.81,14.76,19.2,19.7,4.5,198,756.5,667,-0.4,-0.8,1.9,-0.8,49.5,0,169,54.1,72,56.2,0
1177.188,14.7,0,-9.1,0,0,0,0,0,0,0,72.9,1,135,14.81,14.71,19.2,19.5,4.5,198,759.2,670,-0.4,-0.6,1.9,-1.1,48.5,0,169,54.1,70.9,56.2,0
1177.299,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,135,14.84,14.68,19.2,19.3,4.5,198,760.1,672,-0.4,-0.7,1.9,-2.2,47.3,0,169,54.1,70.9,56.2,0
1177.413,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.84,14.68,19.2,19.5,4.5,198,758.4,662,-0.5,-0.7,1.9,-0.4,49.1,0,169,54.1,70.9,56.2,0
1177.520,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.84,14.67,19.1,19.6,4.5,198,762.4,664,-0.5,-0.7,1.9,-0.4,49.4,0,169,54.1,70.9,56.2,0
1177.628,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.84,14.67,19.2,19.5,4.5,198,763.8,663,-0.5,-0.7,1.9,-0.8,49.1,0,169,54.1,70.9,56.2,0
1177.729,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,135,14.87,14.67,19.2,19.5,4.5,198,764.1,660,-0.5,-0.7,1.9,-0.8,49.4,0,169,54.1,70.9,56.2,0
1177.828,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,135,14.87,14.68,19.2,19.5,4.5,198,764.7,659,-0.5,-0.6,1.9,-1.5,49,0,169,54.1,71.4,56.2,0
1177.926,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.87,14.71,19.2,19.6,4.5,198,748.6,658,-0.6,-0.4,1.9,-0.8,50.6,0,169,54.1,72,56.2,0
1178.031,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,135,14.87,14.71,19.2,19.7,4.5,198,734.4,660,-0.6,-0.4,1.9,0,51,0,169,54.1,70.9,56.2,0
1178.136,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,135,14.87,14.71,19.2,19.6,4.5,198,719.6,662,-0.6,-0.5,1.9,-0.8,49.6,0,169,54.1,70.9,56.2,0
1178.237,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,135,14.87,14.71,19.2,19.7,4.5,198,707.9,663,-0.7,-0.5,1.9,-0.8,49.6,0,169,54.1,70.9,56.2,0
1178.336,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,135,14.87,14.73,19.2,19.6,4.5,198,710.5,663,-0.7,-0.5,1.9,-0.8,49.8,0,169,54.1,70.9,56.2,0
1178.434,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,135,14.84,14.76,19.2,19.5,4.5,198,712,662,-0.9,-0.6,1.9,-1.1,49.9,0,169,54.1,70.9,56.2,0
1178.535,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,135,14.84,14.79,19.2,19.4,4.5,198,714.9,665,-0.7,-0.6,1.9,-1.9,49,0,169,54.1,70.9,56.2,0
1178.634,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.81,14.81,19.2,19.3,4.5,198,716.3,662,-0.7,-0.6,1.9,-1.9,48.3,0,169,54.1,70.9,56.2,0
1178.735,14.7,0,-9.1,0,0,0,0,0,0,0,73,1,135,14.76,14.81,19.2,19.3,4.4,198,715,662,-1,-0.7,1.9,-1.5,48.2,0,169,54.1,70.9,56.2,0
1178.836,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.76,14.84,19.2,19.3,4.5,198,713.3,665,-0.8,-0.7,1.9,-1.9,48.2,0,169,54.1,70.9,56.2,0
1178.935,14.7,0,-9.1,0,0,0,0,0,0,0,72.2,1,135,14.73,14.84,19.2,19.4,4.4,198,716.5,663,-0.8,-0.7,1.9,-1.1,49,0,169,54.1,70.9,56.2,0
1179.036,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,135,14.73,14.89,19.1,19.4,4.4,198,716.9,659,-0.8,-0.7,1.8,-1.5,48.9,0,169,54.1,71,56.2,0
1179.135,14.7,0,-9.1,0,0,0,0,0,0,0,72.9,1,135,14.71,14.89,19.2,19.5,4.4,198,723,660,-0.9,-0.7,1.9,-0.4,49.1,0,169,54.1,70.9,56.2,0
1179.237,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.68,14.89,19.2,19.4,4.4,198,721.3,660,-0.9,-0.7,1.9,-0.8,49.5,0,169,54.1,70.9,56.2,0
1179.336,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.68,14.89,19.2,19.4,4.5,198,722.5,664,-0.9,-0.8,1.9,-1.1,49.5,0,169,54.1,70.9,56.2,0
