﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS v4.mhd
146.146,14.8,99.6,19.7,19.1,-3,-2.7,0,-2.3,-3,0,0,70.7,5,115,12.29,12.23,186.7,207.8,433.4,198,2224.7,5620,1.5,13.1,81,4.9,867.3,0,34.5,51,34.2,0
146.246,14.8,99.6,19.7,19.1,-2.7,-2.7,0,-2.3,-2.7,0,0,84.9,5,115,12.25,12.23,186.9,207.6,433.5,198,2218.7,5650,2.2,12.7,81,5.2,871.2,0,37.7,53.6,34.1,0
146.351,14.8,99.6,19.4,19.1,-2.7,-2.7,0,-2,-2.7,0,0,71.6,5,115,12.19,12.23,184.8,207.4,434.3,198,2216.2,5687,2.1,12.2,81,5.2,873.8,0,32.7,49.4,34.2,0
146.463,14.8,99.6,19,19.1,-2.7,-2.3,0,-2,-2.7,0,0,71.3,5,115,12.03,12.15,183.6,207.1,436.2,198,2233.6,5702,1,12.5,81,5.2,875.3,0,38,54.6,34.3,0
146.570,14.8,99.6,18.9,19.1,-2.3,-2.3,0,-2,-2.3,0,0,91.6,5,115,12.23,12.15,182.8,206.8,437.4,198,2280.3,5731,2.2,13.3,81,5.6,876.6,0,32.3,49,34.3,0
146.682,14.8,99.6,18.8,19.1,-2.3,-2,0,-1.7,-2.3,0,0,69,5,115,12.15,12.06,182.1,206.4,438.9,198,2292.9,5758,2.1,12.5,81,5.6,879.5,0,41.1,56.8,34.6,0
146.790,14.8,99.6,18.6,19.1,-2,-2,0,-1.7,-2,0,0,71.3,5,117,12.02,12.16,180.4,206,440.9,198,2291.2,5817,2.5,12.1,81,6,882.9,0,35.4,52,35.1,0
146.902,14.8,99.6,18.6,19.1,-2,-2,0,-1.3,-2,0,0,66.8,5,117,12.03,12.2,180.7,205.7,442.7,198,2285.9,5843,2.2,13.5,81,6,884.8,0,33,48.5,35,0
147.000,14.8,99.6,18.5,19.1,-2,-1.7,0,-1.3,-2,0,0,64.7,5,117,11.99,12.03,180.3,205.7,443.9,198,2281.5,5862,1.6,13,81,6,885.8,0,40.7,56.8,34.7,0
147.102,14.8,99.6,18.5,19.1,-1.7,-1.7,0,-1.3,-1.7,0,0,73.2,5,117,12.02,12.07,180.6,205,445.7,198,2288.8,5899,1.5,13.2,81,6.4,888.3,0,29.5,45.8,35.4,0
147.212,14.8,99.6,18.5,19.1,-1.7,-1.3,0,-1,-1.7,0,0,78.9,5,118,12.19,12.07,180.9,204.8,447.3,198,2284.7,5917,2.5,14.4,81,6.4,890.4,0,33,49.5,35,0
147.383,14.8,99.6,18.4,19.1,-1.3,-1.3,0,-1,-1.3,0,0,75.7,5,118,11.99,11.97,179.1,204.5,449.5,198,2273.8,5974,1.6,13.4,81,6.8,893.6,0,30.6,47.3,35.3,0
147.490,14.8,99.6,18.9,19.1,-1.3,-1.3,0,-0.7,-1.3,0,0,67.4,5,118,12.07,12.03,182.4,204.3,451.2,198,2255.5,5999,2.4,14.1,81,7.1,895.4,0,35.3,50.8,35.7,0
147.592,14.8,99.6,18.3,19.1,-1.3,-1,0,-0.7,-1.3,0,0,72.9,5,120,11.87,11.87,179.7,204.1,453.3,198,2266.9,6033,0.7,12.5,81,7.1,899,0,46.8,64.3,36,0
147.702,14.8,99.6,18.3,19.1,-1,-1,0,-0.7,-1,0,0,84.4,5,120,11.99,11.99,179.3,204.1,455.5,198,2296,6058,1.6,13,81,7.5,900.5,0,30.3,47,35.9,0
147.800,14.8,99.6,18.8,19.1,-4.3,-1,0,-3.7,-1,0,0,80.8,5,120,11.87,11.93,181.5,204.1,457,198,2259.7,6073,0.9,12.8,81,3.8,896,0,36.5,53,35.9,0
147.911,14.8,99.6,18.7,19.1,-4.3,-0.7,0,-3.7,-1,0,0,61.9,5,122,11.97,11.83,181.4,204.1,459.4,198,2232.5,6124,0.4,12.4,81.1,3.8,891.8,0,44.8,61,36.3,0
148.012,14.8,99.6,18.6,19.1,-4,-0.7,0,-3.7,-0.7,0,0,64.5,5,122,12.02,11.85,181,204.1,461.1,198,2239,6125,0.3,12.1,81,4.1,893.3,0,30.1,45.6,36.2,0
148.114,14.8,99.6,18.6,19.1,-4,-4,0,-3.3,-0.7,0,0,82.4,5,122,12.03,11.99,180.8,204,463.1,198,2253.1,6166,1.1,13.4,81,4.1,886.5,0,36,51.5,35.9,0
148.223,14.8,99.6,18.6,19.1,-4,-3.7,0,-3.3,-0.7,0,0,66.7,5,122,11.9,11.79,180.5,204,464.8,198,2242.3,6192,1.1,11.9,81,4.1,888.1,0,41,58.1,36,0
148.332,14.8,99.6,18.6,19.1,-3.7,-3.7,0,-3.3,-0.3,0,0,61.7,5,122,11.85,11.97,180.9,203.9,467,198,2224.9,6225,1.5,11.4,81,4.5,890,0,38,54,36.5,0
148.440,14.8,99.6,18.6,19.1,-3.7,-3.7,0,-3,-0.3,0,0,72.7,5,122,11.79,11.95,180,203.9,469,198,2233.5,6262,0.7,12.4,81,4.5,890.4,0,31.1,47.7,36.3,0
148.540,14.8,99.6,18.6,19.1,-3.7,-3.3,0,-3,-3.7,0,0,87.7,5,122,11.8,11.92,181.1,203.8,471.1,198,2232.1,6270,0.2,12.4,81,4.5,893.1,0,47.6,63.8,36.6,0
148.640,14.8,99.6,18.6,19.1,-3.3,-3.3,0,-3,-3.7,0,0,76.4,5,124,11.95,11.76,180.5,203.8,472.8,198,2253.8,6285,0.7,11.3,81,4.9,887.5,0,35.2,51.9,36.5,0
148.743,14.8,99.6,18.6,19.1,-3.3,-3.3,0,-3,-3.3,0,0,79.9,5,124,11.97,11.87,180.3,203.8,474.3,198,2251,6325,1.4,11.7,81,5.6,896.4,0,35.3,51,36.9,0
148.851,14.8,99.6,18.6,19.1,-3.3,-3,0,-2.7,-3.3,0,0,74.3,5,124,11.87,11.89,180.3,203.7,475.9,198,2238,6329,0.6,12.2,81,5.6,897.7,0,49.7,66,36.8,0
148.951,14.8,99.6,18.5,19.1,-3.3,-3,0,-2.7,-3.3,0,0,72.5,5,124,11.87,11.7,179.5,203.7,478,198,2257.5,6368,-0.5,11.2,81,5.6,898,0,36.7,53.5,37.1,0
149.051,14.8,99.6,18.5,19.1,-3,-3,-3.3,-2.7,-3,0,0,68.4,5,126,11.89,11.93,179.4,203.6,480.5,198,2271.6,6407,0.8,11.4,81,5.6,888.2,0,34.6,50.1,37.4,0
149.162,14.8,99.6,18.5,19.1,-3,-2.7,-3.3,-2.3,-3,0,0,73.2,5,126,11.8,11.92,179.2,203.6,481.6,198,2264,6439,0,11.7,81,5.6,889.7,0,42.2,59.1,37,0
149.273,14.8,99.6,18.4,19.1,-3,-2.7,-3.3,-2.3,-3,0,0,62.1,5,126,11.85,11.83,179.6,203.6,483.7,198,2262.5,6439,-0.5,11,81,5.6,889.8,0,32.7,49.2,37.2,0
149.382,14.8,99.6,18.4,19.1,-2.7,-2.7,-3,-2.3,-2.7,0,0,64.4,5,126,11.87,11.85,178.9,203.5,485.4,198,2248.8,6458,0.1,10.9,81,6,892.6,0,42.7,58.6,37.4,0
149.493,14.8,99.6,18.4,19.1,-2.7,-2.3,-3,-2,-2.7,0,0,68.1,6,126,11.85,11.76,178.2,203.5,484.2,198,2261.1,6315,-0.7,11.6,81,-0.4,893.1,4,43.5,61,36.5,0
149.599,14.8,99.6,19.8,19.1,-2.7,-2.3,-3,-2,-2.7,0,0,82,6,127,12.2,12.16,184.8,207,460.8,198,2325,5653,1.6,13.1,81,4.9,863.4,0,32.7,49.2,34.3,0
149.699,14.8,99.6,20.3,19.1,-2.3,-2.3,-2.7,-1.7,-5.7,-3.3,0,74.3,6,127,12.2,12.15,187,207.4,446,198,2275,5653,1.1,12.4,81,5.2,849.6,0,35.9,51.1,34.3,0
149.799,14.8,99.6,19.7,19.1,-2.3,-2,-2.7,-1.7,-5.7,-3.3,0,63.1,6,127,12.3,12.2,183.1,207.4,440.2,198,2285.9,5704,1.9,12.6,81,5.2,851.5,0,37.6,53.8,34.6,0
149.899,14.8,99.6,19.6,19.1,-2,-2,-2.7,-1.7,-5.7,-3.3,0,78.2,6,127,12.19,12.2,182.8,207.1,438.5,199,2309.7,5720,1.9,12.9,81,5.6,853.2,0,33.8,48.9,34.2,0
149.999,14.8,99.6,19.6,19.1,-5.3,-2,-2.3,-1.3,-5.3,-3,0,72.7,6,129,12.12,12.16,183,206.7,438,199,2314,5705,1.5,12.9,81,1.5,843.6,0,33.8,49,34.2,0
150.095,14.8,99.6,19.5,19.1,-5.3,-1.7,-2.3,-1.3,-5.3,-3,0,56.6,6,129,12.15,12.1,182.4,206.5,438.3,199,2301.2,5737,1.8,12.7,81,1.5,846,0,38.6,53.7,34.5,0
150.200,14.8,99.6,19.4,19.1,-5,-1.7,-2,-1.3,-5.3,-3,0,66,6,129,12.16,12.06,181,206.2,438.7,199,2312,5773,1.9,11.9,81,1.9,846,0,31.7,47.9,34.5,0
150.300,14.8,99.6,19.4,19.1,-5,-1.3,-2,-1,-5,-2.7,0,58.7,6,129,12.1,12.07,181.6,206.1,439.4,199,2330.4,5768,1.8,11.8,81,1.9,850.6,0,32.8,49.1,34.4,0
150.399,14.8,99.6,18.9,19.1,-5,-1.3,-2,-1,-5,-2.7,0,68.1,6,129,12.02,12.1,179.4,205.9,440.1,199,2337.1,5791,1,12.1,81,1.5,848.1,0,39.9,55.3,34.4,0
150.500,14.8,99.6,18.9,19.1,-4.7,-1.3,-1.7,-1,-4.7,-2.7,0,55,6,131,12.15,12.19,179.4,205.4,441,199,2364.3,5804,1.7,12.9,81,1.9,849.8,0,31.2,47.4,34.5,0
150.598,14.8,99.6,18.9,19.1,-4.7,-1,-1.7,-0.7,-4.7,-2.3,0,65.1,6,131,12.12,12.12,178.8,205.4,441.7,199,2379.5,5816,1.9,13,81,1.9,852.9,0,34.1,50.1,34.5,0
150.695,14.8,99.6,18.9,19.1,-4.7,-1,-1.7,-0.7,-4.7,-2.3,0,66.8,6,131,12.07,12.02,179.2,205.1,442.3,199,2387.3,5832,1.9,12.5,81,1.9,854.4,0,41.6,56.8,34.8,0
150.800,14.8,99.6,18.6,19.1,-4.3,-1,-1.3,-0.7,-4.3,-2.3,0,65.4,6,133,12.1,12.06,177.3,204.9,443.1,199,2396.2,5869,2.1,12.4,81,1.9,852.9,0,31.5,47.5,35,0
150.899,14.8,99.6,18.6,19.1,-4.3,-0.7,-1.3,-0.3,-4.3,-2,0,82.8,6,133,12.15,12.07,177.4,205,444.1,199,2391.7,5889,2.9,12.6,81,1.9,855.5,0,33.9,48.9,35,0
151.000,14.8,96.5,18.6,19.1,-4.3,-0.7,-1.3,-0.3,-4.3,-2,0,74.1,6,133,11.99,12.03,177.5,204.6,445.1,199,2383.8,5888,2.3,12.6,81,1.9,856.1,0,38.5,53.9,35,0
151.099,14.8,20.1,18.6,19.1,-4,-0.7,-1,-0.3,-4,-1.7,0,79.2,6,133,11.97,12.06,176.9,117.4,416.4,199,2381.7,5813,1.9,12.8,81,-7.1,655.4,0,65,82.7,99,0
151.201,14.8,0,15.4,0,-4,-0.3,-1,0,-4,-1.7,0,66,6,133,12.03,11.97,160.7,18,171.9,199,2358.8,5686,2.2,12.5,32.2,-24,312.8,0,65,82.7,99,0
151.304,14.8,0,-9.3,0,0,0,-1,0,0,0,0,95,6,133,13.21,13.24,24.4,12.1,56.1,199,3027.8,5879,1.9,15.8,3.6,4.1,45.7,0,65,82.1,99,0
151.405,14.8,0,-11.7,0,0,0,0,0,0,0,0,80.8,6,135,18,19.57,10.7,11.8,31.9,199,3627,5783,20,20,3.6,12.4,24.8,0,58.4,75.2,59.3,0
151.509,14.8,0,-11.6,0,0,0,0,0,0,0,0,81.7,6,135,20.06,19.76,10.9,11.8,25.5,199,3625.6,5753,0,0,5.5,12.4,0,0,57.8,74.5,58.6,0
151.606,14.8,0,-11.5,0,0,0,0,0,0,0,0,82.8,6,133,38.07,37.2,11.4,11.8,23.9,199,3627,5744,0,0,6.2,12.8,0,0,57.8,74.5,58.6,0
151.705,14.8,0,-11.5,0,0,0,0,0,0,0,0,82.2,6,133,56.34,68.56,11.4,11.8,23.4,199,3608.5,5735,0,0,6.8,12.4,0,0,57.8,74.5,58.6,0
151.810,14.8,0,-11.4,0,0,0,0,0,0,0,0,82.8,6,133,67.44,81.21,11.6,11.8,23.3,199,3553.1,5717,0,0,7.3,12.4,0,0,57.8,74.5,58.6,0
151.906,14.8,0,-11.4,0,0,0,0,0,0,0,0,82.8,6,133,109.85,116.37,11.7,11.8,23.2,199,3483.3,5701,0,0,7.4,12.4,0,0,57.8,74.5,58.6,0
152.006,14.8,0,-11.4,0,0,0,0,0,0,0,0,86.1,6,131,133.64,140.68,11.6,11.8,23.1,199,3367.3,5699,0,0,7.4,12.4,0,0,57.8,74.5,58.6,0
152.113,14.8,0,-11.5,0,0,0,0,0,0,0,0,84.5,6,131,147.84,154.05,11.5,11.8,23.1,199,2882.5,5690,0,0,7.5,12.4,0,0,57.8,74.5,58.6,0
152.221,14.8,0,-11.4,0,0,0,0,0,0,0,0,82.8,6,131,161.5,167.73,11.6,11.8,23,199,2424.2,5665,0,0,7.6,12.4,0,0,57.8,74.6,58.7,0
152.322,14.8,0,-11.4,0,0,0,0,0,0,0,0,82.8,6,131,174.77,168.14,11.5,11.7,22.9,199,2054,5645,0,0,7.7,12.4,0,0,57.8,74.6,58.7,0
