﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS Base.mhd
120.812,14.8,99.6,18.2,19.1,-5.3,0,0,0,0,-1.7,0,70.7,5,106,11.83,11.74,181.3,205.3,440.6,201,2205.2,5880,7.6,20.7,81,2.6,902.2,0,29.1,45.2,31.9,0
120.921,14.8,99.6,18.2,19.1,-5.3,0,0,0,0,-1.7,0,67,5,106,11.93,11.79,181.2,205.1,442.2,201,2209.7,5924,9.2,21.5,81,2.6,902.8,0,31.1,46.5,32.4,0
121.031,14.8,99.6,18,19.1,-5,0,0,0,0,-1.3,0,74.1,5,106,11.79,11.73,181.6,204.7,443.5,201,2196.4,5924,9,21.9,81,3,905.8,0,44.9,60.9,32.3,0
121.132,14.8,99.6,18.6,19.1,-5,0,0,0,0,-1.3,0,77.5,5,106,11.79,11.73,183.9,204.3,444.8,201,2196.5,5958,8.8,21.8,81,3,906.8,0,27.6,44,32.7,0
121.241,14.8,99.6,18.6,19.1,-5,0,0,0,0,-1.3,0,70.7,5,108,11.73,11.64,183.1,204.1,446.6,201,2159.6,6028,8.3,21.6,81,3,907.8,0,36.3,52,32.6,0
121.352,14.8,99.6,18,19.1,-4.7,0,0,0,0,-1,0,72,5,108,11.69,11.63,180.1,204.1,448.5,201,2159.5,6021,8,21.1,81,3.4,907.8,0,38.9,55.7,32.6,0
121.462,14.8,99.6,18.6,19.1,-4.7,0,0,0,0,-1,0,70.7,5,108,11.8,11.67,182.4,204.1,450.9,201,2159.6,6091,8.4,21.6,81,3.4,908.4,0,27.6,44,33,0
121.570,14.8,99.6,18.5,19.1,-8,0,0,0,0,-1,0,72.2,5,108,11.64,11.59,182.5,204.1,453.1,201,2086.9,6096,8,21.1,81,-0.4,902.5,0,38.2,53.4,32.6,0
121.684,14.8,99.6,18.3,19.1,-7.7,0,0,0,0,-0.7,0,71.6,5,108,11.7,11.56,181.4,204.1,455.1,201,2047.7,6128,7.9,20.1,81,0,903.9,0,34,50.5,32.8,0
121.791,14.8,99.6,18.3,19.1,-7.7,0,0,0,0,-0.7,0,70.2,5,109,11.79,11.67,182,204.1,457.2,201,2045.2,6150,8.4,20.5,81,0,904.3,0,28.6,44.9,33,0
121.903,14.8,99.6,18.3,19.1,-7.7,0,0,0,0,-0.7,0,74.3,5,109,11.64,11.59,181.7,204.1,459.6,201,2015.8,6172,7.7,20.1,81,0,904.5,0,45,60.9,33.1,0
122.005,14.8,99.6,18.3,19.1,-7.3,0,0,0,0,-0.3,0,71.3,5,109,11.63,11.63,181.5,204.1,462.1,201,2012.6,6223,7.3,19.2,81,0.4,906.4,0,28.4,44.7,33.2,0
122.111,14.8,99.6,18.6,19.1,-7.3,0,0,0,0,-0.3,0,70.4,5,109,11.67,11.7,182.5,204.1,464,201,1957.8,6246,7.5,20.3,81,0.4,906.6,0,31.9,47.2,33.1,0
122.224,14.8,99.6,18.5,19.1,-7.3,0,0,0,0,-0.3,0,75.2,5,109,11.63,11.56,182.6,204.1,465.8,201,1901,6262,6.8,19.8,81,0.4,906.8,0,45,60.9,33.3,0
122.329,14.8,99.6,18.3,19.1,-7,0,0,0,0,0,0,72.9,5,111,11.63,11.5,181.6,204,467.7,201,1891.7,6291,6.2,18.3,81,0.8,908.4,0,28.3,44.6,33,0
122.431,14.8,99.6,18.3,19.1,-7,0,0,0,0,0,0,70.7,5,111,11.69,11.64,181.6,204,470.4,201,1820.9,6342,6.6,19,81,1.5,916.3,0,40.7,56.5,33.7,0
122.540,14.8,99.6,18.3,19.1,-7,0,0,0,0,0,0,75.7,5,111,11.59,11.52,181.1,203.9,472,201,1753,6358,6.5,19.4,81,1.5,916.2,0,35.7,52.6,33,0
122.642,14.8,99.6,18.2,19.1,-6.7,0,0,0,0,0,0,73.7,5,111,11.7,11.62,180.6,203.9,473.8,201,1788.2,6382,6.3,18.8,81,1.9,916.3,0,28.6,45.2,33.3,0
122.751,14.8,99.6,18.2,19.1,-6.7,0,0,0,0,0,0,71.8,5,111,11.67,11.64,181.1,203.8,476.6,201,1724.1,6409,6.6,19.3,81,1.9,916.5,0,41.6,57.4,33.7,0
122.862,14.8,99.6,18.2,19.1,-6.7,0,0,0,0,0,0,70.7,5,111,11.62,11.56,180.1,203.8,477.9,201,1677.5,6439,6.1,19.9,81,1.9,916.4,0,37.6,54.7,33.2,0
122.971,14.8,99.6,18.2,19.1,-8.7,0,0,0,0,0,0,72.2,5,111,11.62,11.62,180.4,203.8,479.5,201,1671.8,6459,5.7,19.5,81,-0.4,912.8,0,31.8,48.2,33.2,0
123.082,14.8,99.6,18.2,19.1,-8.7,0,0,0,0,0,0,72,5,113,11.64,11.7,181,203.7,481.5,201,1662,6483,6.1,20.1,81,-0.4,912.9,0,35.9,52.4,33.5,0
123.191,14.8,99.6,18.2,19.1,-8.7,0,0,0,0,0,0,73.2,5,113,11.59,11.52,180.6,203.7,484.1,201,1636.9,6510,5.2,19.1,81,-0.4,909,0,37.4,54,33.4,0
123.302,14.8,99.6,18.2,19.1,-8.3,0,0,0,0,0,0,72.9,5,113,11.67,11.64,180.5,203.6,485.6,201,1628.2,6530,6,19.4,81,0,910,0,38.7,54.3,33.4,0
123.411,14.8,99.6,18.2,19.1,-8.3,0,0,0,0,0,0,73.2,5,113,11.62,11.57,180.5,203.6,487.6,201,1604.2,6561,5,19.6,81,0,909.5,0,44.4,60.2,33.4,0
123.522,14.8,99.6,18.1,19.1,-8.3,0,0,0,0,0,0,70,5,115,11.69,11.62,180.1,203.6,489.2,201,1561.9,6579,5.5,19.7,81,0,909.1,0,43.1,58.9,33.5,0
123.630,14.8,99.6,18,19.1,-8,0,0,0,0,0,0,70,5,115,11.67,11.62,178.9,203.5,491.1,201,1534.7,6633,5.3,20.2,81,0.4,908.9,0,37.1,53.7,33.5,0
123.732,14.8,99.6,18,19.1,-8,0,0,0,0,0,0,71.6,5,115,11.73,11.69,178.8,203.5,492.6,201,1549.9,6639,6,20.7,81,0.4,908.2,0,34.4,51.2,33.9,0
123.842,14.8,99.6,18,19.1,-8,0,0,0,0,0,0,70,5,115,11.67,11.7,179.3,203.4,494.3,201,1484.6,6657,5.6,20.7,81,0.4,908.1,0,37.6,54.6,33.9,0
123.951,14.8,99.6,18,19.1,-7.7,0,0,0,0,0,0,71.4,5,115,11.63,11.76,178.4,203.4,496.4,201,1510.7,6700,5.6,22.3,81,0.8,908.8,0,39,54.9,34,0
124.063,14.8,99.6,18,19.1,-7.7,0,0,0,0,0,0,68.3,5,115,11.67,11.74,178.7,203.3,498.1,201,1485.9,6694,6.3,22.9,81,0.8,908.6,0,42.3,59.5,33.8,0
124.174,14.8,99.6,18,19.1,-7.7,0,0,0,0,0,0,71.3,6,117,11.69,11.67,179.2,204.1,492.7,201,1507.7,6315,6.2,24.2,81,0.8,828.6,0,28.2,44.4,33,0
124.347,14.8,99.6,19.2,19.1,-7.3,0,0,0,0,0,0,70.5,6,117,11.83,11.63,183.6,205.4,466.3,199,1648,5851,8.5,23.2,81,0.8,905.2,0,27.6,43.9,32.2,0
124.449,14.8,99.6,18.7,19.1,-7.3,0,0,0,0,0,0,71.1,6,118,11.67,11.56,181.4,204.8,448.3,199,1925.7,5914,7.1,21.2,81,0.8,906.7,0,41.1,56.8,32.8,0
124.550,14.8,0,18.5,0,-7,0,0,0,0,0,0,69.7,6,118,11.64,11.52,180.9,38.4,373.4,199,2095.6,5838,5.9,19.4,81,-7.1,667.1,0,60,0,99,0
124.652,14.8,0,3.2,0,-7,0,0,0,0,0,0,69.3,6,118,12.02,12.28,97.2,12,118.3,199,2615.4,5799,7.4,20,8.1,-24.8,180.9,0,60,0,99,0
124.761,14.8,0,-11.2,0,0,0,0,0,0,0,0,83.3,6,120,14.63,15.2,14,12.1,44.2,199,3622.7,5863,8,20,2.7,9,27,0,60,0,99,0
124.869,14.8,0,-11.9,0,0,0,0,0,0,0,0,76.4,6,120,15.23,15.92,10.1,11.8,27.9,199,3628.5,5780,3.4,16.2,5.7,12.4,0,0,60,0,69.9,0
124.968,14.8,0,-11.6,0,0,0,0,0,0,0,0,74.8,6,118,31.22,39.71,11.3,11.8,24.4,199,3623.8,5785,0,0,6.6,12.4,0,0,60,0,69.9,0
125.068,14.8,0,-11.6,0,0,0,0,0,0,0,0,75.9,6,118,61.35,78.59,11.4,11.8,23.6,199,3627,5774,0,0,7,12.4,0,0,60,0,69.9,0
125.164,14.8,0,-11.6,0,0,0,0,0,0,0,0,80.1,6,117,78.51,96.21,11.3,11.8,23.3,199,3605.3,5751,0,0,7.4,12.4,0,0,60,0,69.9,0
125.269,14.8,0,-11.6,0,0,0,0,0,0,0,0,80.5,6,117,124.22,144.72,11.4,11.8,23.1,201,3534.1,5740,0,0,7.7,12.4,0,0,60,0,69.9,0
125.369,14.8,0,-11.5,0,0,0,0,0,0,0,0,83.7,6,117,124.93,158.81,11.7,11.8,23.1,201,3439.8,5729,0,0,7.9,12.4,0,0,60,0,69.9,0
125.464,14.8,0,-11.5,0,0,0,0,0,0,0,0,84,6,117,138.92,173.22,11.7,11.8,23,201,3236.6,5708,0,0,7.9,12.4,0,0,60,0,69.9,0
125.569,14.8,0,-11.5,0,0,0,0,0,0,0,0,82.8,6,117,153.11,159.95,11.8,11.8,22.9,201,2719.2,5694,0,0,8,12.4,0,0,60,0,69.9,0
125.667,14.8,0,-11.5,0,0,0,0,0,0,0,0,81,6,115,173.42,159.95,11.6,11.8,22.8,201,2290.3,5682,0,0,8,12.4,0,0,60,0,69.9,0
125.768,14.8,0,-11.5,0,0,0,0,0,0,0,0,80.5,6,115,160.15,172.9,11.7,11.8,22.7,201,1909.9,5650,0,0,8,12,0,0,60,0,69.9,0
125.869,14.8,0,-11.5,0,0,0,0,0,0,0,0,80.1,6,115,166.58,165.86,11.6,11.7,22.6,201,1591.9,5622,0,0,7.9,12,0,0,60,0,69.9,0
125.968,14.8,0,-11.5,0,0,0,0,0,0,0,0,80.6,6,115,172.9,159.64,11.7,11.7,22.4,201,1309.2,5599,0,0,8,12,0,0,60,0,69.9,0
