﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS v6.mhd
343.262,14.8,99.6,19.5,19.2,-2.3,-2.7,0,-2.7,-2,0,0,84.7,5,117,11.97,12.07,185.4,209.9,459.6,207,2430.8,5977,-1.5,7.3,81,5.2,881.5,0,36.6,53.5,40.3,0
343.361,14.8,99.6,19.5,19.2,-2,-2.7,0,-2.7,-2,0,0,79.9,5,117,11.95,12.02,184.6,209.9,461.6,207,2412.2,5998,-2.1,7.3,81,5.6,882.3,0,42,58.1,40.5,0
343.461,14.8,99.6,19.4,19.2,-2,-2.7,0,-2.3,-2,0,0,104.4,5,118,11.99,12.02,184.7,209.9,463.8,207,2420.8,6031,-1.8,7.5,81,6,888,0,42.9,59.1,40.9,0
343.561,14.8,99.6,19.3,19.2,-2,-2.7,0,-2.3,-1.7,0,0,69.3,5,118,11.93,11.99,184,209.9,465.6,207,2438.3,6044,-1.9,7.4,81,6,887.9,0,36.3,52.9,41.1,0
343.666,14.8,99.6,19.3,19.2,-1.7,-2.3,0,-2.3,-1.7,0,0,84.2,5,118,11.96,12.02,184.2,209.9,468,207,2457,6078,-1.6,7.4,81,6.4,891.3,0,39.9,57,41.5,0
343.762,14.8,99.6,19.3,19.2,-1.7,-2.3,0,-2,-1.7,0,0,67.2,5,118,11.87,12.02,184.7,209.9,470,207,2436.8,6095,-1.7,6.8,81,6.4,891.5,0,39.9,56,41.3,0
343.866,14.8,99.6,19.2,19.2,-1.7,-2.3,0,-2,-1.3,0,0,74.8,5,120,11.87,12.06,182.9,209.9,472,207,2463,6141,-1.3,7.2,81,6.4,892.3,0,38.3,54.3,41.7,0
343.969,14.8,99.6,19.2,19.2,-1.3,-2,0,-2,-1.3,0,0,99.1,5,120,11.85,12.02,182.9,209.9,474.3,207,2460,6173,-1.2,8,81,6.8,894.9,0,39.2,55.2,42.4,0
344.066,14.8,99.6,19.2,19.2,-1.3,-2,0,-2,-1.3,0,0,83.8,5,120,11.93,11.92,183.7,209.9,476.2,207,2447,6172,-1,8.7,81,6.8,895.1,0,40.4,56.5,42.2,0
344.162,14.8,99.6,19.2,19.2,-4.7,-2,0,-1.7,-1,0,0,63.8,5,122,11.93,11.79,183.1,209.9,478.1,207,2417.9,6215,-2,8.8,81,3,895.8,0,46.8,63,42.5,0
344.263,14.8,99.6,19.2,19.2,-4.7,-1.7,0,-1.7,-1,0,0,75.2,5,122,12.1,11.8,183.4,209.9,480,207,2428.1,6235,-2.1,8.7,81,3.4,895.1,0,38.3,55.2,42.8,0
344.367,14.8,99.6,19.2,19.2,-4.3,-1.7,0,-1.7,-1,0,0,78.5,5,122,11.92,11.93,183.6,209.9,482.3,207,2427.4,6256,-1.8,7.9,81,3.8,895.6,0,40.7,57.7,43.1,0
344.462,14.8,99.6,19.2,19.2,-4.3,-1.7,0,-1.3,-0.7,0,0,71.6,5,122,11.79,11.96,183.3,209.9,484.2,207,2434,6279,-1.5,7.1,81,3.8,897.4,0,44.2,61.4,42.9,0
344.567,14.8,99.6,19.2,19.2,-4.3,-1.3,0,-1.3,-0.7,0,0,75.7,5,122,11.8,11.83,183.3,209.9,485.8,208,2456.7,6291,-2,8.2,81,4.1,898.8,0,38.6,54.5,43,0
344.669,14.8,99.6,19.2,19.2,-4,-1.3,0,-4.7,-0.7,0,0,93,5,122,11.92,11.74,182.9,209.9,487.2,208,2465.7,6309,-2.7,8.2,81,4.5,897.7,0,47.9,64.2,43.3,0
344.781,14.8,99.6,19.2,19.2,-4,-1.3,0,-4.3,-0.7,0,0,73.2,5,122,11.89,11.74,182.8,209.9,489.4,208,2461.1,6366,-2.3,6.9,81,4.5,898,0,38.9,54.9,43.9,0
344.884,14.8,99.6,19.1,19.2,-4,-1,0,-4.3,-0.3,0,0,77.5,5,124,11.79,11.85,182.1,209.9,491.6,208,2486.1,6374,-1.9,7.4,81.1,4.5,899.3,0,40.5,57.6,44.2,0
344.987,14.8,99.6,19.1,19.2,-3.7,-1,0,-4.3,-0.3,0,0,85.4,5,124,11.87,11.74,183,209.9,493.8,208,2458.6,6399,-3.2,7.9,81,4.9,900.6,0,42.3,59.5,44.8,0
345.085,14.8,99.6,19.1,19.2,-3.7,-1,0,-4,-3.7,0,0,76.6,5,124,11.92,11.89,183.4,209.9,495.8,208,2478.8,6432,-2.4,7.2,81,4.9,900.9,0,46.7,62.5,45,0
345.185,14.8,99.6,19.1,19.2,-3.7,-1,0,-4,-3.3,0,0,69.3,5,126,11.83,11.92,182.3,209.9,497.3,208,2502,6447,-2.7,7.4,81,4.9,894.7,0,43.3,60.3,45,0
345.292,14.8,99.6,19.1,19.2,-3.3,-0.7,0,-4,-3.3,0,0,81.2,5,126,11.87,11.74,182,209.9,498.9,208,2487.5,6466,-4,7.5,81,5.2,897.5,0,44.7,61.8,45.1,0
345.397,14.8,99.6,19.1,19.2,-3.3,-0.7,0,-4,-3.3,0,0,91.6,5,126,11.85,11.8,182,209.9,500.9,208,2504.8,6481,-3.1,6.7,81,5.2,897.8,0,45.1,60.7,45.4,0
345.499,14.8,99.6,19.1,19.2,-3.3,-0.7,0,-3.7,-3,0,0,80.5,5,126,11.79,11.92,181.6,209.9,502.7,208,2519.5,6534,-3.6,7.9,81,5.2,894,0,50.4,66.6,45.8,0
345.608,14.8,99.6,19.1,19.2,-3.3,-0.3,0,-3.7,-3,0,0,76.7,5,126,11.76,11.85,181.3,209.9,505.4,208,2512.3,6585,-3.3,6.7,81,5.2,894.7,0,47.4,63.6,46.5,0
345.708,14.8,99.6,18.9,19.2,-3,-0.3,0,-3.7,-3,0,0,86.8,5,126,11.85,11.8,180.9,209.9,507.7,208,2544.9,6564,-4.5,8,81,5.6,894.5,0,45.7,61.8,46.8,0
345.820,14.8,99.6,18.9,19.2,-3,-0.3,0,-3.3,-3,0,0,75,5,127,11.93,11.74,180.5,209.9,508.8,208,2544.1,6581,-3.2,6.7,81,5.6,895.6,0,44.5,60.2,46.6,0
345.930,14.8,99.6,18.9,19.2,-3,0,0,-3.3,-2.7,0,0,74.1,5,127,11.87,11.8,180.5,209.9,509.9,208,2545.6,6597,-4.2,8.3,81,5.6,896.5,0,49.9,67.3,47,0
346.039,14.8,99.6,18.9,19.2,-2.7,-3.3,0,-3.3,-2.7,0,0,78.7,6,127,11.87,11.74,181.3,209.9,509.8,208,2544.2,6513,-3.7,6.5,81,6,891.8,0,46.5,62.7,45.8,0
346.146,14.8,99.6,20.2,19.2,-2.7,-3.3,0,-3,-2.3,-3.3,0,96.6,6,127,12.06,12.07,185.2,209.9,487,208,2577.6,5853,-1.7,10,81,5.2,871.5,0,37.4,54.3,40.4,0
346.250,14.8,99.6,20.9,19.2,-2.7,-3.3,-3.3,-3,-2.3,-3.3,0,76.2,6,129,11.99,11.97,189.3,209.9,465.5,208,2471,5817,-1.7,8.3,81,5.2,861,0,34.6,50.2,39.2,0
346.359,14.8,99.6,20.7,19.2,-2.3,-3,-3.3,-3,-2.3,-3.3,0,103.3,6,129,12.1,12.02,187.5,209.9,456.1,208,2449,5816,-1.6,7.9,80.9,5.2,856.9,0,38.7,55.5,39.1,0
346.464,14.8,99.6,20.3,19.2,-2.3,-3,-3.3,-2.7,-2,-3,0,77.5,6,129,12.1,12.12,185.1,209.9,453.1,208,2476.3,5845,-1.5,7.6,81,5.2,860.9,0,37.4,54.1,39,0
346.571,14.8,99.6,20.3,19.2,-2,-3,-3,-2.7,-2,-3,0,78,6,131,12.1,11.99,185.9,209.9,452.8,207,2477.5,5840,-2.1,7.6,81,5.6,863.8,0,40.6,56,39,0
346.679,14.8,99.6,20.2,19.2,-2,-2.7,-3,-2.3,-2,-3,0,95.9,6,131,11.99,12.07,185.3,209.9,453.4,207,2500.4,5887,-2.5,7.7,81,5.6,864.1,0,37,53.4,39.2,0
346.791,14.8,99.6,20.2,19.2,-2,-2.7,-2.7,-2.3,-1.7,-2.7,0,82,6,133,12.1,11.93,185.1,209.9,454.4,207,2508,5889,-2.3,7.5,80.9,5.2,863.6,0,36.8,53.2,39.3,0
346.899,14.8,99.6,20.1,19.2,-1.7,-2.3,-2.7,-2.3,-1.7,-2.7,0,73.4,6,133,12.07,12,183.9,209.9,455.6,207,2503.7,5914,-2.2,7.6,81,5.6,865.3,0,39.2,55.6,39.8,0
346.998,14.8,99.6,20,19.2,-1.7,-2.3,-2.7,-2,-1.7,-2.3,0,95.1,6,133,12.06,12.02,183.1,209.9,456.9,207,2538.3,5928,-2,7.7,81,5.6,867.8,0,38.2,53.6,39.7,0
347.112,14.8,99.6,20,19.2,-1.7,-2.3,-2.3,-2,-1.3,-2.3,0,76.6,6,133,11.99,11.97,183.4,209.9,458.4,207,2537.3,5951,-1.6,7.7,81,5.6,868.8,0,39.4,55.9,40.1,0
347.221,14.8,99.6,19.9,19.2,-1.3,-2,-2.3,-2,-1.3,-2.3,0,83.7,6,133,11.97,11.92,183.1,209.9,459.8,207,2554.6,5946,-1.9,7.1,81,6,871.9,0,38.5,54,40.1,0
347.329,14.8,83.1,19.5,19.2,-1.3,-2,-2.3,-1.7,-1,-2,0,102.7,6,133,11.93,12.03,181,209.9,461.4,207,2566.6,5992,-1.7,7.4,81,6,874.3,0,40.6,57.1,40.2,0
347.430,14.8,0,19.5,0,-1.3,-2,-2,-1.7,-1,-2,0,72.7,6,133,12.07,12.16,181.7,20.4,247.8,207,2580.5,5794,0.1,8.3,63.1,-23.6,326.7,0,80,99,99,0
347.528,14.8,0,-5.8,0,-1,-1.7,-2,-1.7,-1,-2,0,71.6,6,133,13.42,12.94,43.3,12.1,81.7,208,3627,5845,0.2,9.9,4.5,-12,0,0,80,97.5,99,0
347.630,14.8,0,-11.5,0,0,0,0,0,0,0,0,83.1,6,135,16.96,17.01,11.8,12.1,38.7,208,3618.4,5862,20,20,3.7,12.4,27.6,0,57.7,75.3,58.8,0
347.739,14.8,0,-11.7,0,0,0,0,0,0,0,0,82,6,135,18.87,19.03,10.6,11.9,27.1,208,3628.2,5860,0,0,5.6,12.8,0,0,57.6,73.6,58.6,0
347.849,14.8,0,-11.5,0,0,0,0,0,0,0,0,82.8,6,135,39.15,38.45,11.5,11.9,24.6,208,3627,5857,0,0,6,12.4,0,0,57.6,73.6,58.6,0
347.961,14.8,0,-11.5,0,0,0,0,0,0,0,0,80.8,6,133,56.29,69.36,11.6,11.9,24,208,3631.4,5848,0,0,6.6,12.4,0,0,57.6,73.6,58.6,0
348.070,14.8,0,-11.4,0,0,0,0,0,0,0,0,80.8,6,133,69.31,78.97,11.8,11.8,23.7,208,3584.8,5805,0,0,7.1,12.4,0,0,57.6,73.6,58.6,0
348.180,14.8,0,-11.4,0,0,0,0,0,0,0,0,83.8,6,133,86.6,82.93,11.8,11.8,23.6,208,3519.3,5793,0,0,7.4,12.4,0,0,57.6,74.6,58.6,0
348.288,14.8,0,-11.4,0,0,0,0,0,0,0,0,87.4,6,133,94.62,90.95,11.6,11.8,23.5,208,3301.6,5790,0,0,7.5,12.4,0,0,57.6,74.1,58.6,0
348.398,14.8,0,-11.5,0,0,0,0,0,0,0,0,83.7,6,133,95.11,97.03,11.5,11.8,23.5,208,2785.6,5776,0,0,7.5,12.4,0,0,57.6,74.1,58.6,0
348.498,14.8,0,-11.4,0,0,0,0,0,0,0,0,83.7,6,133,141.2,128.25,11.5,11.8,23.4,208,2368.7,5768,0,0,7.6,12.4,0,0,57.6,74.1,58.6,0
348.596,14.8,0,-11.4,0,0,0,0,0,0,0,0,85.4,6,131,147.84,134.77,11.5,11.8,23.4,208,2001.4,5756,0,0,7.8,12.4,0,0,57.6,74.1,58.6,0
