﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ100PR IKM0S DCTIS Base.mhd
973.408,14.7,0,-8.2,0,0,0,0,0,0,0,73,1,109,14.73,14.93,24.1,24.7,6,180,751.9,702,2.2,3.3,2.6,-1.1,69.1,0,156,54,71,56,0
973.515,14.7,0,-8.1,0,0,0,0,0,0,0,72.5,1,109,14.76,14.96,24.3,24.8,6.1,180,746,706,2.3,3.4,2.6,-1.5,68.7,0,156,54,71,56,0
973.625,14.7,0,-8.1,0,0,0,0,0,0,0,72.3,1,109,14.81,14.99,24.3,24.8,6.1,180,751,711,2.4,3.4,2.6,-2.2,67.6,0,156,54,71,56,0
973.737,14.7,0,-8.1,0,0,0,0,0,0,0,72.7,1,109,14.81,15.03,24.2,24.8,6.1,180,756.4,714,2.5,3.5,2.6,-1.9,67.3,0,156,54,71,56,0
973.847,14.7,0,-8.1,0,0,0,0,0,0,0,72.5,1,109,14.81,15.06,24.3,24.8,6.2,180,758.4,714,2.6,3.5,2.6,-3,66.2,0,156,54,71,56,0
973.957,14.7,0,-8.1,0,0,0,0,0,0,0,72.3,1,109,14.84,15.03,24.3,24.9,6.2,180,752.1,711,2.7,3.5,2.6,-2.2,67.1,0,156,54,71,56,0
974.068,14.7,0,-8.1,0,0,0,0,0,0,0,72.5,1,109,14.87,14.99,24.4,24.8,6.1,180,748.6,707,2.8,3.6,2.6,-3,66.7,0,156,54,71,56,0
974.176,14.7,0,-8,0,0,0,0,0,0,0,72.5,1,109,14.93,14.96,24.5,24.9,6.1,180,752.3,705,2.9,3.5,2.6,-2.6,67.6,0,156,54,71.5,56,0
974.284,14.7,0,-8,0,0,0,0,0,0,0,72.5,1,109,14.99,14.93,24.5,25,6.1,180,748,705,3,3.6,2.6,-2.6,67.3,0,156,54,71,56,0
974.395,14.7,0,-8,0,0,0,0,0,0,0,72.5,1,109,15.03,14.93,24.5,25,6.1,180,748.7,707,3.1,3.7,2.6,-2.6,67.3,0,156,54,71,56,0
974.506,14.7,0,-8,0,0,0,0,0,0,0,72.7,1,109,15.06,14.93,24.6,24.8,6.2,180,750.4,714,3.2,3.8,2.6,-3.8,66.7,0,156,54,71,56,0
974.611,14.7,0,-8,0,0,0,0,0,0,0,72.9,1,109,15.06,14.93,24.6,24.6,6.1,180,753.1,713,3.2,3.9,2.6,-4.1,65.7,0,156,54,71,56,0
974.714,14.7,0,-8,0,0,0,0,0,0,0,72.7,1,109,15.09,14.9,24.6,24.4,6,180,747,709,3.2,3.9,2.6,-4.9,64.9,0,156,54,71,56,0
974.812,14.7,0,-8,0,0,0,0,0,0,0,72.5,1,109,15.11,14.87,24.8,24.2,6,180,749.4,700,3.2,3.7,2.5,-5.6,64.5,0,156,54,71,56,0
974.914,14.7,0,-8,0,0,0,0,0,0,0,72.5,1,109,15.09,14.87,24.6,24.4,5.9,180,751.8,685,3.1,4,2.3,-4.5,66.1,0,156,54,71,56,0
975.020,14.7,0,-8.2,0,0,0,0,0,0,0,72.5,1,109,15.03,14.84,23.6,23,5.4,180,745.9,667,2.7,3.9,1.7,-3.4,63.9,0,156,54.1,72.6,56.1,0
975.122,14.7,0,-8.3,0,0,0,0,0,0,0,72.2,1,109,14.96,14.87,23,22.5,5.2,180,752.6,659,2.6,3.9,2,-1.5,65.8,0,156,54.1,72.1,56.1,0
975.220,14.7,0,-8.4,0,0,0,0,0,0,0,72.2,1,109,14.93,14.87,22.6,21.2,5,180,742.9,657,2.8,3.9,1.6,-4.9,57.4,0,156,54.1,72.1,56.2,0
975.321,14.7,0,-8.6,0,0,0,0,0,0,0,72.5,1,109,14.9,14.87,21.8,19.2,4.7,180,747.3,653,2.6,3.8,1.1,-6.8,53.1,0,156,54.2,72.2,56.2,0
975.421,14.7,0,-8.9,0,0,0,0,0,0,0,72.5,1,109,14.84,14.87,20.2,20,4.5,180,747.7,640,2.7,3.7,1.6,-0.4,55.4,0,156,54.2,73.2,56.2,0
975.526,14.7,0,-9,0,0,0,0,0,0,0,72.2,1,109,14.76,14.84,19.9,20.4,4.5,180,746.7,640,2.7,3.5,1.6,2.6,56.7,0,156,54.2,73.2,56.2,0
975.630,14.7,0,-9,0,0,0,0,0,0,0,72,1,109,14.68,14.84,20,20.5,4.6,180,748,648,2.3,3.5,1.8,4.1,59,0,156,54.2,71.7,56.2,0
975.732,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,109,14.6,14.81,20.1,19.8,4.5,180,743.2,647,2.3,3.3,1.8,0,55.1,0,156,54.2,71.7,56.2,0
975.834,14.7,0,-8.9,0,0,0,0,0,0,0,72.9,1,109,14.51,14.73,20.2,20.5,4.5,180,746.4,637,2.2,3.1,1.8,2.2,57.4,0,156,54.2,71.2,56.2,0
975.943,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,109,14.41,14.66,20.3,20.4,4.6,180,750.7,645,1.9,2.8,1.8,1.9,57.6,0,156,54.2,71.2,56.2,0
976.039,14.7,0,-8.9,0,0,0,0,0,0,0,72,1,109,14.34,14.6,20.1,19.8,4.5,180,753,651,1.9,2.5,1.7,0,54.8,0,156,54.2,71.2,56.2,0
976.146,14.7,0,-9,0,0,0,0,0,0,0,72.2,1,109,14.3,14.56,19.9,19.9,4.5,180,753,647,1.8,2.3,1.7,1.9,55.1,0,156,54.2,71.2,56.2,0
976.251,14.7,0,-9,0,0,0,0,0,0,0,72.3,1,109,14.28,14.53,19.8,19.8,4.5,180,755.7,653,1.7,2,1.7,1.5,55.4,0,156,54.2,71.2,56.2,0
976.357,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,109,14.28,14.48,19.6,19.8,4.5,180,758.8,661,1.6,1.8,1.7,0,51.8,0,156,54.2,71.2,56.2,0
976.460,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,109,14.28,14.44,19.5,19.6,4.5,180,758.8,659,1.5,1.8,1.8,-1.1,50.5,0,156,54.2,71.2,56.2,0
976.561,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,109,14.3,14.41,19.4,19.7,4.5,180,756,654,1.4,1.6,1.7,1.1,52.8,0,156,54.2,71.2,56.2,0
976.662,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,109,14.34,14.38,19.4,19.9,4.5,180,758.7,651,1.4,1.6,1.8,2.6,54.1,0,156,54.2,71.2,56.2,0
976.759,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,109,14.38,14.34,19.4,19.9,4.5,180,768.9,654,1.2,1.2,1.7,1.9,53.1,0,156,54.2,71.2,56.2,0
976.859,14.7,0,-9.1,0,0,0,0,0,0,0,72.2,1,109,14.43,14.34,19.5,19.8,4.5,180,768.9,654,1.3,1.3,1.8,1.1,52.6,0,156,54.2,71.7,56.2,0
976.959,14.7,0,-9.1,0,0,0,0,0,0,0,72,1,109,14.46,14.33,19.6,19.8,4.5,180,766.3,650,1.2,1.3,1.7,1.9,54.4,0,156,54.2,71.2,56.2,0
977.059,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,109,14.48,14.33,19.5,20,4.5,181,771.1,650,1.1,1.2,1.7,4.1,55.4,0,156,54.2,71.7,56.2,0
977.161,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,109,14.51,14.34,19.5,20,4.5,181,770.5,655,1,1.2,1.7,1.5,54.1,0,156,54.2,72.2,56.2,0
977.259,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,109,14.53,14.37,19.5,20,4.5,181,781.3,653,0.9,1.4,1.8,1.9,54.3,0,156,54.2,71.7,56.2,0
977.363,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,109,14.54,14.38,19.6,20.1,4.5,181,777.6,651,1,1.1,1.8,3.4,55.8,0,156,54.2,71.2,56.2,0
977.471,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,109,14.54,14.4,19.6,20.1,4.5,181,782.8,653,0.7,1.2,1.7,1.9,56.1,0,156,54.2,72.2,56.2,0
977.575,14.7,0,-9.1,0,0,0,0,0,0,0,72.9,1,109,14.56,14.41,19.6,20.1,4.5,181,778,651,0.7,1.2,1.8,2.6,55.6,0,156,54.2,71.2,56.2,0
977.680,14.7,0,-9.1,0,0,0,0,0,0,0,72.9,1,109,14.6,14.41,19.7,20.1,4.6,181,785.2,658,0.6,1.1,1.8,-0.4,54.1,0,156,54.2,71.2,56.2,0
977.780,14.7,0,-9,0,0,0,0,0,0,0,72.3,1,109,14.6,14.43,19.8,20.2,4.6,181,782.2,653,0.5,1.1,1.8,1.5,55.1,0,156,54.2,71.2,56.2,0
977.884,14.7,0,-9,0,0,0,0,0,0,0,72.3,1,111,14.6,14.46,19.9,20.1,4.6,181,785.8,656,0.5,1.1,1.8,1.1,55.1,0,156,54.2,71.2,56.2,0
977.994,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,109,14.6,14.48,19.9,20.3,4.6,181,789.5,653,0.4,0.9,1.8,1.5,55.3,0,156,54.2,71.2,56.2,0
978.104,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,109,14.58,14.54,19.9,20.1,4.6,181,787.8,656,0.4,1,1.8,0,53.9,0,156,54.2,71.7,56.2,0
978.205,14.7,0,-9,0,0,0,0,0,0,0,72.7,1,109,14.56,14.58,19.8,20.1,4.6,181,791.8,657,0.3,0.9,1.8,-0.4,54,0,156,54.2,72.2,56.2,0
978.313,14.7,0,-9,0,0,0,0,0,0,0,72.7,1,109,14.54,14.6,19.8,20.2,4.6,181,790.8,657,0.2,0.9,1.7,0.4,54,0,156,54.2,71.2,56.2,0
978.413,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,109,14.51,14.61,19.8,20.4,4.6,181,799.2,659,0,0.8,1.8,0.4,52.7,0,156,54.2,72.2,56.2,0
978.515,14.7,0,-9,0,0,0,0,0,0,0,72.2,1,111,14.47,14.61,19.8,20.1,4.6,181,795.5,662,-0.1,0.7,1.8,-0.8,51.9,0,156,54.2,71.2,56.2,0
978.615,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,109,14.44,14.61,19.8,20.1,4.6,181,798.8,660,0,0.6,1.8,-0.4,52.6,0,156,54.2,71.2,56.2,0
978.725,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,111,14.43,14.6,19.8,20.2,4.6,181,795.2,660,-0.2,0.5,1.8,0.4,54.1,0,156,54.2,72.2,56.2,0
978.836,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,111,14.41,14.61,19.7,20,4.6,181,799.5,662,-0.2,0.3,1.8,0,51.8,0,156,54.2,71.2,56.2,0
978.939,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,111,14.43,14.61,19.7,20.1,4.6,181,799.5,661,-0.3,0.2,1.8,0.4,52.5,0,156,54.2,71.2,56.2,0
979.043,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,111,14.44,14.64,19.7,20,4.6,181,799.1,663,-0.3,0.2,1.8,-0.4,51.6,0,156,54.2,71.2,56.2,0
979.154,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,111,14.44,14.68,19.7,19.9,4.6,183,800.8,662,-0.3,0.2,1.8,-0.4,51.5,0,156,54.2,71.7,56.2,0
979.254,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,111,14.47,14.68,19.7,20.1,4.6,183,799,663,-0.3,0.2,1.8,0,52.1,0,156,54.2,71.2,56.2,0
979.351,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,111,14.48,14.68,19.6,20,4.6,183,781.9,660,-0.4,0.3,1.8,0.4,52.2,0,156,54.2,71.2,56.2,0
979.451,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,111,14.53,14.68,19.7,20,4.6,183,769.6,661,-0.5,0.3,1.8,0,52.1,0,156,54.2,71.2,56.2,0
979.551,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,111,14.58,14.68,19.6,20.7,4.7,183,756.3,659,-0.5,0.3,1.8,2.6,55.4,0,156,54.1,71.2,56.2,0
979.651,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,111,14.66,14.68,20.1,20.9,4.8,183,749.4,660,-0.3,0.3,2,1.1,56.4,0,156,54.1,71.2,56.2,0
979.750,14.7,0,-8.9,0,0,0,0,0,0,0,72.7,1,111,14.76,14.71,20.2,20,4.7,183,749.7,659,-0.1,0.5,1.9,-2.2,52.3,0,156,54.2,71.2,56.2,0
979.855,14.7,0,-8.9,0,0,0,0,0,0,0,72.5,1,111,14.84,14.71,20.2,20,4.6,183,747.4,652,-0.3,0.5,1.9,-1.1,53.9,0,156,54.2,71.2,56.2,0
979.960,14.7,0,-8.9,0,0,0,0,0,0,0,72.5,1,111,14.93,14.71,20.2,20.3,4.6,183,753.9,649,-0.2,0.5,1.8,1.9,56.6,0,156,54.2,71.2,56.2,0
980.060,14.7,0,-9,0,0,0,0,0,0,0,72.3,1,111,14.96,14.73,20.1,20.9,4.7,185,755.7,654,-0.1,0.5,1.9,3,57.6,0,156,54.1,71.2,56.2,0
980.162,14.7,0,-9,0,0,0,0,0,0,0,72.7,1,111,14.99,14.76,20.1,20.1,4.6,185,755.5,658,-0.1,0.8,1.8,-2.2,52.5,0,156,54.2,71.2,56.2,0
980.263,14.7,0,-9,0,0,0,0,0,0,0,72.3,1,111,15.06,14.79,20.1,21.3,4.7,185,755.8,658,-0.1,0.8,1.9,2.2,57.4,0,156,54.1,72.7,56.1,0
980.361,14.7,0,-8.9,0,0,0,0,0,0,0,72.2,1,111,15.06,14.79,20.2,20.4,4.8,185,750.7,674,0,0.9,1.9,-3,51.9,0,156,54.1,71.2,56.2,0
980.461,14.7,0,-8.9,0,0,0,0,0,0,0,72.7,1,111,15.09,14.79,20.2,20,4.7,185,751.5,665,0.2,0.9,1.9,-3.8,50.5,0,156,54.2,71.2,56.2,0
980.563,14.7,0,-8.9,0,0,0,0,0,0,0,72.7,1,111,15.06,14.79,20.2,20.1,4.6,185,755.5,662,0,0.9,1.9,-2.6,51.7,0,156,54.2,71.2,56.2,0
980.661,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,111,15.03,14.81,20.1,20.2,4.6,185,753.9,661,0,1.1,1.8,-1.9,52.8,0,156,54.2,71.7,56.2,0
980.769,14.7,0,-9,0,0,0,0,0,0,0,72.7,1,111,14.99,14.84,20,20.1,4.6,185,755.8,659,-0.1,0.8,1.8,-2.2,52.2,0,156,54.2,71.2,56.2,0
980.873,14.7,0,-9,0,0,0,0,0,0,0,72.9,1,111,14.99,14.87,20,20.1,4.6,185,756.3,659,0,1.1,1.8,-1.9,53,0,156,54.2,71.2,56.2,0
980.975,14.7,0,-9,0,0,0,0,0,0,0,72.3,1,111,14.96,14.93,20,20.2,4.6,185,755.5,661,0,1.2,1.8,-1.9,52.5,0,156,54.2,71.2,56.2,0
981.142,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,111,14.96,14.99,19.9,20.1,4.7,183,756.6,666,0,1.1,1.8,-1.5,51.2,0,156,54.2,71.7,56.2,0
981.247,14.7,0,-9,0,0,0,0,0,0,0,72.7,1,111,15.03,15.03,19.8,20.1,4.7,183,760.6,670,0.5,1.1,1.8,-1.1,51.7,0,156,54.2,71.2,56.2,0
981.350,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,111,15.03,15.09,19.8,20,4.7,183,754.4,673,0.2,1.3,1.8,-2.2,50.7,0,156,54.2,71.2,56.2,0
981.457,14.7,0,-9,0,0,0,0,0,0,0,72.2,1,111,15.03,15.11,19.8,19.8,4.6,183,759.4,670,0.3,1.4,1.8,-2.2,49.7,0,156,54.2,71.2,56.2,0
981.562,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,111,14.99,15.11,19.8,20.1,4.6,183,756,651,0,1.4,1.8,3,52.7,0,156,54.2,72.3,56.2,0
981.665,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,111,14.99,15.11,19.8,20.1,4.6,183,758.3,665,0.4,1.2,1.8,-0.4,53,0,156,54.2,71.2,56.2,0
981.771,14.7,0,-9,0,0,0,0,0,0,0,72.7,1,111,14.96,15.11,19.8,19.8,4.6,183,755.8,669,0.4,1.3,1.8,-1.5,50.3,0,156,54.2,71.2,56.2,0
981.874,14.7,0,-9.1,0,0,0,0,0,0,0,72.9,1,111,14.96,15.11,19.8,19.8,4.6,183,758.8,667,0.4,1.3,1.8,-1.5,50,0,156,54.2,71.2,56.2,0
981.981,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,111,14.93,15.09,19.8,19.6,4.6,183,756.9,668,0.4,1.3,1.8,-2.2,50,0,156,54.2,71.2,56.2,0
982.086,14.7,0,-9.1,0,0,0,0,0,0,0,72.2,1,111,14.9,15.06,19.7,19.5,4.6,183,756.3,671,0.4,1.3,1.8,-2.6,48.9,0,156,54.2,71.2,56.2,0
982.192,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,111,14.93,15.03,19.7,19.6,4.5,183,764.3,670,0.4,1.2,1.8,-1.9,49.5,0,156,54.2,72.3,56.2,0
982.296,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,111,14.96,14.99,19.6,19.6,4.6,183,758,673,0.5,1.4,1.8,-2.6,48.7,0,156,54.2,71.2,56.2,0
982.400,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,111,14.99,14.93,19.6,19.5,4.6,183,763.6,672,0.5,1.1,1.8,-2.6,48.6,0,156,54.2,71.2,56.2,0
982.501,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,111,14.99,14.9,19.5,19.5,4.5,183,764.5,666,0.5,1.3,1.7,-1.5,49.1,0,156,54.2,71.2,56.2,0
982.603,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,111,14.93,14.81,19.3,19.7,4.5,183,762.7,666,0.5,0.9,1.7,-0.8,49.4,0,156,54.2,70.7,56.2,0
982.699,14.7,0,-9.2,0,0,0,0,0,0,0,72.9,1,111,14.9,14.76,19.2,19.6,4.5,183,759,668,0.4,0.8,1.7,-0.8,49.5,0,156,54.2,71.2,56.2,0
982.808,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,111,14.87,14.71,19,19.5,4.5,183,764.9,672,0.3,0.8,1.7,-0.8,48.6,0,156,54.2,71.2,56.2,0
982.916,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,111,14.84,14.68,19,19.4,4.5,183,764.3,673,0.1,0.8,1.7,-1.1,48.3,0,156,54.2,71.2,56.2,0
983.027,14.7,0,-9.2,0,0,0,0,0,0,0,72.9,1,111,14.81,14.64,19,19.4,4.5,183,762.4,672,0.2,0.6,1.8,-1.5,48.6,0,156,54.2,71.2,56.2,0
983.135,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,111,14.81,14.61,18.9,19.4,4.5,183,765.6,668,0.1,0.7,1.7,-0.8,48.8,0,156,54.2,71.2,56.2,0
983.245,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,111,14.81,14.6,18.9,19.4,4.5,183,751.5,669,0.1,0.6,1.8,-0.8,48.9,0,156,54.2,71.2,56.2,0
983.357,14.7,0,-9.2,0,0,0,0,0,0,0,72.9,1,111,14.81,14.6,19,19.4,4.5,183,741.4,665,0.1,0.6,1.8,-0.8,48.5,0,156,54.2,71.2,56.2,0
983.467,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,111,14.81,14.6,18.9,19.6,4.5,183,731,669,0,0.5,1.8,-0.4,49.1,0,156,54.2,71.2,56.2,0
983.575,14.7,0,-9.2,0,0,0,0,0,0,0,72,1,111,14.81,14.61,18.9,19.4,4.5,183,728.6,669,0,0.4,1.8,-0.8,48.7,0,156,54.2,71.2,56.2,0
983.686,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,111,14.81,14.66,19,19.5,4.5,183,728.2,671,0,0.5,1.7,-1.1,49.4,0,156,54.2,72.3,56.2,0
983.796,14.7,0,-9.2,0,0,0,0,0,0,0,72.7,1,111,14.81,14.71,19.1,19.3,4.5,183,731.7,668,0.1,0.7,1.8,-1.5,48.2,0,156,54.2,71.2,56.2,0
983.908,14.7,0,-9.2,0,0,0,0,0,0,0,72.2,1,111,14.81,14.76,18.9,19.4,4.5,183,729.3,669,0.1,0.5,1.7,-1.1,48.5,0,156,54.2,71.2,56.2,0
984.017,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,111,14.81,14.79,19,19.4,4.5,183,731,662,0.1,0.5,1.7,-0.4,48.3,0,156,54.2,72.3,56.2,0
984.115,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,111,14.79,14.79,18.9,19.5,4.5,183,733.7,663,0,0.4,1.7,0,50,0,156,54.2,71.2,56.2,0
984.227,14.7,9.5,-7.5,0,0,0,0,0,0,0,72.5,1,111,14.79,14.81,26.9,48.8,7.8,183,729.8,673,0.3,0.7,10.4,16.5,90.9,0,156,54.5,71.6,56.5,0
984.335,14.7,59.2,-1.2,2.8,0,0,0,0,0,0,72.2,1,111,14.76,14.84,56.7,152.1,23.9,183,697,741,-0.5,0.3,19.6,3.8,182.8,0,156,80,97.1,49.9,0
984.436,14.7,61.5,-0.5,13.1,0,0,0,0,0,0,73.2,1,111,14.76,14.93,65.3,155.7,43.9,183,661.9,1037,0.8,2.7,48.5,6.4,224.1,0,156,80,97.2,100,0
984.549,14.7,52.2,-0.6,15.4,0,0,0,0,0,0,73.6,1,111,15.5,15.19,71.5,137.3,58.4,183,780.4,1304,5.2,5.3,71.8,9.8,254.4,0,156,80,98.7,100,0
984.651,14.7,43.6,-0.7,7.7,0,0,0,0,0,0,75,1,111,13.02,14.01,70.1,115.3,55.4,183,827.3,1353,-7.7,-4.5,75.9,10.5,250.3,0,156,80,100,100,0
984.756,14.7,46,-0.7,5.8,0,0,0,0,0,0,75.2,1,111,15.53,14.21,70.6,119.6,55.9,183,835.1,1349,4.1,-3,77.2,10.5,252.1,0,156,80,100,100,0
984.856,14.7,48.7,-0.6,5.8,0,0,0,0,0,0,73.4,1,111,19.7,17.42,72.5,125.3,57.7,183,739.9,1359,15.3,17.1,76.6,10.5,253.7,0,156,80,100,98,0
984.955,14.7,48.9,-0.5,6,0,0,0,0,0,0,74.1,1,111,18.48,19.65,75.3,127.1,61,183,671.5,1459,15.1,20,78,10.5,267.7,0,156,80,100,95.6,0
985.051,14.7,49.6,-0.3,6.5,0,0,0,0,0,0,75.2,1,111,17.84,18.01,76.8,131,67.4,183,679.5,1578,15.9,20,80.1,10.1,272.1,0,156,80,100,95.1,0
985.151,14.7,52,-0.1,7.5,0,0,0,0,0,0,75.3,1,111,16.53,16.82,78.5,139.2,75.9,183,644.8,1688,15,20,81,11.2,278.6,0,156,80,100,95.5,0
985.252,14.7,52.8,0.1,9,0,0,0,0,0,0,75,1,111,15.85,15.89,79.9,143.4,85.3,183,663.8,1810,14.4,20,81,12.4,284.8,0,156,80,100,90.1,0
985.355,14.7,53.4,0.4,10,0,0,0,0,0,0,74.1,1,111,14.93,15.26,82.4,148.4,94.8,183,694.9,1950,12,20,81,12.8,294.4,0,156,80,100,88.9,0
985.456,14.7,49.9,0.7,9.7,0,0,0,0,0,0,74.3,1,109,15.36,14.73,84.6,142.4,101.9,183,681.3,2069,13.6,18.7,81,13.1,304,0,156,80,100,81.5,0
985.554,14.7,43.9,1,7,0,0,0,0,0,0,74.3,1,109,14.61,14.58,86.8,127.7,99.6,183,722.6,2177,10.8,17.5,81,13.5,313.7,0,156,80,100,73.7,0
985.655,14.7,41.4,1.4,5.9,0,0,0,0,0,0,73.2,1,109,15.26,14.54,91.8,121.8,96.9,183,737.7,2294,13.2,16.6,81,12.8,335.3,0,156,72.5,92.4,34.7,0
985.754,14.7,42.2,1.9,6.4,0,0,0,0,0,0,72.7,1,109,14.25,14.37,95.6,124.7,101.7,183,833.2,2436,9,15.2,81,12.4,352,0,156,80,100,21.9,0
985.851,14.7,43.3,2.4,6.8,0,0,0,0,0,0,74.1,1,109,14.01,13.98,99,126.4,109.8,183,995.4,2595,6.9,12.1,81,12.8,376.4,0,156,65.5,84.4,17,0
985.957,14.7,44.4,3,7,0,0,0,0,0,0,76.4,1,109,14.28,14.05,102.6,126.2,117.7,183,1084,2801,7,11.2,81,12.8,414.8,0,156,62.8,80.6,16.7,0
986.065,14.7,45.9,3.9,7.6,0,0,0,0,0,0,74.5,1,109,14.53,14.31,104.4,122.4,126.3,185,1208.8,3065,7.1,11.7,81,12.8,452.6,0,156,61.1,79.5,16,0
986.165,14.7,47.9,5,7.3,0,0,0,0,0,0,75.2,1,109,15.06,15.24,113.9,122.8,133.5,185,1325.2,3298,10.2,15.5,81,13.5,523.3,0,156,50.8,69.8,14.6,0
986.265,14.7,54.9,6.3,10.8,0,0,0,0,0,0,72.9,1,109,14.01,14.46,120.1,141.3,154.2,185,1469.9,3544,8.3,14.6,81,10.9,608,0,156,80,100,18.2,0
986.365,14.7,59.6,7.6,13.1,0,0,0,0,0,0,76.4,1,109,13.78,13.85,122.2,151.8,181.9,185,2041.8,3839,7.7,13.3,81,9.8,643.8,0,156,77.6,95.8,20.7,0
986.465,14.7,57.4,10.1,12.1,0,0,0,0,0,0,79,1,109,13.92,14.07,133,145.1,199.8,185,2482.4,4120,11.5,17.8,81.1,9.4,707.9,0,156,34.1,52.3,18.6,0
986.576,14.7,53.6,12.4,10.6,0,0,0,0,0,0,62.6,2,109,13.85,13.92,143.1,136.8,204.2,185,2857.7,4173,13.3,19.4,81,1.9,702.9,0,156,13.1,28.8,18.2,0
986.686,14.7,52.2,13.4,11.6,0,0,0,0,0,0,75,2,109,14.23,14.1,151.1,141.5,194.8,185,3171.4,3587,0,0,80.9,7.5,409.6,0,156,19,34.6,19.8,0
986.794,14.7,51.8,12.4,11.4,0,0,-2.7,0,0,0,81.2,2,109,14.47,16.35,151.9,143.4,180,185,3212.4,3375,0,0,80.6,-0.4,620.9,0,156,15,31.2,17,0
986.889,14.7,49.8,12.3,10.4,0,0,-2.3,0,0,0,71.8,2,109,14.02,15.11,152.1,138.2,176.2,185,3230.9,3509,5,0,80.6,-1.1,629.5,0,156,14.7,31.1,17,0
986.994,14.7,49.7,11.8,9.7,0,0,-2.3,0,0,0,73.7,2,109,13.75,15.06,149.3,136.6,172.3,185,3286.6,3534,5.1,0,46.7,-1.5,604.5,0,156,13.5,28.7,16.6,0
987.093,14.7,50.7,8.1,9,0,0,-2,0,0,0,71.8,2,108,14.44,16.06,130.6,133.3,166.7,183,3392.7,3450,8.2,0,25,9.4,615.6,0,156,11.9,27.8,15.6,0
987.194,14.7,50.8,9.5,8.7,0,0,-2,0,0,0,65.4,2,108,14.71,16.79,138.2,132.8,164.8,183,3187.4,3512,10.6,0,48.5,9,647.4,0,156,15.1,31.3,15.2,0
987.295,14.7,50.8,9.2,8.4,0,0,-1.7,0,0,0,74.6,2,108,14.48,16.92,133.9,129.7,167.9,183,3045.9,3662,10.3,0,79.4,9,650.8,0,156,13.4,30.4,16.1,0
987.406,14.7,51.2,9.1,8.5,0,0,-1.3,0,0,0,75.2,2,108,14.96,17.57,130.6,129.3,170.4,183,2542,3771,13.7,0,81,9,648.8,0,156,16.3,32.4,16.3,0
