﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS v6.mhd
120.836,14.8,99.6,20,19.2,-2.3,0,0,-2,-2.3,0,0,79,5,113,12.02,11.97,188.7,209.9,456.4,201,2425.3,5918,-2.6,6,81,5.6,889.6,0,40.2,56.2,40.3,0
120.945,14.8,99.6,20,19.2,-2.3,0,0,-2,-2.3,0,0,99.4,5,113,11.92,12.19,189.1,209.9,458.4,201,2444.6,5953,-2,6.4,81,5.6,890.8,0,37.2,54.1,39.9,0
121.057,14.8,99.6,20,19.2,-2.3,0,0,-2,-2,0,0,89.9,5,115,11.97,11.99,188,209.9,460.7,201,2430.9,6004,-2.4,6.4,81,5.6,891.8,0,40.3,56.3,40.6,0
121.164,14.8,99.6,19.9,19.2,-2,0,0,-1.7,-2,0,0,67,5,115,11.85,12.03,187.9,209.9,463.4,201,2431,6033,-2.8,6.4,81,6.8,901.5,0,40.2,56.2,41,0
121.275,14.8,99.6,19.8,19.2,-2,0,0,-1.7,-2,0,0,83.7,5,115,11.93,12,188,209.9,466,201,2454.1,6045,-2.7,6.6,81,6.8,901.6,0,37.5,54.5,41.1,0
121.384,14.8,99.6,19.8,19.2,-2,0,0,-1.7,-1.7,0,0,74.5,5,115,11.89,12.12,186.7,209.9,467.9,201,2452.7,6096,-2.5,6.5,81,6.8,902.4,0,37.9,54.9,41.1,0
121.485,14.8,99.6,19.7,19.2,-5,0,0,-4.7,-1.7,0,0,71.3,5,115,11.87,12.12,187.1,209.9,470.5,201,2468.7,6135,-2.5,6.6,81,3.4,897.9,0,41.2,57.4,42.3,0
121.596,14.8,99.6,19.7,19.2,-5,0,0,-4.7,-1.7,0,0,75,5,115,11.87,11.97,186.8,209.9,472.5,201,2467.1,6149,-2.5,7,81,3.4,893.6,0,38.7,54.5,42,0
121.704,14.8,99.6,19.7,19.2,-5,0,0,-4.7,-1.3,0,0,76.9,5,115,11.92,11.83,186.6,209.9,474.5,201,2440.5,6184,-3,7.8,81,3.4,893.9,0,42.3,58.3,42.1,0
121.815,14.8,99.6,19.7,19.2,-4.7,0,0,-4.3,-1.3,0,0,72.2,5,117,11.89,11.89,186.6,209.9,476.4,201,2431.8,6203,-3.4,7.7,81,3.8,895.5,0,38.6,54.5,42.2,0
121.924,14.8,99.6,19.7,19.2,-4.7,0,0,-4.3,-1.3,0,0,85.6,5,117,11.93,11.8,187,209.9,478.9,201,2442.6,6243,-3.6,7.6,81,3.8,896.3,0,40.5,56.4,42.9,0
122.024,14.8,99.6,19.7,19.2,-4.7,0,0,-4.3,-1,0,0,82.8,5,117,11.79,11.93,187,209.9,481.3,201,2461.3,6262,-3.3,5.6,81,3.8,896.8,0,41.8,58.9,42.8,0
122.134,14.8,99.6,19.7,19.2,-4.3,0,0,-4,-1,0,0,78.2,5,118,11.85,11.93,187.2,209.9,483.2,201,2477.4,6286,-3.4,6.6,81,4.1,899.9,0,38.9,55.9,42.8,0
122.236,14.8,99.6,19.7,19.2,-4.3,0,0,-4,-1,0,0,75.9,5,118,11.8,11.97,187,209.9,485.4,201,2447,6319,-4,7.5,81,4.5,900.2,0,44,60.1,43.5,0
122.345,14.8,99.6,19.7,19.2,-4.3,0,0,-4,-0.7,0,0,92.7,5,118,11.87,11.74,186.3,209.9,487.4,201,2462.2,6350,-4.3,6.9,81,4.5,904.2,0,39.5,56.5,43.8,0
122.455,14.8,99.6,19.6,19.2,-4,0,0,-3.7,-0.7,0,0,73.4,5,120,11.92,11.83,185.9,209.9,489.6,201,2473,6355,-3.8,5.8,81,4.9,904.2,0,39.1,56.1,43.8,0
122.553,14.8,99.6,19.6,19.2,-4,-3.3,0,-3.7,-0.7,0,0,86.8,5,120,11.76,11.97,185.8,209.9,491.2,201,2490.5,6388,-4.8,7.1,81,4.9,899.4,0,41.2,58.3,43.9,0
122.656,14.8,99.6,19.5,19.2,-4,-3.3,0,-3.7,-0.7,0,0,75,5,120,11.89,11.76,186.2,209.9,493.1,201,2509.2,6395,-4.6,6.3,81,4.9,899.6,0,38.5,55.4,44,0
122.764,14.8,99.6,19.4,19.2,-3.7,-3.3,0,-3.3,-0.3,0,0,81.2,5,122,11.79,11.99,185,209.9,495.4,201,2542.6,6434,-4.9,5.5,81,5.2,899.7,0,40.1,57.1,44.8,0
122.866,14.8,99.6,19.4,19.2,-3.7,-3,0,-3.3,-0.3,0,0,79.2,5,122,11.8,11.74,184.5,209.9,497.3,201,2522.4,6459,-5.5,7.1,81,5.2,902.5,0,44.6,60.8,45.1,0
122.976,14.8,99.6,19.4,19.2,-3.7,-3,0,-3.3,-0.3,0,0,79.4,5,122,11.87,11.76,184.3,209.9,499.1,201,2525.4,6481,-5.1,5.9,81,5.2,902.6,0,39.3,55.2,45.2,0
123.085,14.8,99.6,19.4,19.2,-3.7,-3,0,-3,0,0,0,73,5,122,11.89,11.92,184.1,209.9,500.8,201,2557.3,6513,-6.1,7.2,81,5.2,900.2,0,41.8,57.9,45.3,0
123.192,14.8,99.6,19.3,19.2,-3.3,-2.7,-3.3,-3,-3.3,0,0,72.2,5,122,11.83,11.76,183.7,209.9,502.6,201,2552.8,6540,-5.8,6.5,81,5.6,887.7,0,37.3,54,45.9,0
123.296,14.8,99.6,19.3,19.2,-3.3,-2.7,-3.3,-3,-3.3,0,0,80.1,5,124,11.85,12.03,183.9,209.9,505,201,2582,6580,-6.1,7.8,81,5.6,886.7,0,41.7,57.4,46.9,0
123.405,14.8,99.6,19.3,19.2,-3.3,-2.7,-3.3,-2.7,-3.3,0,0,75,5,124,11.8,11.85,184.3,209.9,506.6,201,2561.6,6575,-6.3,7.2,81,5.6,883.1,0,38.4,55,46.6,0
123.505,14.8,99.6,19.3,19.2,-3,-2.3,-3,-2.7,-3,0,0,74.6,6,124,11.83,11.89,183.6,209.9,507.5,201,2584.7,6574,-6.4,7.2,81,5.6,887.3,0,40.3,57,46.2,0
123.603,14.8,99.6,20.1,19.2,-3,-2.3,-3,-2.7,-3,0,0,92.1,6,126,12.1,11.99,187.4,209.9,493.9,201,2616.7,6023,-5,8.3,81,5.2,882.3,0,39.7,55.4,41.5,0
123.703,14.8,99.6,21.2,19.2,-3,-2.3,-3,-2.7,-3,0,0,71.3,6,126,12.23,11.79,192,209.9,468.2,201,2571,5733,-3.7,8.8,81,4.9,866.8,0,33.1,49.6,38.9,0
123.803,14.8,99.6,21.2,19.2,-2.7,-2,-2.7,-2.3,-2.7,0,0,95.9,6,126,12.15,11.96,192.2,209.9,455.5,201,2500.3,5761,-3.8,8.2,81,4.9,867.5,0,33.4,48.9,38.6,0
123.904,14.8,99.6,21.1,19.2,-2.7,-2,-2.7,-2.3,-2.7,0,0,91.2,6,126,12.06,12.03,190.8,209.9,450.8,201,2464.4,5799,-3,7.4,81,4.9,868.2,0,36,52.6,38.7,0
124.003,14.8,99.6,20.7,19.2,-2.7,-2,-2.7,-2,-2.7,0,0,85.1,6,126,11.97,12.15,189.2,209.9,449.6,201,2485.1,5818,-3,6.1,81,4.9,869.8,0,36.9,53.5,38.8,0
124.103,14.8,75.7,20.6,19.2,-2.3,-1.7,-2.3,-2,-2.3,0,0,74.1,6,126,12.02,12.1,189,209.9,450.1,201,2532.5,5833,-3.5,5.6,81,5.2,873.8,0,80,98.2,99,0
124.202,14.8,0,20.2,0,-2.3,-1.7,-2.3,-2,-2.3,0,0,98.3,6,127,12.1,12.1,186.4,20.9,217.6,201,2542.7,5735,-3.3,6.4,52.1,-23.6,322.2,0,80,98.9,99,0
124.303,14.8,0,-6.7,0,-2,-1.7,-2,-1.7,-2.3,0,0,105.1,6,127,13.12,13.11,39.2,12,72.9,201,3624.9,5700,-3.7,5.9,3.4,-9,0,0,80,98.2,99,0
124.402,14.8,0,-11.5,0,0,0,0,0,0,0,0,82.8,6,127,18.08,17.88,11.9,12,35.8,201,3607.5,5725,20,20,3.4,12.4,27.4,0,57.8,74.3,58.8,0
124.502,14.8,0,-11.8,0,0,0,0,0,0,0,0,83.7,6,127,19.96,18.24,10.5,11.8,26.3,201,3627,5725,0,0,5.6,12.4,0,0,57.6,73.5,58.6,0
124.602,14.8,0,-11.6,0,0,0,0,0,0,0,0,85.9,6,127,35.29,34.32,11.3,11.8,23.9,201,3624.9,5708,0,0,5.7,12.4,0,0,57.6,74.1,58.6,0
124.699,14.8,0,-11.6,0,0,0,0,0,0,0,0,82.4,6,126,55.05,58.6,11.3,11.8,23.2,201,3627,5689,0,0,6.3,12,0,0,57.6,74.1,58.6,0
124.804,14.8,0,-11.5,0,0,0,0,0,0,0,0,81.9,6,126,63.38,68.25,11.4,11.8,22.9,201,3611.8,5674,0,0,6.7,12.4,0,0,57.6,74.1,58.7,0
124.903,14.8,0,-11.5,0,0,0,0,0,0,0,0,83.1,6,126,101.19,90.86,11.6,11.8,22.9,201,3542.8,5669,0,0,7.1,12.4,0,0,57.6,74.1,58.7,0
124.999,14.8,0,-11.5,0,0,0,0,0,0,0,0,85.8,6,126,111.73,103.52,11.7,11.8,22.8,201,3467,5657,0,0,7.4,12,0,0,57.6,74.6,58.7,0
125.104,14.8,0,-11.5,0,0,0,0,0,0,0,0,85.1,6,126,114.04,109.95,11.6,11.7,22.7,201,3048,5636,0,0,7.4,12.4,0,0,57.6,74.1,58.7,0
125.202,14.8,0,-11.5,0,0,0,0,0,0,0,0,84.5,6,126,120.07,120.37,11.6,11.7,22.6,201,2595,5619,0,0,7.5,12,0,0,57.6,74.6,58.7,0
125.302,14.8,0,-11.5,0,0,0,0,0,0,0,0,82.2,6,126,120.79,114.32,11.6,11.7,22.5,201,2194.4,5601,0,0,7.5,12,0,0,57.6,74.6,58.7,0
