﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ100PR IKM0S DCTIS Base.mhd
1004.658,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,1,108,14.47,13.98,20.8,21.6,4.9,178,790,655,0.9,0.2,1.8,1.9,59.4,0,162,54.1,71.6,56.1,0
1004.769,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,1,108,14.38,14.08,20.6,21.5,4.9,178,792.7,658,0.7,-0.2,1.8,0.8,58.1,0,162,54.1,71.6,56.1,0
1004.878,14.7,0,-8.8,0,0,0,0,0,0,0,72.9,1,108,14.34,14.18,20.8,21.4,4.9,178,795.2,656,0.7,-0.3,1.9,0.8,58.7,0,162,54.1,72.6,56.1,0
1004.989,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,14.33,14.27,21,21.5,4.9,178,799.6,655,0.5,-0.6,1.9,0.8,59,0,162,54.1,71.6,56.1,0
1005.098,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,1,108,14.31,14.33,21.1,21.3,4.9,178,798.5,655,0.4,-0.6,1.9,-0.8,58.1,0,162,54.2,71.6,56.2,0
1005.207,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,1,108,14.3,14.41,21.1,21.4,4.9,178,800.5,653,0.3,-0.8,1.9,1.1,59.4,0,162,54.2,71.6,56.2,0
1005.309,14.7,0,-8.7,0,0,0,0,0,0,0,73,1,108,14.31,14.46,21.2,21.5,4.9,178,806.1,659,0.3,-1,1.9,1.5,59.8,0,162,54.1,72.6,56.1,0
1005.418,14.7,0,-8.7,0,0,0,0,0,0,0,72.9,1,109,14.34,14.56,21.2,21.4,4.9,178,801.4,657,0.3,-0.8,1.9,-0.4,58.2,0,162,54.1,71.6,56.1,0
1005.518,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,1,108,14.4,14.61,21.2,21.4,4.9,178,807.8,656,0.3,-1,1.9,0,58.5,0,162,54.1,71.6,56.1,0
1005.628,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,1,108,14.46,14.71,21.2,21.4,4.9,178,801.2,656,0.2,-0.5,1.9,0,58.4,0,162,54.1,71.6,56.1,0
1005.739,14.7,0,-8.7,0,0,0,0,0,0,0,72.9,1,108,14.54,14.76,21.1,21.4,4.9,178,793.7,660,0.3,-0.4,1.8,-0.4,57.1,0,162,54.1,71.6,56.1,0
1005.848,14.7,0,-8.7,0,0,0,0,0,0,0,72.5,1,108,14.64,14.79,21.1,21.4,4.9,178,781.2,661,0.5,-0.5,1.9,-0.4,57.2,0,162,54.1,71.6,56.1,0
1005.959,14.7,0,-8.7,0,0,0,0,0,0,0,72.7,1,108,14.76,14.79,21,21.3,4.9,178,758.7,664,0.3,-0.5,1.9,-1.1,56.7,0,162,54.1,71.6,56.1,0
1006.068,14.7,0,-8.7,0,0,0,0,0,0,0,72.5,1,108,14.81,14.79,21.1,21.4,4.9,178,742.3,655,0.3,-0.4,1.9,-0.8,57,0,162,54.2,71.6,56.2,0
1006.167,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,1,108,14.87,14.76,21,21.6,4.9,178,738.5,656,0.4,-0.4,1.9,1.1,58.6,0,162,54.1,71.6,56.1,0
1006.264,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,1,108,14.93,14.76,21,21.4,4.9,178,743.2,663,0.6,-0.4,1.9,-0.8,57,0,162,54.1,71.1,56.1,0
1006.369,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,1,108,14.93,14.73,21,21.2,4.9,178,743,666,0.4,-0.5,1.9,-1.5,55.9,0,162,54.1,71.6,56.1,0
1006.472,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,1,108,14.93,14.73,21,21.3,4.9,178,749.7,667,0.4,-0.4,1.9,-1.9,56,0,162,54.1,71.6,56.1,0
1006.579,14.7,0,-8.8,0,0,0,0,0,0,0,72.7,1,108,14.96,14.71,20.9,21.2,4.9,178,747.5,666,0.3,-0.3,1.9,-1.5,55.8,0,162,54.1,71.6,56.1,0
1006.684,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,1,108,14.99,14.68,20.9,21.2,4.9,178,751.3,664,0.3,-0.4,1.9,-1.5,55.9,0,162,54.1,71.6,56.1,0
1006.789,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,14.96,14.68,20.9,21.2,4.9,178,756.4,661,0.2,-0.4,1.9,-1.9,55.8,0,162,54.1,71.6,56.1,0
1006.894,14.7,0,-8.8,0,0,0,0,0,0,0,72.9,1,108,14.93,14.71,20.9,21.2,4.9,178,753.1,663,0,-0.1,1.9,-1.5,55.9,0,162,54.1,71.6,56.1,0
1006.998,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,1,109,14.9,14.73,20.9,21.2,4.9,178,757.4,665,0.2,-0.3,1.9,-1.5,55.7,0,162,54.1,71.6,56.1,0
1007.102,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,1,109,14.87,14.76,20.9,21.1,4.9,178,752.1,666,0.1,-0.3,1.9,-1.9,55.4,0,162,54.1,71.6,56.1,0
1007.207,14.7,0,-8.8,0,0,0,0,0,0,0,72.9,1,109,14.84,14.79,20.8,20.9,4.9,178,757.4,668,0,-0.1,1.9,-2.6,54.4,0,162,54.2,71.6,56.2,0
1007.302,14.7,0,-8.8,0,0,0,0,0,0,0,72.7,1,109,14.76,14.79,20.8,21.1,4.9,178,755.8,668,-0.3,-0.3,1.8,-1.9,55.6,0,162,54.1,72.6,56.1,0
1007.402,14.7,0,-8.8,0,0,0,0,0,0,0,72.2,1,109,14.73,14.81,20.8,21.1,4.9,178,760.1,668,-0.2,-0.3,1.9,-1.9,55,0,162,54.1,71.6,56.1,0
1007.507,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,1,109,14.64,14.84,20.8,21,4.9,178,758.5,672,-0.2,-0.3,1.9,-2.6,54.2,0,162,54.1,71.6,56.1,0
1007.603,14.7,0,-8.8,0,0,0,0,0,0,0,72.9,1,109,14.51,14.87,20.7,21.1,4.9,178,764.8,669,-0.5,-0.3,1.9,-1.5,54.5,0,162,54.1,71.6,56.1,0
1007.703,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,14.4,14.9,20.7,21,4.9,178,759.9,669,-0.5,0,1.9,-1.9,54.7,0,162,54.1,71.6,56.1,0
1007.803,14.7,0,-8.8,0,0,0,0,0,0,0,72.2,1,109,14.3,14.9,20.7,20.9,4.9,178,762.8,673,-0.6,-0.3,1.9,-1.9,54.3,0,162,54.1,71.1,56.1,0
1007.901,14.7,0,-8.8,0,0,0,0,0,0,0,72.7,1,109,14.18,14.9,20.7,20.9,4.9,178,757.4,671,-0.7,-0.4,1.9,-1.9,54,0,162,54.1,71.6,56.1,0
1008.003,14.7,0,-8.8,0,0,0,0,0,0,0,72.7,1,109,14.1,14.9,20.7,20.9,4.9,178,762.7,672,-0.7,-0.5,1.9,-2.2,53.8,0,162,54.1,71.6,56.1,0
1008.102,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,109,14.04,14.87,20.6,20.9,4.9,178,759.8,674,-0.6,-0.7,1.9,-2.2,53.4,0,162,54.1,71.6,56.1,0
1008.201,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,109,14.01,14.87,20.5,20.9,4.9,178,763.2,677,-0.6,-0.7,1.9,-2.2,53.1,0,162,54.1,72.6,56.1,0
1008.306,14.7,0,-8.9,0,0,0,0,0,0,0,72.9,1,109,14.01,14.81,20.5,20.7,4.9,178,764.8,679,-0.4,-0.6,1.9,-2.6,52.6,0,162,54.1,71.6,56.1,0
1008.404,14.7,0,-8.9,0,0,0,0,0,0,0,72.5,1,109,14.04,14.76,20.5,20.7,4.9,178,769.1,676,-0.2,-0.4,1.9,-2.6,52.8,0,162,54.2,71.6,56.2,0
1008.502,14.7,0,-8.9,0,0,0,0,0,0,0,72.2,1,109,14.11,14.68,20.5,20.9,4.8,178,760.4,668,-0.1,-0.4,1.9,-1.5,54.3,0,162,54.2,71.6,56.2,0
1008.607,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,109,14.23,14.6,20.6,20.8,4.8,178,765.8,669,0,-0.1,1.9,-1.5,53.8,0,162,54.2,71.6,56.2,0
1008.712,14.7,0,-8.9,0,0,0,0,0,0,0,73,1,109,14.38,14.53,20.5,20.9,4.8,178,762,665,0.5,0.1,1.8,-0.8,54.7,0,162,54.2,71.6,56.2,0
1008.817,14.7,0,-8.9,0,0,0,0,0,0,0,72.2,1,109,14.56,14.44,20.5,20.9,4.8,178,765.4,667,0.4,0.2,1.8,-0.4,54.9,0,162,54.2,71.1,56.2,0
1008.913,14.7,0,-8.9,0,0,0,0,0,0,0,72,1,109,14.76,14.37,20.3,20.8,4.8,178,770.7,668,0.7,0.3,1.9,-1.1,53.6,0,162,54.2,71.6,56.2,0
1009.014,14.7,0,-8.9,0,0,0,0,0,0,0,72.7,1,109,14.9,14.3,20.3,20.7,4.8,178,771.1,669,0.7,0.2,1.8,-1.5,53.4,0,162,54.2,71.6,56.2,0
1009.117,14.7,0,-8.9,0,0,0,0,0,0,0,72.7,1,109,15.06,14.24,20.4,20.8,4.8,178,773.1,669,0.9,0.6,1.8,-1.5,54.1,0,162,54.2,71.6,56.2,0
1009.213,14.7,0,-8.9,0,0,0,0,0,0,0,72.5,1,109,15.19,14.18,20.5,20.8,4.8,178,763.6,666,0.8,0.9,1.9,-1.5,54.1,0,162,54.2,71.6,56.2,0
1009.312,14.7,0,-8.9,0,0,0,0,0,0,0,72.7,1,109,15.22,14.14,20.5,20.9,4.8,178,748,664,0.9,1,1.8,-1.1,54.7,0,162,54.2,71.6,56.2,0
1009.417,14.7,0,-8.9,0,0,0,0,0,0,0,72.7,1,109,15.26,14.13,20.5,21,4.8,178,732,660,0.9,1.1,1.8,-0.8,55.6,0,162,54.2,71.6,56.2,0
1009.513,14.7,0,-8.9,0,0,0,0,0,0,0,72.5,1,109,15.29,14.13,20.5,20.9,4.8,178,716.6,659,1,0.8,1.8,-1.1,55.5,0,162,54.2,71.6,56.2,0
1009.615,14.7,0,-8.9,0,0,0,0,0,0,0,72.2,1,109,15.26,14.17,20.5,21,4.8,178,706.4,661,1,0.7,1.8,-0.8,55.7,0,162,54.2,71.6,56.2,0
1009.719,14.7,0,-8.8,0,0,0,0,0,0,0,72.2,1,109,15.22,14.24,20.6,20.9,4.8,178,707.5,659,1,0.4,1.9,-1.1,55.3,0,162,54.2,71.6,56.2,0
1009.823,14.7,0,-8.9,0,0,0,0,0,0,0,72.9,1,109,15.14,14.33,20.5,20.9,4.8,178,707.6,664,0.9,0.3,1.8,-1.1,55,0,162,54.2,72.1,56.2,0
1009.922,14.7,0,-8.9,0,0,0,0,0,0,0,72.5,1,109,15.03,14.43,20.5,20.8,4.8,178,705.3,661,0.5,0.1,1.8,-1.1,54.9,0,162,54.2,71.1,56.2,0
1010.022,14.7,0,-8.9,0,0,0,0,0,0,0,72,1,109,14.93,14.48,20.4,20.7,4.8,178,710.9,665,0.3,-0.1,1.8,-1.9,53.9,0,162,54.2,71.1,56.2,0
1010.122,14.7,0,-8.9,0,0,0,0,0,0,0,72.7,1,109,14.87,14.6,20.4,20.7,4.8,178,708.7,668,0.2,-0.1,1.8,-1.9,53.8,0,162,54.2,71.1,56.2,0
1010.227,14.7,0,-8.9,0,0,0,0,0,0,0,72.9,1,109,14.81,14.71,20.4,20.7,4.8,178,716.6,670,0.4,-0.2,1.8,-2.2,53.1,0,162,54.2,71.1,56.2,0
1010.337,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,109,14.66,14.84,20.3,20.7,4.8,178,712.3,667,-0.1,0.2,1.9,-1.9,53.1,0,162,54.2,71.6,56.2,0
1010.438,14.7,0,-8.9,0,0,0,0,0,0,0,72.2,1,109,14.54,14.93,20.3,20.7,4.8,178,712.7,662,0,0,1.8,-1.1,54.3,0,162,54.2,71.6,56.2,0
1010.548,14.7,0,-8.9,0,0,0,0,0,0,0,72.9,1,109,14.38,14.96,20.3,20.8,4.8,178,721.3,664,0,0,1.8,-0.4,54.4,0,162,54.2,71.1,56.2,0
1010.659,14.7,0,-8.9,0,0,0,0,0,0,0,72.5,1,109,14.24,14.99,20.4,20.5,4.8,180,716.3,671,-0.1,-0.1,1.9,-1.5,53.3,0,162,54.2,71.1,56.2,0
1010.768,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,109,14.13,15.06,20.4,20.5,4.8,180,717.6,669,0,0.1,1.9,-1.9,52.6,0,162,54.2,71.6,56.2,0
1010.880,14.7,0,-8.9,0,0,0,0,0,0,0,72.5,1,109,14.02,15.09,20.4,20.7,4.8,180,725.3,667,-0.2,0.3,1.8,-1.1,53.7,0,162,54.2,71.6,56.2,0
1010.990,14.7,0,-8.9,0,0,0,0,0,0,0,72.7,1,109,14,15.09,20.5,20.7,4.8,180,720,672,-0.2,0.2,1.8,-1.9,53.9,0,162,54.2,72.6,56.2,0
1011.100,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,109,14.01,15.06,20.4,20.5,4.8,180,722.7,668,0.1,-0.2,1.8,-2.6,52.1,0,162,54.2,71.1,56.2,0
1011.210,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,109,14.04,15.03,20.5,20.6,4.7,180,725.9,663,0.3,-0.1,1.8,-1.5,53.8,0,162,54.2,71.6,56.2,0
1011.319,14.7,0,-8.9,0,0,0,0,0,0,0,72.9,1,109,14.1,14.96,20.4,20.8,4.7,180,722.7,657,0.3,-0.2,1.8,-1.1,54.4,0,162,54.2,71.6,56.2,0
1011.428,14.7,0,-8.9,0,0,0,0,0,0,0,72.5,1,109,14.14,14.9,20.4,20.8,4.7,180,727.1,660,0.4,0.2,1.8,-0.8,55.3,0,162,54.2,71.6,56.2,0
1011.539,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,109,14.24,14.79,20.4,20.8,4.7,180,729.7,662,0.5,0.4,1.8,-0.4,55,0,162,54.2,72.6,56.2,0
1011.650,14.7,0,-8.9,0,0,0,0,0,0,0,72.5,1,109,14.37,14.68,20.5,20.7,4.7,180,729.8,662,0.7,0.4,1.9,-0.4,55,0,162,54.2,71.1,56.2,0
1011.753,14.7,0,-8.9,0,0,0,0,0,0,0,73,1,109,14.51,14.56,20.4,20.7,4.7,180,734.9,665,0.9,0.4,1.8,-1.5,54.1,0,162,54.2,71.1,56.2,0
1011.855,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,109,14.66,14.44,20.4,20.4,4.7,180,734.4,665,0.9,0.5,1.8,-2.6,52.7,0,162,54.2,71.1,56.2,0
1011.953,14.7,17.6,-7.1,0,0,0,0,0,0,0,72.2,1,109,14.81,14.33,28.4,64.6,8.9,180,735.5,676,2.3,0.7,10.6,5.2,91.7,0,162,51.8,69.7,53.7,0
1012.053,14.7,21.1,-1.1,0.1,0,0,0,0,0,0,72.3,1,109,14.93,14.25,56.8,85,18,180,696,754,1.3,2.8,13.9,3.8,184.8,0,162,48.1,66,49.9,0
1012.154,14.7,0,-1.5,0,0,0,0,0,0,0,73.9,1,109,15.09,14.13,58.6,15,10.4,180,657.4,977,2,0.6,3.8,-13.9,131.1,0,162,55.1,72.1,57.1,0
1012.254,14.7,0,-4.6,0,0,0,0,0,0,0,75.3,1,109,15.19,14.25,41.3,12.6,6.4,180,665.6,1176,2.3,-0.2,1.6,-15,68.1,0,162,55.1,73.1,57.1,0
1012.358,14.7,0,-7.2,0,0,0,0,0,0,0,74.3,1,109,14.46,14.37,29.4,12.6,5.6,180,659.6,1207,-1.5,-0.4,0,-18,17.2,0,162,55,73.5,57,0
1012.466,14.7,0,-9.1,0,0,0,0,0,0,0,72.9,1,109,13.22,13.68,20.4,12.6,5.2,180,633.9,1138,-11.7,-7.1,0,-13.1,17.4,0,162,54.1,73.1,56.1,0
1012.569,14.7,0,-10.4,0,0,0,0,0,0,0,72,1,109,12.94,13.26,14.2,13.7,4.9,180,629.7,1015,-13.2,-9.2,1,-1.5,25.5,0,162,54.2,75.7,56.2,0
1012.675,14.7,0,-10.4,0,0,0,0,0,0,0,71.3,1,109,12.81,12.94,13.9,16,5.1,180,631.7,927,-13.2,-9.9,2.3,4.1,32.2,0,162,54.1,75.6,56.1,0
1012.776,14.7,0,-9.9,0,0,0,0,0,0,0,70.5,1,109,12.82,12.75,16.1,19.6,5.3,180,638.4,831,-9.4,-9.1,3.4,7.1,41.3,0,162,54.1,75.6,56.1,0
1012.883,14.7,0,-8.7,0,0,0,0,0,0,0,71.1,1,109,12.85,12.72,21.3,24.7,5.8,180,642.9,706,-5.9,-8.8,3.8,18,63.3,0,162,54,76.5,56,0
1012.988,14.7,0,-7.9,0,0,0,0,0,0,0,71.4,1,109,12.94,12.76,24.7,26,5.8,180,635.1,641,-6.2,-8.9,3,6,75.1,0,162,54,76.6,56,0
1013.093,14.7,0,-7.6,0,0,0,0,0,0,0,71.6,1,109,13.05,12.94,26,23.3,5.6,180,646.3,639,-6.5,-8.3,2.8,-8.2,71.1,0,162,54.1,75.6,56.1,0
1013.193,14.7,0,-7.8,0,0,0,0,0,0,0,72.2,1,109,13.25,13.26,25.4,25.8,5.6,180,651.7,627,-5.7,-7.5,2.5,-0.8,76.2,0,162,54.1,76,56.1,0
1013.296,14.7,0,-7.9,0,0,0,0,0,0,0,72.5,1,109,13.55,13.57,24.7,23.4,5.2,180,672.7,639,-5.2,-6.3,1.6,-5.2,66.6,0,162,54.1,76.7,56.1,0
1013.398,14.7,0,-8.1,0,0,0,0,0,0,0,72.2,1,109,14.08,14.01,23.9,23.6,5.3,180,691,646,-4.7,-5.8,2.3,-2.2,68.4,0,162,54.1,75.5,56.1,0
1013.503,14.7,0,-8.1,0,0,0,0,0,0,0,72.2,1,109,14.76,14.54,23.8,24.3,5.4,180,709.3,651,-3.2,-3.6,2.3,0.8,70.6,0,162,54.1,76.6,56.1,0
1013.603,14.7,0,-8.1,0,0,0,0,0,0,0,72.7,1,109,15.14,14.9,23.8,24.5,5.5,180,715.6,658,-2.7,-3,2.5,3,72,0,162,54.1,76.6,56.1,0
1013.705,14.7,0,-8.1,0,0,0,0,0,0,0,72.3,1,109,15.43,15.29,24,24.2,5.5,180,730.2,656,-2.6,-2.3,2.5,-3,67.1,0,162,54.1,75.5,56.1,0
1013.805,14.7,0,-8.1,0,0,0,0,0,0,0,71.8,1,109,15.4,15.53,24.1,25.5,5.6,180,724.3,642,-2.6,-1.6,2.5,16.5,75.6,0,162,54,76.6,56,0
1013.904,14.7,0,-8,0,0,0,0,0,0,0,72.5,1,109,15.33,15.53,24.5,25.7,5.7,180,738.3,648,-2.8,-1.7,2.6,7.5,76.9,0,162,54,76.1,56,0
1014.003,14.7,0,-7.9,0,0,0,0,0,0,0,72.7,1,108,15.29,15.53,24.9,25.7,5.8,180,741.6,651,-2.5,-1.5,2.7,2.2,76.2,0,162,54,75,56,0
1014.105,14.7,0,-7.8,0,0,0,0,0,0,0,72.2,1,108,15.29,15.57,25.4,26,5.8,180,747.3,653,-2.3,-1.7,2.6,2.2,76.9,0,162,54,76.1,56,0
1014.205,14.7,0,-7.8,0,0,0,0,0,0,0,72.2,1,108,15.33,15.57,25.4,25.5,5.8,180,750.7,659,-2.4,-1.9,2.6,-3,74,0,162,54,76.1,56,0
1014.302,14.7,0,-7.8,0,0,0,0,0,0,0,72.7,1,108,15.36,15.6,25.3,25.6,5.9,180,751.7,665,-2.4,-1.6,2.6,-3,72.1,0,162,54,75.6,56,0
1014.407,14.7,0,-7.8,0,0,0,0,0,0,0,72.9,1,108,15.4,15.6,25.4,25.6,5.9,180,770.7,667,-2.2,-1.1,2.6,-2.6,72,0,162,54,76.1,56,0
1014.514,14.7,0,-7.8,0,0,0,0,0,0,0,72.7,1,108,15.36,15.5,25.4,25.3,5.9,180,775.8,667,-2.3,-1.1,2.6,-4.1,70.6,0,162,54,75.5,56,0
1014.614,14.7,0,-7.8,0,0,0,0,0,0,0,72.7,1,108,15.22,15.33,25.4,24.9,5.8,180,779.1,675,-1.9,-0.7,2.6,-5.6,68.2,0,162,54,74.5,56,0
1014.714,14.7,0,-7.8,0,0,0,0,0,0,0,72.9,1,108,15.11,15.19,25.3,24.8,5.8,180,791.8,671,-1.8,-1,2.5,-4.9,67.5,0,162,54,75,56,0
1014.815,14.7,0,-7.8,0,0,0,0,0,0,0,72.7,1,108,14.99,14.99,25,25.4,5.8,180,790,668,-2.1,-0.8,2.5,-3,69.9,0,162,54,76.1,56,0
1014.915,14.7,0,-7.9,0,0,0,0,0,0,0,72.7,1,108,14.87,14.84,24.9,25.4,5.9,180,791.5,676,-1.9,-0.3,2.5,-2.6,70.4,0,162,54,75.5,56,0
1015.014,14.7,0,-7.9,0,0,0,0,0,0,0,73,1,108,14.79,14.76,24.8,25.8,6,180,787.5,674,-1.6,-0.3,2.6,-0.8,71.5,0,162,54,74.4,56,0
1015.115,14.7,0,-7.9,0,0,0,0,0,0,0,72.5,1,108,14.76,14.64,25.1,26,6,180,784,674,-1.4,-0.1,2.6,-1.5,72.5,0,162,54,74.4,56,0
1015.214,14.7,0,-7.8,0,0,0,0,0,0,0,72.2,1,108,14.71,14.56,25.2,23,5.8,180,783.8,669,-1.4,0.2,2.3,-8.6,63,0,162,54.1,74.5,56.1,0
1015.313,14.7,0,-8.4,0,0,0,0,0,0,0,72.7,1,108,14.71,14.51,23,21.6,5.1,180,786.1,663,-1.5,0.1,0.4,-5.6,52.3,0,162,54.1,75.7,56.1,0
1015.419,14.7,0,-8.6,0,0,0,0,0,0,0,72.9,1,108,14.71,14.44,21.6,20.9,4.9,180,785.4,671,-1.3,0.1,1.8,-4.9,54.6,0,162,54.2,74.1,56.2,0
1015.523,14.7,0,-8.7,0,0,0,0,0,0,0,72.5,1,108,14.68,14.41,21.4,20.9,4.9,180,795.1,674,-1.2,0.1,1.9,-4.9,53.6,0,162,54.1,73.1,56.1,0
1015.628,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,1,108,14.61,14.31,21,20.9,4.9,180,790.2,675,-1.5,0.3,1.9,-3.8,53.3,0,162,54.1,73.1,56.1,0
1015.733,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,14.51,14.23,20.9,21.1,4.9,180,795.9,671,-1.5,0.4,1.9,-2.2,54.8,0,162,54.1,73.1,56.1,0
1015.837,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,14.41,14.1,20.9,21.3,4.9,180,788.2,667,-1.2,0.2,1.9,-1.1,56.3,0,162,54.1,72.6,56.1,0
1015.946,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,14.31,14.02,21,21.5,4.9,180,771.3,662,-1.3,-0.5,2,-0.8,57.3,0,162,54.1,72.6,56.1,0
1016.046,14.7,0,-8.7,0,0,0,0,0,0,0,72.2,1,108,14.28,14.04,21.2,21.7,4.9,180,757.4,657,-1.2,-0.9,2,0.8,59.7,0,162,54.1,72.6,56.1,0
1016.149,14.7,0,-8.7,0,0,0,0,0,0,0,72.2,1,108,14.28,14.11,21.2,21.7,4.9,180,757.1,656,-1.3,-1,1.9,0.8,60.3,0,162,54.1,72.6,56.1,0
1016.253,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,1,108,14.3,14.21,21.2,21.9,4.9,180,758.7,653,-1.2,-1,2,1.9,61.3,0,162,54.1,72.1,56.1,0
1016.357,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,1,108,14.33,14.37,21.3,22,5,180,761.1,656,-1.2,-1.2,1.9,0.8,60.7,0,162,54.1,72.1,56.1,0
1016.468,14.7,0,-8.6,0,0,0,0,0,0,0,72.3,1,108,14.38,14.47,21.5,22,5,180,766.8,658,-1.3,-1.4,2,-0.8,59.8,0,162,54.1,72.1,56.1,0
1016.576,14.7,0,-8.6,0,0,0,0,0,0,0,72.2,1,108,14.46,14.56,21.6,21.9,5,180,766.4,655,-1.3,-1.7,1.9,-0.4,61,0,162,54.1,72.1,56.1,0
1016.686,14.7,0,-8.6,0,0,0,0,0,0,0,72.3,1,108,14.53,14.66,21.5,22.1,5,180,770.1,656,-1.2,-1.7,1.9,0.8,61.3,0,162,54.1,73.1,56.1,0
1016.797,14.7,0,-8.6,0,0,0,0,0,0,0,72.7,1,108,14.6,14.76,21.5,22.1,5,180,773.2,656,-1.2,-1.4,2,1.1,60.7,0,162,54.1,72.1,56.1,0
1016.907,14.7,0,-8.6,0,0,0,0,0,0,0,71.8,1,108,14.66,14.81,21.6,22.2,5,180,773.7,659,-1.2,-1.7,2,1.1,61.5,0,162,54.1,73.1,56.1,0
1017.017,14.7,0,-8.6,0,0,0,0,0,0,0,72.2,1,108,14.73,14.9,21.7,22.1,5,180,782.2,658,-1,-1.5,2,-0.4,60.3,0,162,54.1,72.1,56.1,0
1017.129,14.7,0,-8.6,0,0,0,0,0,0,0,72.5,1,108,14.76,14.93,21.7,22.1,5,180,780.8,655,-1.1,-1.8,1.9,0.4,60.2,0,162,54.1,72.1,56.1,0
1017.236,14.7,0,-8.6,0,0,0,0,0,0,0,72.5,1,108,14.81,14.96,21.7,22,5,180,779.8,657,-0.9,-1.7,2,-0.8,59.7,0,162,54.1,72.1,56.1,0
1017.337,14.7,0,-8.6,0,0,0,0,0,0,0,72.3,1,108,14.87,14.96,21.7,22,5,180,789.8,656,-1.1,-1.7,1.9,0,59.8,0,162,54.1,72.1,56.1,0
1017.437,14.7,0,-8.6,0,0,0,0,0,0,0,72.5,1,108,14.9,14.96,21.7,22,5,180,789.1,656,-1,-1.7,2,0,61.4,0,162,54.1,72.1,56.1,0
1017.532,14.7,0,-8.6,0,0,0,0,0,0,0,72.7,1,108,14.93,14.96,21.6,22.1,5,180,785.4,660,-1,-1.6,2,-0.4,59.7,0,162,54.1,72.1,56.1,0
1017.633,14.7,0,-8.6,0,0,0,0,0,0,0,72.5,1,108,14.96,14.93,21.6,21.4,5,180,793.2,659,-1,-1.5,1.9,-2.6,57,0,162,54.1,71.6,56.1,0
1017.733,14.7,0,-8.6,0,0,0,0,0,0,0,72.2,1,108,14.99,14.9,21.5,21.7,4.9,180,789.3,653,-1.1,-1.6,1.9,0.8,60.4,0,162,54.1,72.1,56.1,0
1017.832,14.7,0,-8.6,0,0,0,0,0,0,0,72.5,1,108,14.99,14.84,21.5,21.9,4.9,180,798,656,-1,-2,1.9,0.8,60.4,0,162,54.1,72.1,56.1,0
1017.932,14.7,0,-8.6,0,0,0,0,0,0,0,72.7,1,108,15.03,14.81,21.4,21.8,5,180,791.3,659,-1,-1.9,1.9,-0.4,59.1,0,162,54.1,71.6,56.1,0
1018.034,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,1,108,15.03,14.79,21.4,21.6,5,180,796.8,664,-1,-1.8,1.9,-1.9,57.6,0,162,54.1,71.6,56.1,0
1018.133,14.7,0,-8.6,0,0,0,0,0,0,0,72.2,1,108,15.06,14.73,21.4,21.7,5,180,792.3,665,-0.9,-1.9,1.9,-1.9,57.9,0,162,54.1,72.1,56.1,0
