﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS v5.mhd
337.162,14.8,99.6,19.5,19.1,-3,-3,0,-3.3,0,0,0,70,5,113,12.1,12.16,185.7,209.9,507.1,190,2332.2,5965,-6.5,7.3,81,5.2,890.9,0,38.6,54.2,40,0
337.275,14.8,99.6,21.4,19.1,-3,-2.7,0,-3.3,-3.3,0,0,64,5,113,12.26,12.1,196,209.9,471.7,189,2331.7,5812,-2.9,8.8,81,4.9,872.4,0,33.4,48.9,38.9,0
337.385,14.8,99.6,21.1,19.1,-2.7,-2.7,0,-3.3,-3.3,0,0,74.3,5,113,12.23,12.07,193.9,209.9,459.2,189,2260.8,5836,-3.8,9.1,81,5.2,873.3,0,38.3,54,39.9,0
337.493,14.8,99.6,20.3,19.1,-2.7,-2.3,0,-3,-3,0,0,75.2,5,115,12.19,12.15,190.9,209.9,455.4,189,2302.1,5840,-2.2,9.6,81,5.2,878.2,0,41.6,57.2,39.5,0
337.594,14.8,99.6,20.2,19.1,-2.7,-2.3,0,-3,-3,0,0,72.7,5,115,12.12,12.02,190.8,209.9,455,189,2314,5855,-2,9,81,5.2,879,0,40.9,56.4,39.3,0
337.696,14.8,99.6,20.2,19.1,-2.3,-2.3,0,-2.7,-3,0,0,75.9,5,115,12.06,11.95,190.3,209.9,456.3,189,2298.9,5886,-1.8,8.4,81,5.6,881.2,0,40.8,57.4,40.2,0
337.796,14.8,99.6,20.1,19.1,-2.3,-2,0,-2.7,-2.7,0,0,81,5,115,12.03,12.02,190.1,209.9,458.3,189,2310.4,5918,-1.8,8.4,81,5.6,882.2,0,38.5,55,40.4,0
337.900,14.8,99.6,20.1,19.1,-2.3,-2,0,-2.7,-2.7,0,0,71.1,5,115,11.89,12.02,189.8,209.9,460.8,189,2314,5967,-1.8,8.2,81,5.6,884.7,0,43.1,59.1,40.5,0
338.005,14.8,99.6,19.9,19.1,-2,-2,0,-2.3,-2.7,0,0,79.7,5,115,11.93,12.06,188.6,209.9,462.9,189,2331.5,5980,-1.6,8,81,6,886.8,0,38.4,54.9,40.4,0
338.106,14.8,99.6,19.9,19.1,-2,-1.7,0,-2.3,-2.3,0,0,69.2,5,115,11.95,12.07,188.8,209.9,464.5,189,2335.8,6011,-1,8.3,81,6.4,892.4,0,41.9,57.9,40.6,0
338.210,14.8,99.6,19.8,19.1,-2,-1.7,0,-2.3,-2.3,0,0,84.4,5,115,11.99,11.95,186.9,209.9,466.7,189,2326.4,6052,-1.1,8.4,81,6.4,893,0,38.8,55.7,41,0
338.316,14.8,99.6,19.8,19.1,-1.7,-1.7,0,-2,-2.3,0,0,64.4,5,115,11.95,11.95,187.4,209.9,469.2,189,2296.8,6072,-1.2,8.6,81,6.8,893.6,0,45,61.1,41.2,0
338.426,14.8,99.6,19.7,19.1,-1.7,-1.3,0,-2,-2,0,0,79,5,117,11.85,11.95,186.1,209.9,471.7,189,2326.2,6117,-1.8,8.8,81,6.8,896.4,0,38.7,55.6,41.1,0
338.535,14.8,99.6,19.7,19.1,-1.7,-1.3,0,-2,-2,0,0,70.5,5,117,11.9,11.95,186.6,209.9,473.7,189,2346.7,6133,-1.7,9.1,81,6.8,897.3,0,38.5,55.4,41.1,0
338.635,14.8,99.6,19.7,19.1,-1.3,-4.7,0,-1.7,-2,0,0,63.5,5,117,11.85,11.9,186.1,209.9,476.3,189,2305.5,6172,-2.3,9.1,81,7.1,891.4,0,40.9,56.9,42.1,0
338.729,14.8,99.6,19.6,19.1,-4.7,-4.7,0,-1.7,-1.7,0,0,80.8,5,117,11.83,11.89,186.4,209.9,478,189,2355.4,6173,-3.1,8.8,81,3.4,888.1,0,39.1,55.9,41.6,0
338.837,14.8,99.6,19.6,19.1,-4.7,-4.3,0,-1.7,-1.7,0,0,68.3,5,118,11.97,11.87,186.2,209.9,479.9,189,2371.8,6210,-2.2,8.6,81,3.4,888.4,0,38.7,55.5,41.6,0
338.946,14.8,99.6,19.6,19.1,-4.7,-4.3,0,-1.7,-1.7,0,0,69.9,5,118,11.89,12.03,185.5,209.9,481.7,189,2303.3,6228,-1.9,8.4,81,3.4,888.7,0,40.6,57.4,42,0
339.055,14.8,99.6,19.6,19.1,-4.3,-4.3,0,-1.3,-1.3,0,0,75.9,5,118,11.9,11.93,185.1,209.9,484.2,189,2320.7,6264,-1.7,8.7,81,3.8,891.9,0,46.2,61.9,42.4,0
339.155,14.8,99.6,19.6,19.1,-4.3,-4,0,-1.3,-1.3,0,0,80.1,5,120,11.8,11.89,186,209.9,486.5,189,2339.4,6289,-2.6,8.9,81,3.8,892.6,0,39.2,54.6,42.7,0
339.262,14.8,99.6,19.6,19.1,-4.3,-4,0,-1.3,-1.3,0,0,68.1,5,120,11.9,11.83,184.8,209.9,488.4,190,2303.3,6315,-2.9,8.3,81,4.1,896.4,0,40.9,57.8,42.6,0
339.364,14.8,99.6,19.6,19.1,-4,-4,0,-1,-1,0,0,78.7,5,120,11.76,11.9,185.4,209.9,490.4,190,2322.9,6344,-2.8,7.6,81,4.5,897.8,0,42.3,57.9,43,0
339.466,14.8,99.6,19.5,19.1,-4,-3.7,0,-1,-1,0,0,66.2,5,120,11.79,11.83,184.2,209.9,492.3,190,2352.5,6357,-3.1,8.1,81,4.5,899.2,0,39,55.8,42.9,0
339.575,14.8,99.6,19.3,19.1,-4,-3.7,0,-1,-1,0,0,61.2,5,122,11.8,11.83,184.3,209.9,494.2,190,2342.5,6395,-3.9,7.8,81,4.5,899.4,0,43.4,59.4,42.9,0
339.675,14.8,99.6,19.3,19.1,-3.7,-3.7,0,-0.7,-1,0,0,83.1,5,122,11.89,11.83,183.6,209.9,496,190,2370.8,6419,-3.4,7.6,81,5.2,903.3,0,40.6,56.2,43,0
339.783,14.8,99.6,19.2,19.1,-3.7,-3.3,0,-0.7,-0.7,0,0,74.8,5,122,11.85,11.83,183,209.9,498.2,190,2394.8,6433,-3.4,8.1,81,5.2,904.6,0,47.4,63.6,43.6,0
339.883,14.8,99.6,18.9,19.1,-3.7,-3.3,0,-0.7,-4,0,0,81.2,5,122,11.95,11.89,181.3,209.9,500.1,190,2412.1,6467,-3.8,7.8,81,5.2,900.1,0,44.8,61.8,43.9,0
339.985,14.8,99.6,18.9,19.1,-3.3,-3.3,0,-0.3,-4,0,0,66.7,5,122,11.85,11.93,181.6,209.9,502.1,190,2423.7,6498,-2.5,8.3,81,5.6,897.7,0,37.8,54.6,44.2,0
340.097,14.8,59,18.9,19.1,-3.3,-3,0,-0.3,-3.7,0,0,70.2,5,122,11.76,11.8,181.4,209.9,504,190,2384.5,6518,-3.6,8.3,81,1.1,898,0,65,82,98.4,0
340.201,14.8,0,20.3,0,-3.3,-3,0,-0.3,-3.7,0,0,73.9,5,122,11.69,11.87,189.5,30.1,320.5,190,2407.8,6527,-3.2,8.5,79.2,-6.8,675.5,0,65,82,94.3,0
340.307,14.8,0,-2.1,0,-3,-3,0,0,-3.7,0,0,69.3,5,124,11.8,12.94,65,12.4,105.2,190,3252.3,6359,-5.6,8.7,5.8,-24.4,85.4,0,65,82.6,99,0
340.414,14.8,0,-11.4,0,0,0,0,0,0,0,0,77.6,5,124,17.24,22.33,12.1,12.4,44.2,190,3628.5,6367,20,20,4,13.1,28.9,0,59,76.7,59.1,0
340.517,14.8,0,-11.5,0,0,0,0,0,0,0,0,76.7,5,126,21.34,27.06,11.9,12.2,31.1,190,3625.6,6392,0,0,4.7,13.1,0,0,58.3,76,58.4,0
340.628,14.8,0,-11.5,0,0,0,0,0,0,0,0,73.9,5,124,38.3,56.39,11.5,12.2,27.6,190,3626,6350,0,0,5.6,13.1,0,0,58.3,74.4,58.4,0
340.737,14.8,0,-11.5,0,0,0,0,0,0,0,0,75.3,5,124,53.39,70.37,11.5,12.2,26.8,190,3624.1,6337,0,0,6.2,13.1,0,0,58.3,75,58.4,0
340.840,14.8,0,-11.4,0,0,0,0,0,0,0,0,76.7,5,122,60.67,70.51,11.9,12.1,26.5,190,3577,6327,0,0,7.1,13.5,0,0,58.3,75,58.4,0
340.944,14.8,0,-11.4,0,0,0,0,0,0,0,0,78.3,5,122,68.56,81.38,11.9,12.1,26.4,190,3514.9,6321,0,0,7.4,13.1,0,0,58.3,75,58.4,0
341.043,14.8,0,-11.4,0,0,0,0,0,0,0,0,80.1,5,122,72.58,79.75,11.8,12.1,26.3,190,3030.5,6296,0,0,7.4,13.1,0,0,58.3,74.4,58.4,0
341.142,14.8,0,-11.4,0,0,0,0,0,0,0,0,80.8,5,122,79.66,77.87,11.7,12.1,26.3,190,2596.4,6275,0,0,7.6,13.1,0,0,58.3,75,58.5,0
341.240,14.8,0,-11.4,0,0,0,0,0,0,0,0,82.4,5,122,106.41,108.46,11.8,12.1,26.1,190,2211.9,6251,0,0,7.7,13.1,0,0,58.3,74.5,58.5,0
341.339,14.8,0,-11.4,0,0,0,0,0,0,0,0,80.5,5,122,106.48,110.59,11.9,12.1,26,190,1867.9,6231,0,0,7.8,12.8,0,0,58.3,75,58.5,0
341.445,14.8,0,-11.3,0,0,0,0,0,0,0,0,82.2,5,122,112.67,110.46,12,12.1,25.9,190,1561.4,6210,0,0,7.9,12.8,0,0,58.3,75,58.5,0
341.546,14.8,0,-11.3,0,0,0,0,0,0,0,0,81.4,5,122,114.68,112.31,12,12.1,25.7,190,1290.8,6179,0,0,7.9,12.8,0,0,58.3,75,58.5,0
341.653,14.8,0,-11.3,0,0,0,0,0,0,0,0,80.3,5,122,112.44,108.23,12.1,12.1,25.6,190,1038.2,6163,0,0,8,13.1,0,0,58.4,75,58.5,0
341.754,14.8,0,-11.3,0,0,0,0,0,0,0,0,80.6,5,122,121,112.39,11.9,12,25.5,190,834.3,6135,0,0,7.9,12.8,0,0,58.4,75,58.5,0
