﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ100PR IKM0S DCTIS Base.mhd
336.075,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,115,14.71,14.93,19.4,19.8,4.5,205,751.1,662,1.2,0.7,1.7,-2.2,48.5,0,162,54.2,72.1,56.2,0
336.182,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,115,14.9,14.9,19.3,19.7,4.6,205,756.8,669,1.3,0.9,1.7,-2.6,47.1,0,162,54.2,72.1,56.2,0
336.287,14.7,0,-9.2,0,0,0,0,0,0,0,72.7,1,115,15.06,14.84,19.2,19.4,4.5,205,755.5,668,1.5,0.9,1.7,-3,46.4,0,162,54.2,72.7,56.2,0
336.391,14.7,0,-9.2,0,0,0,0,0,0,0,72.7,1,115,15.11,14.76,19.1,19.4,4.5,205,757.4,670,1.3,1.4,1.7,-2.6,46.5,0,162,54.2,72.2,56.2,0
336.496,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,115,15.11,14.63,19.1,19.3,4.5,205,759.1,672,1.3,1.3,1.7,-3.4,45.4,0,162,54.2,72.2,56.2,0
336.596,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,115,15.11,14.48,19,19.4,4.5,205,758.4,666,1.3,1.2,1.7,-3,45.9,0,162,54.2,72.2,56.2,0
336.700,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,115,15.09,14.37,19,19.4,4.5,207,764.9,671,1.1,1.2,1.7,-3,46.4,0,162,54.2,72.2,56.2,0
336.805,14.7,0,-9.2,0,0,0,0,0,0,0,72.7,1,115,15.09,14.24,19,19.5,4.5,207,764.5,666,1.2,1.2,1.7,-2.6,46.4,0,162,54.2,72.2,56.2,0
336.907,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,115,15.09,14.13,19,19.6,4.5,207,770.1,666,1.2,1.1,1.7,-2.2,47.2,0,162,54.2,72.2,56.2,0
337.007,14.7,0,-9.2,0,0,0,0,0,0,0,72.2,1,115,15.09,14.05,19,19.4,4.5,207,766.8,671,1.1,1.1,1.8,-3,45.8,0,162,54.2,72.2,56.2,0
337.108,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,115,15.06,13.98,19,19.3,4.5,207,768.2,670,0.8,1.2,1.7,-3.4,45.6,0,162,54.2,72.2,56.2,0
337.217,14.7,0,-9.2,0,0,0,0,0,0,0,72.9,1,115,14.99,13.95,19.1,19.4,4.5,207,766.3,666,0.6,1.5,1.7,-2.6,46.6,0,162,54.2,73.2,56.2,0
337.317,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,115,14.9,13.94,19.1,19.4,4.5,207,770.5,665,0.6,1.4,1.7,-3,46.6,0,162,54.2,72.2,56.2,0
337.420,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,115,14.79,13.95,19.2,19.5,4.5,207,769.7,665,0.5,1.3,1.7,-3,46.9,0,162,54.2,72.7,56.2,0
337.532,14.7,0,-9.2,0,0,0,0,0,0,0,72.7,1,115,14.64,14,19.3,19.6,4.5,207,771.1,664,0.4,1,1.7,-2.2,48,0,162,54.2,72.2,56.2,0
337.635,14.7,0,-9.2,0,0,0,0,0,0,0,72.7,1,115,14.46,14.13,19.2,19.7,4.5,207,773.2,663,0.1,0.9,1.7,-2.6,47.6,0,162,54.2,72.2,56.2,0
337.741,14.7,0,-9.2,0,0,0,0,0,0,0,72.2,1,115,14.37,14.24,19.3,19.6,4.5,207,772.3,663,0.3,0.8,1.7,-3,46.8,0,162,54.2,72.7,56.2,0
337.846,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,115,14.24,14.33,19.2,19.5,4.5,207,778.1,660,0,0.8,1.8,-3,47.1,0,162,54.2,72.7,56.2,0
337.953,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,115,14.13,14.41,19.2,19.5,4.5,207,773.7,658,0.2,0.7,1.7,-2.6,48.9,0,162,54.2,72.7,56.2,0
338.060,14.7,0,-9.2,0,0,0,0,0,0,0,72.7,1,115,14.04,14.51,19.2,19.4,4.5,207,780.1,660,0,0.6,1.7,-3,47,0,162,54.2,72.2,56.2,0
338.166,14.7,0,-9.2,0,0,0,0,0,0,0,72.9,1,115,14,14.64,19.2,19.6,4.5,207,782.8,659,0.1,0.7,1.8,-2.6,47.7,0,162,54.2,72.2,56.2,0
338.266,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,115,13.97,14.76,19.3,19.7,4.5,207,785.1,652,0.3,0.4,1.7,-1.1,49.6,0,162,54.2,72.7,56.2,0
338.366,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,115,13.97,14.79,19.5,19.7,4.5,207,773.5,653,0.4,0.4,1.7,-1.5,50.2,0,162,54.2,72.7,56.2,0
338.472,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,115,13.97,14.84,19.4,19.7,4.5,207,761.1,653,0.5,0.4,1.7,-1.5,49.8,0,162,54.2,72.2,56.2,0
338.577,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,115,14.02,14.9,19.4,19.8,4.5,207,749.6,655,0.7,0.4,1.7,-1.1,50.1,0,162,54.2,72.2,56.2,0
338.681,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,115,14.13,14.93,19.4,19.8,4.5,207,737.6,655,0.8,0.5,1.7,-1.5,49.9,0,162,54.2,72.2,56.2,0
338.790,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,115,14.24,14.93,19.3,19.9,4.5,207,729.6,659,1,0.8,1.7,-1.9,49.1,0,162,54.2,72.2,56.2,0
338.904,14.7,0,-9.1,0,0,0,0,0,0,0,72.2,1,115,14.38,14.93,19.3,19.8,4.6,207,730.1,663,0.9,0.5,1.7,-1.5,48.4,0,162,54.2,72.2,56.2,0
339.007,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,115,14.51,14.93,19.2,19.7,4.6,207,738,665,0.9,0.6,1.7,-2.2,47.4,0,162,54.2,72.2,56.2,0
339.110,14.7,0,-9.2,0,0,0,0,0,0,0,72.7,1,115,14.66,14.9,19.2,19.7,4.5,207,734.2,664,1.2,0.7,1.7,-1.9,47.5,0,162,54.2,73.2,56.2,0
339.220,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,115,14.79,14.87,19.2,19.5,4.5,207,738,667,1,0.2,1.8,-2.6,46.7,0,162,54.2,72.7,56.2,0
339.331,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,115,14.93,14.84,19.2,19.5,4.5,207,738.4,666,1.3,0.4,1.7,-2.6,46.1,0,162,54.2,72.7,56.2,0
339.441,14.7,0,-9.2,0,0,0,0,0,0,0,72.7,1,115,15.03,14.81,19.3,19.6,4.6,207,733.3,672,1.2,0.4,1.7,-3,46.8,0,162,54.2,72.7,56.2,0
339.599,14.7,0,-9.2,0,0,0,0,0,0,0,72.2,1,115,15.06,14.76,19.2,19.5,4.5,207,738.8,669,1.2,0.3,1.8,-3.4,45.8,0,162,54.2,73.2,56.2,0
339.695,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,115,15.09,14.6,19.3,19.5,4.5,207,739,664,1.2,0.4,1.7,-3.4,47,0,162,54.2,72.2,56.2,0
339.803,14.7,0,-9.2,0,0,0,0,0,0,0,72.7,1,115,15.11,14.53,19.3,19.5,4.5,207,742.1,669,1.2,0.9,1.8,-3.8,46.1,0,162,54.2,73.2,56.2,0
339.911,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,115,15.11,14.41,19.2,19.4,4.5,207,736.8,670,1.1,0.8,1.8,-3.8,45.7,0,162,54.2,72.2,56.2,0
340.021,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,115,15.11,14.33,19.2,19.4,4.5,207,742.7,672,1.2,0.8,1.7,-4.1,45.4,0,162,54.2,72.2,56.2,0
340.128,14.7,0,-9.2,0,0,0,0,0,0,0,72.9,1,115,15.06,14.25,19.2,19.3,4.5,207,740.7,671,1.1,0.9,1.7,-4.5,44.6,0,162,54.2,72.7,56.2,0
340.238,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,115,14.99,14.21,19.2,19.4,4.5,207,738.4,669,0.9,1.2,1.7,-3.8,45.7,0,162,54.2,72.7,56.2,0
340.339,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,115,14.9,14.15,19.1,19.4,4.5,207,742.2,664,0.6,1.1,1.7,-3.4,46,0,162,54.2,72.7,56.2,0
340.438,14.7,0,-9.2,0,0,0,0,0,0,0,73,1,115,14.84,14.14,19.2,19.3,4.5,207,739,664,0.7,1.2,1.7,-3.4,46.6,0,162,54.2,72.2,56.2,0
340.539,14.7,0,-9.2,0,0,0,0,0,0,0,72.7,1,115,14.73,14.13,19.1,19.4,4.5,207,741.8,666,0.4,1,1.7,-3,46.4,0,162,54.2,72.2,56.2,0
340.638,14.7,0,-9.2,0,0,0,0,0,0,0,72.2,1,115,14.6,14.15,19.1,19.3,4.5,207,739.9,665,0.2,0.9,1.7,-3.4,45.6,0,162,54.2,72.7,56.2,0
340.738,14.7,0,-9.2,0,0,0,0,0,0,0,72.2,1,115,14.48,14.21,19.1,19.3,4.5,207,744.5,665,0.2,0.7,1.7,-3.4,45.9,0,162,54.2,72.2,56.2,0
340.839,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,115,14.34,14.3,19.1,19.4,4.5,207,741,664,0.2,0.6,1.7,-3,46.3,0,162,54.2,72.7,56.2,0
340.939,14.7,0,-9.2,0,0,0,0,0,0,0,72.7,1,115,14.25,14.38,19.1,19.4,4.5,207,747.8,662,0.2,0.5,1.7,-3,46.1,0,162,54.2,72.7,56.2,0
341.039,14.7,0,-9.2,0,0,0,0,0,0,0,72.7,1,115,14.13,14.46,19.1,19.3,4.5,207,745,661,0,0.5,1.7,-2.6,45.8,0,162,54.2,72.2,56.2,0
341.134,14.7,8.9,-9.2,0,0,0,0,0,0,0,72.5,1,115,14.02,14.53,19.1,34.3,4.9,207,745.4,663,-0.1,0.3,1.7,10.1,46,0,162,53.8,72.8,55.8,0
341.233,14.7,59.3,-1.7,0.6,0,0,0,0,0,0,72.5,1,115,13.95,14.6,52.5,139.4,19.5,207,736.3,690,-0.2,-0.4,13.4,-2.2,179.1,0,162,48.6,67.5,50.4,0
341.334,14.7,75.6,-0.6,12.9,0,0,0,0,0,0,72.3,1,115,13.9,14.68,60.8,175.3,40.7,207,684.3,867,-0.7,0.4,30.3,4.5,207.4,0,162,80,98.3,100,0
341.433,14.7,32,-0.6,12.6,0,0,0,0,0,0,73.4,1,115,14.37,14.96,64.8,99.6,43.8,207,701.4,1165,2.4,4.1,62.1,7.5,232,0,162,80,99.6,100,0
341.538,14.7,27.7,-0.6,4.7,0,0,0,0,0,0,75,1,115,14.11,15.09,69.7,76.9,37.5,207,756.6,1313,-1.1,4.1,76.5,9,253.2,0,162,80,100,100,0
341.634,14.7,47.2,-0.6,4.7,0,0,0,0,0,0,74.6,1,115,13.35,14.05,69.9,114.8,44,207,751.2,1337,-5.8,-1.6,76.5,9,256.3,0,162,80,100,87.2,0
341.734,14.7,99.6,-0.7,11.5,0,0,0,0,0,0,73.6,1,115,15.96,14.41,68,180.6,70.2,207,710,1324,4.3,1.5,76.5,9,249.1,0,162,80,100,64.4,0
341.840,14.7,99.6,-0.6,14.1,0,0,0,0,0,0,73.7,1,115,20.06,17.04,71.3,181.9,82.5,207,632.6,1396,16,17.4,76.6,9.4,262.3,0,162,80,100,80.4,0
341.934,14.7,99.6,-0.5,15.4,0,0,0,0,0,0,74.8,1,115,17.19,18.23,73,185.1,93.2,207,595.2,1549,11.6,20,78.8,8.6,267.8,0,162,80,100,74,0
342.034,14.7,99.6,-0.4,16.2,0,0,0,0,0,0,75.5,1,115,15.5,15.99,73.9,188.4,104.5,207,635.4,1682,8.9,20,80.9,12,274.7,0,162,80,100,79.3,0
342.136,14.7,99.6,-0.1,17,0,0,0,0,0,0,75.3,1,115,15.67,15.16,75.2,191.5,114.8,207,624.6,1806,10.5,19.3,81,12.4,280.4,0,162,80,100,95.7,0
342.240,14.7,99.6,0.1,17.7,0,0,0,0,0,0,74.1,1,115,15.29,14.68,77.5,194.4,124.9,207,593.5,1937,10.1,17,81,13.5,289.2,0,162,80,100,93,0
342.340,14.7,99.6,0.4,18.2,0,0,0,0,0,0,75,1,115,15.22,14.79,80.3,196.3,134.4,207,625.3,2066,10.4,17.4,81,13.5,303.1,0,162,80,100,88.9,0
342.435,14.7,99.6,0.7,18.6,0,0,0,0,0,0,75,1,115,14.48,14.53,83.1,197.8,145.9,207,666.4,2228,9.8,16.3,81,13.1,318.5,0,162,80,100,58.8,0
342.539,14.7,99.6,1,20,0,0,0,0,0,0,73,1,115,14.17,14.31,88.8,199.8,160.6,207,717,2442,9.6,14.2,81,12.4,346,0,162,80,99.2,41.5,0
342.636,14.7,99.6,1.6,19.9,0,0,0,0,0,0,73.4,1,115,14.01,14.14,92.4,201,177.6,207,839.3,2683,5,11.5,81.1,15,368.8,0,162,71.1,92,28.1,0
342.736,14.7,85.9,2.1,20,0,0,0,0,0,0,73.9,1,115,14.23,13.98,93.9,191.2,192.2,207,901,2912,3.2,7.9,81,15,383.7,0,162,71.3,91.1,28.4,0
342.837,14.7,51.4,2.8,20.1,0,0,0,0,0,0,72.2,1,115,14.79,14.48,99.2,138.5,187,207,935.8,3143,4.4,8,81.1,14.2,418.3,0,162,78.3,100,46.7,0
342.941,14.7,46.7,3.7,7.3,0,0,0,0,0,0,75.5,1,113,14.64,14.58,103.6,120.1,158.2,207,1040.4,3397,4,8.3,81,13.9,462.7,0,162,56.4,76.4,22,0
343.041,14.7,46.2,5,7.3,0,0,0,0,0,0,76.2,1,113,14.84,14.79,108.4,119.2,153.3,207,1177.1,3652,4.8,9.5,81.1,12.8,506.5,0,162,51.6,70.9,17.1,0
343.141,14.7,39.8,6.6,6.1,0,0,0,0,0,0,74.1,1,113,14.99,14.73,113.4,108.3,151.6,207,1390.7,3921,9.3,12.9,81,12.8,524.4,0,162,9.7,27.5,15,0
343.251,14.7,39.9,6.6,5.8,0,0,0,0,0,0,76.7,1,113,15.29,15.56,112,107.1,155.3,207,1617.3,4297,14.1,21.8,81,12,579.3,0,162,11.6,29.5,12.8,0
343.364,14.7,39.3,6.6,5.4,0,0,0,0,0,0,78.2,1,113,16.43,16.48,112.3,106.1,165.9,207,1783.2,4672,24.5,31.1,81,12,596.5,0,162,11.5,29.4,12.6,0
343.472,14.7,32.1,6.4,3.4,0,0,0,0,0,0,75.5,1,113,15.19,15.36,111.8,94.7,170,207,1892.9,4903,24.6,32.9,63.7,-2.2,484.2,0,162,6.8,23.8,11.5,0
343.582,14.7,30.1,3,2.8,0,0,0,0,0,0,79.4,1,113,15.06,15.11,91.7,90.1,164.1,207,1678.9,4921,27.4,33.7,21.3,14.2,460.4,0,162,4.3,21.2,9.3,0
343.692,14.7,13.8,-1.4,0,0,0,0,0,0,0,72,1,113,13.94,14.13,65.4,57.2,129.3,207,986.4,4788,21.7,29.7,14,-1.9,208,0,162,9,26.7,9.4,0
343.802,14.7,15.5,-2.5,0,0,0,0,0,0,0,64.7,1,111,13.39,13.45,56.3,58.8,100.4,207,755.2,4445,11,18.3,17.7,19.5,225.5,0,162,8.7,26.5,9.1,0
343.913,14.7,24.2,0.1,1.3,0,0,0,0,0,0,60.7,1,111,14.53,14.43,71.2,76.7,104.9,207,643.1,4284,13.1,20.1,27.1,16.5,338.4,0,162,9.9,26.6,10.1,0
344.021,14.7,53.6,2.2,8.7,0,0,0,0,0,0,69.5,2,111,14.87,14.9,83.1,123.9,150.6,207,987.9,4530,22.3,29.1,77.2,13.5,422.5,0,162,80,100,13.1,0
344.130,14.7,73.6,3.9,18.1,0,0,0,0,0,0,82.8,2,111,13.39,13.65,96.5,174.7,209.7,207,1463.5,4328,20,29.6,79.7,12,503.4,0,162,80,99.7,20.2,0
344.234,14.7,67.8,7.1,17.3,0,0,0,0,0,0,78.2,2,111,13.47,13.12,116,169.8,235.4,207,1636.9,3936,20.4,28.5,81.1,12,632.4,0,162,68.7,89.4,21.6,0
344.343,14.7,64.9,9,16,0,0,0,0,0,0,73.4,2,111,13.41,13.31,130.2,167.8,230.7,207,1998.4,3752,17.7,25.3,81.1,9,659.4,0,162,69.3,88.4,23.3,0
344.453,14.7,65.7,11.6,16.8,0,0,0,0,0,0,79.7,2,111,13.37,13.24,142.2,170.4,229.9,207,2361.5,3793,15.1,21.6,81.1,7.9,700.7,0,162,64.4,84.2,24.2,0
344.561,14.7,66.8,14,18.9,0,0,0,0,0,0,55,2,111,13.35,13.34,151.7,178.3,238.1,207,2561.6,3921,12.7,19.4,81,6.8,732.8,0,162,66.6,85.4,27.1,0
344.672,14.7,67,17.5,20.1,0,0,0,0,0,0,51.8,2,111,13.08,13.39,163.9,183.3,254.3,208,2570.4,4095,11.2,17.9,81,6.8,782,0,160,50.3,69.6,27.7,0
344.780,14.7,66.9,19.7,20,0,0,0,0,0,0,61.3,2,111,12.88,12.81,173.3,182.8,273.5,208,2238,4389,9.7,15.6,81,6.8,821.1,0,160,23,40,27.2,0
344.882,14.7,56.2,19.7,14,0,0,0,0,0,0,73.2,2,111,12.91,12.78,174.5,148.7,281.2,208,2094.2,4739,10,16,81,-2.2,741,0,160,10.5,28,26.8,0
344.986,14.7,54.5,13.2,10.3,0,0,0,0,0,0,67.9,2,111,12.89,12.96,145.6,134.5,256.4,208,2215.1,4749,9.9,16.8,24.6,-2.6,652.3,0,160,13,30.5,21.8,0
345.091,14.7,54.1,8.8,8.8,0,0,0,0,0,0,72,2,111,14.67,14.79,124.4,127.3,233.3,208,2980.6,4631,13.5,21.5,23.1,10.5,690.9,0,160,14.9,33,17.7,0
345.201,14.7,51.8,8.5,8.1,0,0,0,0,0,0,60.7,2,111,15.13,15.11,123.8,124.1,215.7,208,3287.4,4635,19.2,26.7,28.3,10.5,681.1,0,160,13.9,31.9,16.5,0
345.312,14.7,52.3,8.5,7.9,0,0,0,0,0,0,83.8,2,111,14.93,14.99,123.6,123.3,212,208,2908.6,4794,19.4,26.7,33.7,10.9,692.3,0,160,14.9,31.9,17,0
345.421,14.7,52.7,9.1,7.8,0,0,0,0,0,0,77.6,2,111,14.48,14.51,127.4,123.9,215.8,208,2532.9,4952,20.4,28.1,80.3,10.5,738.8,0,160,17.5,35.7,16.9,0
345.530,14.7,53.4,8.9,7.6,0,0,0,0,0,0,75.9,2,111,14.48,14.63,126.7,123.6,220.2,208,2451.5,5065,20.6,29.3,81.1,10.9,743,0,160,15.6,33.6,16.8,0
345.633,14.7,56.3,8.6,7.9,0,0,0,0,0,0,69.3,2,111,14.17,14.27,126.7,126.2,227.6,208,2482.9,5186,19.4,28.1,81.1,10.9,743.5,0,162,17.7,35.9,17,0
345.741,14.7,62.9,8.6,9.8,0,0,0,0,0,0,71.4,2,109,14.15,14.27,127.3,136.2,244.2,208,2554.7,5319,18.5,27.8,81,10.9,751.9,0,162,36.3,54.1,18.4,0
345.852,14.7,96.6,9.7,19.5,0,0,0,0,0,0,72.2,2,109,14.05,13.91,132.7,209.9,310.6,208,2645.6,5429,19.6,27.7,81,9.4,778.4,0,162,80,99.9,30,0
345.955,14.7,99.6,14.2,19.6,0,0,0,0,0,0,68.3,3,109,12.98,13.06,154.3,209.9,375.8,208,2821.3,5246,15.5,24.8,81,6.8,808.9,0,162,70.5,90.9,33.2,0
346.057,14.7,99.6,19.4,20,0,0,0,0,0,0,60.8,3,111,12.73,12.82,168.4,209.9,367.4,208,2667.9,4322,13.9,23.7,81,6,800.2,0,162,16.8,34.8,29.4,0
346.156,14.7,99.6,20.6,20.1,0,0,0,0,0,0,72.3,3,111,12.38,12.42,173.4,209.9,345.9,208,2276.2,4152,10.8,20.3,81,6.4,807.8,0,162,32.5,50.1,28.2,0
346.261,14.7,99.6,19,20.1,0,0,0,0,0,0,63.5,3,111,12.71,12.59,166.6,209.9,336.1,208,2264.8,4246,10.6,18.8,81,6.8,798.4,0,162,45.2,64.3,28.3,0
346.371,14.7,99.6,20.5,20.1,0,0,0,0,0,0,73.2,3,111,12.83,12.82,175.6,209.9,337.2,208,2214,4387,10.2,17.4,81,6.8,826.5,0,162,26.5,43.8,29.6,0
346.475,14.7,99.6,19.8,20.1,0,0,0,-3,0,0,89.3,3,111,12.89,12.92,172.8,209.9,342.9,208,2166.1,4462,10.2,18,81,6.8,819.5,0,162,35.3,52.6,30,0
346.581,14.7,99.6,19.5,20.1,0,0,0,-3,0,0,62.4,3,111,12.86,12.81,172.3,209.9,348.3,208,2191.7,4550,9.6,16.7,81,7.5,823.5,0,162,28.8,47,30.4,0
346.692,14.7,99.6,19.5,20.1,0,0,0,-2.7,0,0,69.5,3,111,12.94,13.11,173.6,209.9,356.1,208,2217.3,4687,9.6,17.3,81,7.5,832.1,0,162,34.4,51.8,31.4,0
346.800,14.7,99.6,18.9,20.1,0,0,0,-2.7,0,0,74.3,3,111,12.79,12.66,171.8,209.9,363.8,208,2266.2,4740,9.4,16.1,81,7.5,831.4,0,162,43.1,61.7,31.7,0
346.912,14.7,99.6,19.8,20.1,0,0,0,-2.3,0,0,70.4,3,111,12.71,12.86,175.8,209.9,370.5,208,2241.3,4862,8.3,16.7,81.1,6.4,843,0,162,27.2,45.3,32.4,0
347.011,14.7,99.6,19.6,20.2,0,0,0,-2.3,0,0,65.1,3,111,12.88,12.82,175.9,209.9,377.9,208,2233.4,4957,9.6,17.8,81,6.8,845.2,0,162,41.8,59.3,33,0
347.118,14.7,99.6,19.4,20.2,0,0,0,-2,0,0,77.3,3,111,12.62,12.59,176.8,209.9,385.2,208,2260.7,5031,8.4,16.2,80.9,7.9,856.4,0,162,27.5,44.9,33.5,0
347.214,14.7,99.6,20,20.2,0,0,0,-2,0,0,70.2,3,111,12.65,12.61,179.5,209.9,392.3,208,2232.4,5143,8.6,16.6,81,7.9,864.4,0,162,39.6,57,34.3,0
347.319,14.7,98.2,19.6,20.2,0,0,0,-2,0,0,79.7,3,111,12.45,12.45,177.9,209.9,398.4,208,2215.2,5199,7.4,15.9,81.1,7.9,862.2,0,162,48,66.1,34.6,0
347.419,14.7,98.2,20.5,20.3,0,0,0,-1.7,0,0,71.3,3,111,12.42,12.5,183.4,209.9,404.9,208,2236.8,5294,7,16.2,80.9,7.9,865.7,0,162,29.9,47.3,35.3,0
347.519,14.7,96.7,19.9,20.3,0,0,0,-1.7,0,0,78,3,111,12.48,12.48,180.6,209.9,411.9,208,2184.2,5398,7.7,17,81,7.9,871.3,0,162,45.6,63.6,35.8,0
347.619,14.7,93.2,19.1,20.4,0,0,0,-1.3,0,0,70,3,111,12.26,12.25,178.1,209.9,418.9,208,2196.4,5473,6.6,15.5,81,7.9,874.5,0,162,41.1,60,36.8,0
347.719,14.7,93.1,19.7,20.4,0,0,0,-1.3,0,0,67.2,3,111,12.42,12.46,180.6,209.9,425.9,208,2193.2,5580,7.8,17.3,81,8.2,881.8,0,162,30.1,47.5,37.7,0
347.819,14.7,93.1,19.1,20.4,0,0,0,-1.3,0,0,69.9,3,111,12.2,12.1,177.8,209.9,432.5,208,2121.5,5638,7.3,15.7,81,8.2,884.6,0,162,57.2,76.1,38.2,0
347.919,14.7,93.6,18.7,20.4,0,0,0,-1,0,0,83.8,3,111,12.22,12.19,177,209.9,437.9,208,2187.9,5714,7.2,15.6,80.9,8.2,889,0,162,42.5,61.8,38.9,0
348.020,14.7,93.6,19.5,20.4,0,0,0,-1,0,0,67.2,3,111,12.15,12.3,180.3,209.9,444.1,208,2165.3,5800,7.2,17.1,81,8.2,892.8,0,162,32.5,51.3,39.6,0
348.120,14.7,93.6,19,20.4,0,0,0,-0.7,0,0,79.6,3,111,12.03,12.07,178.1,209.9,450.3,208,2101.8,5878,6.8,16.6,81,8.2,895.8,0,162,58.1,76.5,40.5,0
348.219,14.7,93.6,18.6,20.4,0,0,0,-0.7,0,0,81.5,3,111,12.03,12.15,176.3,209.9,456.5,208,2100.8,5957,6.8,17.3,81,8.2,898.7,0,162,56.6,76.5,41.4,0
348.320,14.7,94,18.6,20.4,0,0,0,-0.7,0,0,73.2,3,111,11.99,12.03,176.4,209.9,463.3,208,2113.8,6050,7,17.3,81,9,909,0,162,38.4,57.2,42.3,0
348.418,14.7,97.4,19.2,20.4,0,0,0,-0.3,0,0,74.3,3,111,11.93,11.97,179.4,209.9,469.5,208,2086.5,6119,7.1,17.7,81,9,911.5,0,162,48.7,66.8,43.1,0
348.519,14.7,99.6,19,20.4,0,0,0,-0.3,0,0,67.4,3,111,11.8,11.83,179,209.9,475.5,208,1952.7,6211,5.7,16.5,81,9,912.8,0,162,67.3,86.1,43.6,0
348.619,14.7,99.6,18.6,20.4,0,0,0,-0.3,0,0,74.6,3,111,11.9,11.82,177.8,209.9,481.9,208,1875.4,6277,5.8,15.7,81,9,914.4,0,162,40.1,59.3,44.8,0
348.718,14.7,99.6,18.6,20.4,0,0,0,-0.3,0,0,67.9,3,111,11.89,11.85,177.5,209.9,487.5,208,1957.1,6355,6,15.7,81,9.4,917.8,0,162,57.2,76.1,45.4,0
348.819,14.7,99.6,18.6,20.4,0,0,0,0,0,0,73.4,4,111,11.85,11.99,176.4,209.9,491.6,208,1971.2,6334,5.7,16.7,81,9.4,917.7,0,162,38.4,57.5,44.7,0
348.918,14.7,99.6,20.5,20.4,0,0,0,0,0,0,70.4,4,111,11.86,12.07,184.5,209.9,473.8,208,2000.5,5546,4.9,17.6,81,2.6,799.2,0,162,33.4,49.9,38.1,0
349.021,14.7,99.6,21.7,20.4,0,0,0,0,0,0,70.9,4,111,12.48,12.19,187.8,209.9,440.6,208,2077.8,5207,7.1,16.4,81,7.9,867.7,0,162,31.8,50,34.9,0
349.119,14.7,99.6,20.7,20.4,0,0,0,0,0,0,68.3,4,111,12.5,12.42,183.2,209.9,418.1,208,2143.2,5174,6.2,15.7,81.1,7.9,869.1,0,162,38.1,55.4,34.1,0
349.223,14.7,99.6,20.3,20.4,0,0,0,0,0,0,71.1,4,111,12.55,12.5,181.6,209.9,411,208,2238,5219,6.2,15.7,80.9,7.9,868.1,0,162,40.2,57.6,34.8,0
349.330,14.7,99.6,20.2,20.4,0,0,0,0,0,0,65.1,4,111,12.46,12.5,180,209.9,410.7,208,2290.3,5306,5.8,14.9,81,7.9,869.7,0,162,27.5,45.3,35.1,0
349.428,14.7,99.6,20.2,20.4,0,0,0,0,0,0,68.3,4,111,12.5,12.55,180.4,209.9,413,208,2316.3,5358,7.1,16.4,80.9,7.9,870.9,0,162,37.9,55.1,35.6,0
349.532,14.7,99.6,19.4,20.4,0,0,0,-3,0,0,70.9,4,111,12.43,12.48,177.8,209.9,416,208,2327.2,5389,6.4,15.8,81,7.9,873.2,0,162,45.5,64.9,35.7,0
349.640,14.7,99.6,20.1,20.4,0,0,0,-3,0,0,86.1,4,111,12.39,12.52,181.2,209.9,420,208,2320.7,5450,7,17.1,81,7.9,872,0,162,29.9,47.2,36.4,0
